"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201506COLISBOO.csv","2015JUL29101128","1506029807","S9",  32.67700,-117.17800,"20150602",806,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029808","S8",  32.63680,-117.14400,"20150602",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029809","S5",  32.55780,-117.13100,"20150602",942,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029810","S11",  32.56130,-117.13200,"20150602",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029811","S6",  32.56630,-117.13300,"20150602",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029812","S12",  32.58570,-117.13300,"20150602",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029813","S4",  32.53530,-117.12500,"20150602",1114,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029814","S10",  32.54330,-117.12500,"20150602",1118,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029904","S3",  32.52570,-117.12400,"20150602",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029905","S2",  32.49870,-117.12300,"20150602",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506029906","S0",  32.41913,-117.09728,"20150602",1037,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",94,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069644","I19",  32.53633,-117.12900,"20150606",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069645","I19",  32.53633,-117.12900,"20150606",1056,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069646","I19",  32.53633,-117.12900,"20150606",1056,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069647","I24",  32.55667,-117.14500,"20150606",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069648","I24",  32.55667,-117.14500,"20150606",1124,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069649","I24",  32.55667,-117.14500,"20150606",1124,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069650","I25",  32.56117,-117.14800,"20150606",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069651","I25",  32.56117,-117.14800,"20150606",1133,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069652","I25",  32.56117,-117.14800,"20150606",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069653","I26",  32.57450,-117.14700,"20150606",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069654","I26",  32.57450,-117.14700,"20150606",1146,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069655","I26",  32.57450,-117.14700,"20150606",1146,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069656","I32",  32.59467,-117.13800,"20150606",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069657","I32",  32.59467,-117.13800,"20150606",1201,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069658","I32",  32.59467,-117.13800,"20150606",1201,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069659","I39",  32.57233,-117.16750,"20150606",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069660","I39",  32.57233,-117.16750,"20150606",1032,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069661","I39",  32.57233,-117.16750,"20150606",1032,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069662","I40",  32.55383,-117.13617,"20150606",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069663","I40",  32.55383,-117.13617,"20150606",1112,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506069664","I40",  32.55383,-117.13617,"20150606",1112,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091140","S9",  32.67700,-117.17800,"20150609",809,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091141","S8",  32.63680,-117.14400,"20150609",829,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091142","S5",  32.55780,-117.13100,"20150609",943,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091143","S11",  32.56130,-117.13200,"20150609",952,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091144","S6",  32.56630,-117.13300,"20150609",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091145","S12",  32.58570,-117.13300,"20150609",1007,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091146","S4",  32.53530,-117.12500,"20150609",1126,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091148","S10",  32.54330,-117.12500,"20150609",1134,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091180","S3",  32.52570,-117.12400,"20150609",1123,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091181","S2",  32.49870,-117.12300,"20150609",1058,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506091182","S0",  32.41913,-117.09728,"20150609",1030,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101100","I19",  32.53633,-117.12900,"20150610",1047,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101101","I19",  32.53633,-117.12900,"20150610",1047,6,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101102","I19",  32.53633,-117.12900,"20150610",1047,11,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101103","I24",  32.55667,-117.14500,"20150610",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101104","I24",  32.55667,-117.14500,"20150610",1112,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101105","I24",  32.55667,-117.14500,"20150610",1112,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101106","I25",  32.56117,-117.14800,"20150610",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101107","I25",  32.56117,-117.14800,"20150610",1128,6,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101108","I25",  32.56117,-117.14800,"20150610",1128,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101109","I26",  32.57450,-117.14700,"20150610",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101110","I26",  32.57450,-117.14700,"20150610",1138,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101111","I26",  32.57450,-117.14700,"20150610",1138,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101112","I32",  32.59467,-117.13800,"20150610",1156,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101113","I32",  32.59467,-117.13800,"20150610",1156,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101114","I32",  32.59467,-117.13800,"20150610",1156,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101115","I39",  32.57233,-117.16750,"20150610",1024,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101116","I39",  32.57233,-117.16750,"20150610",1024,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101117","I39",  32.57233,-117.16750,"20150610",1024,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101118","I40",  32.55383,-117.13617,"20150610",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101119","I40",  32.55383,-117.13617,"20150610",1101,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506101120","I40",  32.55383,-117.13617,"20150610",1101,9,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161438","S9",  32.67700,-117.17800,"20150616",739,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161439","S8",  32.63680,-117.14400,"20150616",755,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161440","S5",  32.55780,-117.13100,"20150616",915,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161441","S11",  32.56130,-117.13200,"20150616",922,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161442","S6",  32.56630,-117.13300,"20150616",926,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161443","S12",  32.58570,-117.13300,"20150616",935,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161444","S4",  32.53530,-117.12500,"20150616",1044,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161445","S10",  32.54330,-117.12500,"20150616",1048,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161860","S3",  32.52570,-117.12400,"20150616",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161861","S2",  32.49870,-117.12300,"20150616",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506161862","S0",  32.41913,-117.09728,"20150616",1110,,"m","e",180000,"CFU/100 mL","",400,"CFU/100 mL","",1200,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181269","I19",  32.53633,-117.12900,"20150618",1142,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181270","I19",  32.53633,-117.12900,"20150618",1142,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181271","I19",  32.53633,-117.12900,"20150618",1142,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181272","I24",  32.55667,-117.14500,"20150618",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181273","I24",  32.55667,-117.14500,"20150618",1200,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181274","I24",  32.55667,-117.14500,"20150618",1200,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181275","I25",  32.56117,-117.14800,"20150618",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181276","I25",  32.56117,-117.14800,"20150618",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181277","I25",  32.56117,-117.14800,"20150618",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181278","I26",  32.57450,-117.14700,"20150618",1215,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181279","I26",  32.57450,-117.14700,"20150618",1215,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181280","I26",  32.57450,-117.14700,"20150618",1215,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181281","I32",  32.59467,-117.13800,"20150618",1224,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181282","I32",  32.59467,-117.13800,"20150618",1224,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181283","I32",  32.59467,-117.13800,"20150618",1224,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181284","I39",  32.57233,-117.16750,"20150618",1124,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181285","I39",  32.57233,-117.16750,"20150618",1124,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181286","I39",  32.57233,-117.16750,"20150618",1124,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181287","I40",  32.55383,-117.13617,"20150618",1154,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181288","I40",  32.55383,-117.13617,"20150618",1154,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506181289","I40",  32.55383,-117.13617,"20150618",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221551","I19",  32.53633,-117.12900,"20150622",1242,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221552","I19",  32.53633,-117.12900,"20150622",1242,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221553","I19",  32.53633,-117.12900,"20150622",1242,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221554","I24",  32.55667,-117.14500,"20150622",1308,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221555","I24",  32.55667,-117.14500,"20150622",1308,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221556","I24",  32.55667,-117.14500,"20150622",1308,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221557","I25",  32.56117,-117.14800,"20150622",1323,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221558","I25",  32.56117,-117.14800,"20150622",1323,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221559","I25",  32.56117,-117.14800,"20150622",1323,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221560","I26",  32.57450,-117.14700,"20150622",1334,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221561","I26",  32.57450,-117.14700,"20150622",1334,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221562","I26",  32.57450,-117.14700,"20150622",1334,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221563","I32",  32.59467,-117.13800,"20150622",1348,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221564","I32",  32.59467,-117.13800,"20150622",1348,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221565","I32",  32.59467,-117.13800,"20150622",1348,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221566","I39",  32.57233,-117.16750,"20150622",1211,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221567","I39",  32.57233,-117.16750,"20150622",1211,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221568","I39",  32.57233,-117.16750,"20150622",1211,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221569","I40",  32.55383,-117.13617,"20150622",1255,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221570","I40",  32.55383,-117.13617,"20150622",1255,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506221571","I40",  32.55383,-117.13617,"20150622",1255,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231800","S9",  32.67700,-117.17800,"20150623",813,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231801","S8",  32.63680,-117.14400,"20150623",836,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231802","S5",  32.55780,-117.13100,"20150623",946,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231803","S11",  32.56130,-117.13200,"20150623",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231804","S6",  32.56630,-117.13300,"20150623",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231805","S12",  32.58570,-117.13300,"20150623",1013,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231806","S4",  32.53530,-117.12500,"20150623",1129,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231807","S10",  32.54330,-117.12500,"20150623",1136,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231840","S3",  32.52570,-117.12400,"20150623",1008,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231841","S2",  32.49870,-117.12300,"20150623",903,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506231842","S0",  32.41913,-117.09728,"20150623",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302060","S9",  32.67700,-117.17800,"20150630",733,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302061","S8",  32.63680,-117.14400,"20150630",752,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302062","S5",  32.55780,-117.13100,"20150630",906,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302063","S11",  32.56130,-117.13200,"20150630",913,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302064","S6",  32.56630,-117.13300,"20150630",919,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302065","S12",  32.58570,-117.13300,"20150630",929,,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",16,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302066","S4",  32.53530,-117.12500,"20150630",1049,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302067","S10",  32.54330,-117.12500,"20150630",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302079","S3",  32.52570,-117.12400,"20150630",940,,"m","e",140,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302080","S2",  32.49870,-117.12300,"20150630",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLISBOO.csv","2015JUL29101128","1506302081","S0",  32.41913,-117.09728,"20150630",1130,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
