"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201510COLISBOO.csv","2015DEC08110047","1510017249","I19",  32.53633,-117.12900,"20151001",1244,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017250","I19",  32.53633,-117.12900,"20151001",1244,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017251","I19",  32.53633,-117.12900,"20151001",1244,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017252","I24",  32.55667,-117.14500,"20151001",1316,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017253","I24",  32.55667,-117.14500,"20151001",1316,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017254","I24",  32.55667,-117.14500,"20151001",1316,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017255","I25",  32.56117,-117.14800,"20151001",1325,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017256","I25",  32.56117,-117.14800,"20151001",1325,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017257","I25",  32.56117,-117.14800,"20151001",1325,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017258","I26",  32.57450,-117.14700,"20151001",1336,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017259","I26",  32.57450,-117.14700,"20151001",1336,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017260","I26",  32.57450,-117.14700,"20151001",1336,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017261","I32",  32.59467,-117.13800,"20151001",1345,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017262","I32",  32.59467,-117.13800,"20151001",1345,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017263","I32",  32.59467,-117.13800,"20151001",1345,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017264","I39",  32.57233,-117.16750,"20151001",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017265","I39",  32.57233,-117.16750,"20151001",1202,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017266","I39",  32.57233,-117.16750,"20151001",1202,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017267","I40",  32.55383,-117.13617,"20151001",1302,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017268","I40",  32.55383,-117.13617,"20151001",1302,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510017269","I40",  32.55383,-117.13617,"20151001",1302,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067700","S9",  32.67700,-117.17800,"20151006",749,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067701","S8",  32.63680,-117.14400,"20151006",807,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067702","S5",  32.55780,-117.13100,"20151006",842,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067703","S11",  32.56130,-117.13200,"20151006",847,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067704","S6",  32.56630,-117.13300,"20151006",852,,"m",">",16000,"CFU/100 mL","",9800,"CFU/100 mL","",6400,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067705","S12",  32.58570,-117.13300,"20151006",903,,"m",">",16000,"CFU/100 mL","",980,"CFU/100 mL","",500,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067706","S4",  32.53530,-117.12500,"20151006",1004,,"m","e",220,"CFU/100 mL","e",10,"CFU/100 mL","e",24,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067707","S10",  32.54330,-117.12500,"20151006",1008,,"m","e",240,"CFU/100 mL","e",20,"CFU/100 mL","e",30,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067860","S3",  32.52570,-117.12400,"20151006",947,,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067861","S2",  32.49870,-117.12300,"20151006",1108,,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","e",22,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510067862","S0",  32.41913,-117.09728,"20151006",1125,,"m","e",600,"CFU/100 mL","",56,"CFU/100 mL","e",300,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077575","I19",  32.53633,-117.12900,"20151007",1049,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077576","I19",  32.53633,-117.12900,"20151007",1049,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077577","I19",  32.53633,-117.12900,"20151007",1049,11,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077578","I24",  32.55667,-117.14500,"20151007",1112,2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077579","I24",  32.55667,-117.14500,"20151007",1112,6,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077580","I24",  32.55667,-117.14500,"20151007",1112,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077581","I25",  32.56117,-117.14800,"20151007",1122,2,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077582","I25",  32.56117,-117.14800,"20151007",1122,6,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077583","I25",  32.56117,-117.14800,"20151007",1122,9,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077584","I26",  32.57450,-117.14700,"20151007",1135,2,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077585","I26",  32.57450,-117.14700,"20151007",1135,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077586","I26",  32.57450,-117.14700,"20151007",1135,9,"m","",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077587","I32",  32.59467,-117.13800,"20151007",1150,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077588","I32",  32.59467,-117.13800,"20151007",1150,6,"m","e",60,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077589","I32",  32.59467,-117.13800,"20151007",1150,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077590","I39",  32.57233,-117.16750,"20151007",1026,2,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077591","I39",  32.57233,-117.16750,"20151007",1026,12,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077592","I39",  32.57233,-117.16750,"20151007",1026,18,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077593","I40",  32.55383,-117.13617,"20151007",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077594","I40",  32.55383,-117.13617,"20151007",1102,6,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510077595","I40",  32.55383,-117.13617,"20151007",1102,9,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510087908","S5",  32.55780,-117.13100,"20151008",1223,,"m","",10000,"CFU/100 mL","",400,"CFU/100 mL","e",30,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510087909","S11",  32.56130,-117.13200,"20151008",1230,,"m","e",3000,"CFU/100 mL","e",80,"CFU/100 mL","e",36,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510087910","S6",  32.56630,-117.13300,"20151008",1234,,"m","e",1800,"CFU/100 mL","e",20,"CFU/100 mL","e",12,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510087911","S12",  32.58570,-117.13300,"20151008",1243,,"m","e",160,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137964","I19",  32.53633,-117.12900,"20151013",1041,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137965","I19",  32.53633,-117.12900,"20151013",1041,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137966","I19",  32.53633,-117.12900,"20151013",1041,11,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137967","I24",  32.55667,-117.14500,"20151013",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137968","I24",  32.55667,-117.14500,"20151013",1101,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137969","I24",  32.55667,-117.14500,"20151013",1101,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137970","I25",  32.56117,-117.14800,"20151013",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137971","I25",  32.56117,-117.14800,"20151013",1108,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137972","I25",  32.56117,-117.14800,"20151013",1108,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137973","I26",  32.57450,-117.14700,"20151013",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137974","I26",  32.57450,-117.14700,"20151013",1117,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137975","I26",  32.57450,-117.14700,"20151013",1117,9,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137976","I32",  32.59467,-117.13800,"20151013",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137977","I32",  32.59467,-117.13800,"20151013",1129,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137978","I32",  32.59467,-117.13800,"20151013",1129,9,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137979","I39",  32.57233,-117.16750,"20151013",1017,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137980","I39",  32.57233,-117.16750,"20151013",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137981","I39",  32.57233,-117.16750,"20151013",1017,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137982","I40",  32.55383,-117.13617,"20151013",1053,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137983","I40",  32.55383,-117.13617,"20151013",1053,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510137984","I40",  32.55383,-117.13617,"20151013",1053,9,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138100","S9",  32.67700,-117.17800,"20151013",815,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138101","S8",  32.63680,-117.14400,"20151013",836,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138102","S5",  32.55780,-117.13100,"20151013",915,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","e",26,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138103","S11",  32.56130,-117.13200,"20151013",923,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","",64,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138104","S6",  32.56630,-117.13300,"20151013",930,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138105","S12",  32.58570,-117.13300,"20151013",948,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138106","S4",  32.53530,-117.12500,"20151013",1109,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","",50,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138107","S10",  32.54330,-117.12500,"20151013",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138205","S3",  32.52570,-117.12400,"20151013",940,,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","",56,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138206","S2",  32.49870,-117.12300,"20151013",1015,,"m","e",400,"CFU/100 mL","",40,"CFU/100 mL","e",120,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510138207","S0",  32.41913,-117.09728,"20151013",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208480","S9",  32.67700,-117.17800,"20151020",813,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208481","S8",  32.63680,-117.14400,"20151020",838,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208482","S5",  32.55780,-117.13100,"20151020",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208483","S11",  32.56130,-117.13200,"20151020",932,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208484","S6",  32.56630,-117.13300,"20151020",942,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208485","S12",  32.58570,-117.13300,"20151020",958,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208486","S4",  32.53530,-117.12500,"20151020",1114,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208487","S10",  32.54330,-117.12500,"20151020",1123,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208488","S3",  32.52570,-117.12400,"20151020",1250,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208489","S2",  32.49870,-117.12300,"20151020",1210,,"m","e",260,"CFU/100 mL","e",32,"CFU/100 mL","e",180,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510208490","S0",  32.41913,-117.09728,"20151020",1020,,"m","",78,"CFU/100 mL","<",2,"CFU/100 mL","e",2600,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248184","I19",  32.53633,-117.12900,"20151024",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248185","I19",  32.53633,-117.12900,"20151024",1035,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248186","I19",  32.53633,-117.12900,"20151024",1035,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248187","I24",  32.55667,-117.14500,"20151024",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248188","I24",  32.55667,-117.14500,"20151024",1058,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248189","I24",  32.55667,-117.14500,"20151024",1058,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248190","I25",  32.56117,-117.14800,"20151024",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248191","I25",  32.56117,-117.14800,"20151024",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248192","I25",  32.56117,-117.14800,"20151024",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248193","I26",  32.57450,-117.14700,"20151024",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248194","I26",  32.57450,-117.14700,"20151024",1119,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248195","I26",  32.57450,-117.14700,"20151024",1119,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248196","I32",  32.59467,-117.13800,"20151024",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248197","I32",  32.59467,-117.13800,"20151024",1131,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248198","I32",  32.59467,-117.13800,"20151024",1131,9,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248199","I39",  32.57233,-117.16750,"20151024",1015,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248200","I39",  32.57233,-117.16750,"20151024",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248201","I39",  32.57233,-117.16750,"20151024",1015,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248202","I40",  32.55383,-117.13617,"20151024",1050,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248203","I40",  32.55383,-117.13617,"20151024",1050,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510248204","I40",  32.55383,-117.13617,"20151024",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268444","I19",  32.53633,-117.12900,"20151026",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268445","I19",  32.53633,-117.12900,"20151026",1202,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268446","I19",  32.53633,-117.12900,"20151026",1202,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268447","I24",  32.55667,-117.14500,"20151026",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268448","I24",  32.55667,-117.14500,"20151026",1227,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268449","I24",  32.55667,-117.14500,"20151026",1227,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268450","I25",  32.56117,-117.14800,"20151026",1236,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268451","I25",  32.56117,-117.14800,"20151026",1236,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268452","I25",  32.56117,-117.14800,"20151026",1236,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268453","I26",  32.57450,-117.14700,"20151026",1301,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268454","I26",  32.57450,-117.14700,"20151026",1301,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268455","I26",  32.57450,-117.14700,"20151026",1301,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268456","I32",  32.59467,-117.13800,"20151026",1314,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268457","I32",  32.59467,-117.13800,"20151026",1314,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268458","I32",  32.59467,-117.13800,"20151026",1314,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268459","I39",  32.57233,-117.16750,"20151026",1139,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268460","I39",  32.57233,-117.16750,"20151026",1139,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268461","I39",  32.57233,-117.16750,"20151026",1139,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268462","I40",  32.55383,-117.13617,"20151026",1216,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268463","I40",  32.55383,-117.13617,"20151026",1216,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510268464","I40",  32.55383,-117.13617,"20151026",1216,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
