"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201503WQSBOO.csv","2015JUN03095306","1503075872","I19",  32.53633,-117.12900,"20150307",1129,2,"m","",.69,"ug/L","",24.156,"sigma-t","",7.77,"mg/L","",33.229,"ppt","",,"","",17,"C","",8.22,"pH","",,"","",72.58,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075873","I19",  32.53633,-117.12900,"20150307",1129,6,"m","",2.65,"ug/L","",24.385,"sigma-t","",7.53,"mg/L","",33.246,"ppt","",,"","",16.06,"C","",8.2,"pH","",,"","",70.69,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075874","I19",  32.53633,-117.12900,"20150307",1129,11,"m","",8.21,"ug/L","",24.538,"sigma-t","",7.12,"mg/L","",33.258,"ppt","",,"","",15.42,"C","",8.15,"pH","",,"","",62.05,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075875","I24",  32.55667,-117.14500,"20150307",1156,2,"m","",1.18,"ug/L","",24.142,"sigma-t","",7.95,"mg/L","",33.161,"ppt","",,"","",16.83,"C","",8.22,"pH","",,"","",69.82,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075876","I24",  32.55667,-117.14500,"20150307",1156,6,"m","",2.77,"ug/L","",24.282,"sigma-t","",7.73,"mg/L","",33.229,"ppt","",,"","",16.45,"C","",8.22,"pH","",,"","",71.83,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075877","I24",  32.55667,-117.14500,"20150307",1156,11,"m","",2.49,"ug/L","",24.53,"sigma-t","",6.67,"mg/L","",33.259,"ppt","",,"","",15.46,"C","",8.12,"pH","",,"","",65.53,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075878","I25",  32.56117,-117.14800,"20150307",1207,2,"m","",1.17,"ug/L","",24.055,"sigma-t","",7.79,"mg/L","",33.119,"ppt","",,"","",17.07,"C","",8.21,"pH","",,"","",64.29,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075879","I25",  32.56117,-117.14800,"20150307",1207,6,"m","",2.68,"ug/L","",24.309,"sigma-t","",7.8,"mg/L","",33.249,"ppt","",,"","",16.41,"C","",8.22,"pH","",,"","",63.34,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075880","I25",  32.56117,-117.14800,"20150307",1207,9,"m","",2.13,"ug/L","",24.443,"sigma-t","",7.18,"mg/L","",33.26,"ppt","",,"","",15.85,"C","",8.17,"pH","",,"","",74.62,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075881","I26",  32.57450,-117.14700,"20150307",1221,2,"m","",1.23,"ug/L","",24.298,"sigma-t","",7.89,"mg/L","",33.266,"ppt","",,"","",16.51,"C","",8.23,"pH","",,"","",74.22,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075882","I26",  32.57450,-117.14700,"20150307",1221,6,"m","",2.46,"ug/L","",24.395,"sigma-t","",7.48,"mg/L","",33.274,"ppt","",,"","",16.11,"C","",8.2,"pH","",,"","",71.26,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075883","I26",  32.57450,-117.14700,"20150307",1221,9,"m","",2.27,"ug/L","",24.427,"sigma-t","",7.29,"mg/L","",33.274,"ppt","",,"","",15.97,"C","",8.17,"pH","",,"","",79.38,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075884","I32",  32.59467,-117.13800,"20150307",1236,2,"m","",1.03,"ug/L","",24.176,"sigma-t","",7.73,"mg/L","",33.24,"ppt","",,"","",16.95,"C","",8.22,"pH","",,"","",72.03,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075885","I32",  32.59467,-117.13800,"20150307",1236,6,"m","",3.44,"ug/L","",24.354,"sigma-t","",7.68,"mg/L","",33.273,"ppt","",,"","",16.29,"C","",8.22,"pH","",,"","",66.8,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075886","I32",  32.59467,-117.13800,"20150307",1236,9,"m","",5.28,"ug/L","",24.369,"sigma-t","",7.49,"mg/L","",33.245,"ppt","",,"","",16.13,"C","",8.2,"pH","",,"","",52.57,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075887","I39",  32.57233,-117.16750,"20150307",1056,2,"m","",.54,"ug/L","",24.263,"sigma-t","",8.33,"mg/L","",33.268,"ppt","",,"","",16.66,"C","",8.26,"pH","",,"","",82.68,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075888","I39",  32.57233,-117.16750,"20150307",1056,12,"m","",2.21,"ug/L","",24.512,"sigma-t","",7.67,"mg/L","",33.258,"ppt","",,"","",15.53,"C","",8.21,"pH","",,"","",81.55,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075889","I39",  32.57233,-117.16750,"20150307",1056,18,"m","",.88,"ug/L","",24.683,"sigma-t","",7.37,"mg/L","",33.262,"ppt","",,"","",14.77,"C","",8.14,"pH","",,"","",86.11,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075890","I40",  32.55383,-117.13617,"20150307",1144,2,"m","",.79,"ug/L","",24.22,"sigma-t","",7.82,"mg/L","",33.27,"ppt","",,"","",16.86,"C","",8.22,"pH","",,"","",75.56,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075891","I40",  32.55383,-117.13617,"20150307",1144,6,"m","",1.33,"ug/L","",24.378,"sigma-t","",8,"mg/L","",33.271,"ppt","",,"","",16.17,"C","",8.24,"pH","",,"","",71.97,"%",
"201503WQSBOO.csv","2015JUN03095306","1503075892","I40",  32.55383,-117.13617,"20150307",1144,9,"m","",4.6,"ug/L","",24.413,"sigma-t","",7.67,"mg/L","",33.25,"ppt","",,"","",15.95,"C","",8.21,"pH","",,"","",61.07,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115964","I19",  32.53633,-117.12900,"20150311",1106,2,"m","",2.7,"ug/L","",24.317,"sigma-t","",7.71,"mg/L","",33.263,"ppt","",,"","",16.42,"C","",8.18,"pH","",,"","",70.37,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115965","I19",  32.53633,-117.12900,"20150311",1106,6,"m","",4.34,"ug/L","",24.694,"sigma-t","",6.95,"mg/L","",33.262,"ppt","",,"","",14.71,"C","",8.09,"pH","",,"","",70.44,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115966","I19",  32.53633,-117.12900,"20150311",1106,11,"m","",5.58,"ug/L","",24.708,"sigma-t","",6.85,"mg/L","",33.267,"ppt","",,"","",14.67,"C","",8.09,"pH","",,"","",63.68,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115967","I24",  32.55667,-117.14500,"20150311",1133,2,"m","",.55,"ug/L","",24.293,"sigma-t","",7.71,"mg/L","",33.316,"ppt","",,"","",16.7,"C","",8.2,"pH","",,"","",87.77,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115968","I24",  32.55667,-117.14500,"20150311",1133,6,"m","",.95,"ug/L","",24.408,"sigma-t","",7.32,"mg/L","",33.296,"ppt","",,"","",16.13,"C","",8.19,"pH","",,"","",86.72,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115969","I24",  32.55667,-117.14500,"20150311",1133,11,"m","",2.15,"ug/L","",24.67,"sigma-t","",6.71,"mg/L","",33.267,"ppt","",,"","",14.84,"C","",8.09,"pH","",,"","",73.14,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115970","I25",  32.56117,-117.14800,"20150311",1145,2,"m","",.39,"ug/L","",24.308,"sigma-t","",7.79,"mg/L","",33.32,"ppt","",,"","",16.65,"C","",8.2,"pH","",,"","",88.69,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115971","I25",  32.56117,-117.14800,"20150311",1145,6,"m","",.57,"ug/L","",24.389,"sigma-t","",7.85,"mg/L","",33.322,"ppt","",,"","",16.3,"C","",8.2,"pH","",,"","",88.1,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115972","I25",  32.56117,-117.14800,"20150311",1145,9,"m","",.81,"ug/L","",24.603,"sigma-t","",7.95,"mg/L","",33.305,"ppt","",,"","",15.29,"C","",8.18,"pH","",,"","",87.93,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115973","I26",  32.57450,-117.14700,"20150311",1157,2,"m","",.54,"ug/L","",24.255,"sigma-t","",7.77,"mg/L","",33.324,"ppt","",,"","",16.89,"C","",8.21,"pH","",,"","",88.42,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115974","I26",  32.57450,-117.14700,"20150311",1157,6,"m","",1.07,"ug/L","",24.485,"sigma-t","",7.88,"mg/L","",33.306,"ppt","",,"","",15.82,"C","",8.2,"pH","",,"","",89.92,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115975","I26",  32.57450,-117.14700,"20150311",1157,9,"m","",1.09,"ug/L","",24.52,"sigma-t","",7.94,"mg/L","",33.308,"ppt","",,"","",15.67,"C","",8.19,"pH","",,"","",87.7,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115976","I32",  32.59467,-117.13800,"20150311",1211,2,"m","",1.07,"ug/L","",24.275,"sigma-t","",7.65,"mg/L","",33.297,"ppt","",,"","",16.71,"C","",8.19,"pH","",,"","",83.11,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115977","I32",  32.59467,-117.13800,"20150311",1211,6,"m","",1.72,"ug/L","",24.499,"sigma-t","",7.86,"mg/L","",33.291,"ppt","",,"","",15.71,"C","",8.19,"pH","",,"","",85.36,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115978","I32",  32.59467,-117.13800,"20150311",1211,9,"m","",2.03,"ug/L","",24.565,"sigma-t","",7.79,"mg/L","",33.303,"ppt","",,"","",15.45,"C","",8.17,"pH","",,"","",82.14,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115979","I39",  32.57233,-117.16750,"20150311",1043,2,"m","",.45,"ug/L","",24.341,"sigma-t","",7.8,"mg/L","",33.364,"ppt","",,"","",16.65,"C","",8.2,"pH","",,"","",89.82,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115980","I39",  32.57233,-117.16750,"20150311",1043,12,"m","",1.47,"ug/L","",24.653,"sigma-t","",7.73,"mg/L","",33.313,"ppt","",,"","",15.09,"C","",8.16,"pH","",,"","",89.63,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115981","I39",  32.57233,-117.16750,"20150311",1043,18,"m","",1.36,"ug/L","",24.73,"sigma-t","",7.62,"mg/L","",33.307,"ppt","",,"","",14.71,"C","",8.14,"pH","",,"","",88.78,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115982","I40",  32.55383,-117.13617,"20150311",1120,2,"m","",2.66,"ug/L","",24.234,"sigma-t","",7.74,"mg/L","",33.226,"ppt","",,"","",16.65,"C","",8.17,"pH","",,"","",60.15,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115983","I40",  32.55383,-117.13617,"20150311",1120,6,"m","",4.07,"ug/L","",24.609,"sigma-t","",6.61,"mg/L","",33.26,"ppt","",,"","",15.1,"C","",8.09,"pH","",,"","",68.44,"%",
"201503WQSBOO.csv","2015JUN03095306","1503115984","I40",  32.55383,-117.13617,"20150311",1120,9,"m","",4.79,"ug/L","",24.666,"sigma-t","",6.17,"mg/L","",33.264,"ppt","",,"","",14.85,"C","",8.06,"pH","",,"","",53.49,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176252","I19",  32.53633,-117.12900,"20150317",1117,2,"m","",.25,"ug/L","",24.185,"sigma-t","",7.85,"mg/L","",33.316,"ppt","",,"","",17.16,"C","",8.2,"pH","",,"","",91.23,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176253","I19",  32.53633,-117.12900,"20150317",1117,6,"m","",.33,"ug/L","",24.272,"sigma-t","",7.97,"mg/L","",33.326,"ppt","",,"","",16.82,"C","",8.21,"pH","",,"","",91.8,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176254","I19",  32.53633,-117.12900,"20150317",1117,11,"m","",1.72,"ug/L","",24.591,"sigma-t","",7.94,"mg/L","",33.308,"ppt","",,"","",15.35,"C","",8.18,"pH","",,"","",82.48,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176255","I24",  32.55667,-117.14500,"20150317",1143,2,"m","",.5,"ug/L","",24.129,"sigma-t","",7.9,"mg/L","",33.315,"ppt","",,"","",17.39,"C","",8.18,"pH","",,"","",84.47,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176256","I24",  32.55667,-117.14500,"20150317",1143,6,"m","",.95,"ug/L","",24.338,"sigma-t","",7.83,"mg/L","",33.314,"ppt","",,"","",16.49,"C","",8.19,"pH","",,"","",84.75,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176257","I24",  32.55667,-117.14500,"20150317",1143,11,"m","",1.52,"ug/L","",24.532,"sigma-t","",8.25,"mg/L","",33.311,"ppt","",,"","",15.63,"C","",8.17,"pH","",,"","",75.16,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176258","I25",  32.56117,-117.14800,"20150317",1152,2,"m","",.43,"ug/L","",24.187,"sigma-t","",7.98,"mg/L","",33.332,"ppt","",,"","",17.2,"C","",8.19,"pH","",,"","",86.06,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176259","I25",  32.56117,-117.14800,"20150317",1152,6,"m","",.89,"ug/L","",24.353,"sigma-t","",7.88,"mg/L","",33.327,"ppt","",,"","",16.48,"C","",8.18,"pH","",,"","",82.45,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176260","I25",  32.56117,-117.14800,"20150317",1152,9,"m","",1.08,"ug/L","",24.535,"sigma-t","",8.25,"mg/L","",33.321,"ppt","",,"","",15.65,"C","",8.18,"pH","",,"","",77.55,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176261","I26",  32.57450,-117.14700,"20150317",1204,2,"m","",.55,"ug/L","",24.187,"sigma-t","",7.92,"mg/L","",33.343,"ppt","",,"","",17.24,"C","",8.19,"pH","",,"","",84.5,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176262","I26",  32.57450,-117.14700,"20150317",1204,6,"m","",.44,"ug/L","",24.32,"sigma-t","",8.01,"mg/L","",33.313,"ppt","",,"","",16.57,"C","",8.2,"pH","",,"","",86.72,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176263","I26",  32.57450,-117.14700,"20150317",1204,9,"m","",.84,"ug/L","",24.61,"sigma-t","",8.28,"mg/L","",33.317,"ppt","",,"","",15.3,"C","",8.18,"pH","",,"","",88.57,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176264","I32",  32.59467,-117.13800,"20150317",1220,2,"m","",.43,"ug/L","",24.218,"sigma-t","",7.85,"mg/L","",33.351,"ppt","",,"","",17.13,"C","",8.19,"pH","",,"","",85.86,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176265","I32",  32.59467,-117.13800,"20150317",1220,6,"m","",.58,"ug/L","",24.259,"sigma-t","",7.83,"mg/L","",33.342,"ppt","",,"","",16.93,"C","",8.2,"pH","",,"","",84.26,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176266","I32",  32.59467,-117.13800,"20150317",1220,9,"m","",.87,"ug/L","",24.274,"sigma-t","",7.96,"mg/L","",33.333,"ppt","",,"","",16.83,"C","",8.19,"pH","",,"","",83.06,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176267","I39",  32.57233,-117.16750,"20150317",1053,2,"m","",.51,"ug/L","",24.166,"sigma-t","",7.89,"mg/L","",33.351,"ppt","",,"","",17.35,"C","",8.19,"pH","",,"","",87.74,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176268","I39",  32.57233,-117.16750,"20150317",1053,12,"m","",.97,"ug/L","",24.642,"sigma-t","",8.14,"mg/L","",33.3,"ppt","",,"","",15.09,"C","",8.18,"pH","",,"","",91.09,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176269","I39",  32.57233,-117.16750,"20150317",1053,18,"m","",1.28,"ug/L","",24.841,"sigma-t","",7.75,"mg/L","",33.308,"ppt","",,"","",14.18,"C","",8.13,"pH","",,"","",86.65,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176270","I40",  32.55383,-117.13617,"20150317",1132,2,"m","",.3,"ug/L","",24.154,"sigma-t","",7.69,"mg/L","",33.346,"ppt","",,"","",17.39,"C","",8.2,"pH","",,"","",90.12,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176271","I40",  32.55383,-117.13617,"20150317",1132,6,"m","",.55,"ug/L","",24.307,"sigma-t","",7.7,"mg/L","",33.342,"ppt","",,"","",16.72,"C","",8.2,"pH","",,"","",85.77,"%",
"201503WQSBOO.csv","2015JUN03095306","1503176272","I40",  32.55383,-117.13617,"20150317",1132,9,"m","",2.56,"ug/L","",24.557,"sigma-t","",7.6,"mg/L","",33.339,"ppt","",,"","",15.61,"C","",8.18,"pH","",,"","",59.63,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236564","I19",  32.53633,-117.12900,"20150323",1125,2,"m","",.83,"ug/L","",24.096,"sigma-t","",7.77,"mg/L","",33.306,"ppt","",,"","",17.5,"C","",8.21,"pH","",,"","",66.09,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236565","I19",  32.53633,-117.12900,"20150323",1125,6,"m","",2.68,"ug/L","",24.501,"sigma-t","",7.85,"mg/L","",33.26,"ppt","",,"","",15.59,"C","",8.2,"pH","",,"","",60.91,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236566","I19",  32.53633,-117.12900,"20150323",1125,11,"m","",4.72,"ug/L","",24.592,"sigma-t","",7.95,"mg/L","",33.258,"ppt","",,"","",15.17,"C","",8.18,"pH","",,"","",55.31,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236567","I24",  32.55667,-117.14500,"20150323",1150,2,"m","",.38,"ug/L","",23.981,"sigma-t","",7.71,"mg/L","",33.335,"ppt","",,"","",18.07,"C","",8.21,"pH","",,"","",86.42,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236568","I24",  32.55667,-117.14500,"20150323",1150,6,"m","",.66,"ug/L","",24.255,"sigma-t","",8,"mg/L","",33.269,"ppt","",,"","",16.7,"C","",8.22,"pH","",,"","",86.52,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236569","I24",  32.55667,-117.14500,"20150323",1150,11,"m","",1.31,"ug/L","",24.577,"sigma-t","",8.16,"mg/L","",33.264,"ppt","",,"","",15.26,"C","",8.2,"pH","",,"","",75.41,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236570","I25",  32.56117,-117.14800,"20150323",1200,2,"m","",.42,"ug/L","",23.995,"sigma-t","",7.76,"mg/L","",33.33,"ppt","",,"","",18,"C","",8.2,"pH","",,"","",87.45,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236571","I25",  32.56117,-117.14800,"20150323",1200,6,"m","",.72,"ug/L","",24.31,"sigma-t","",7.98,"mg/L","",33.283,"ppt","",,"","",16.52,"C","",8.21,"pH","",,"","",88.03,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236572","I25",  32.56117,-117.14800,"20150323",1200,9,"m","",.68,"ug/L","",24.382,"sigma-t","",8.21,"mg/L","",33.289,"ppt","",,"","",16.22,"C","",8.21,"pH","",,"","",88.01,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236573","I26",  32.57450,-117.14700,"20150323",1213,2,"m","",.39,"ug/L","",23.995,"sigma-t","",7.72,"mg/L","",33.33,"ppt","",,"","",17.99,"C","",8.2,"pH","",,"","",87.54,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236574","I26",  32.57450,-117.14700,"20150323",1213,6,"m","",.57,"ug/L","",24.381,"sigma-t","",8.15,"mg/L","",33.274,"ppt","",,"","",16.17,"C","",8.21,"pH","",,"","",89.72,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236575","I26",  32.57450,-117.14700,"20150323",1213,9,"m","",.64,"ug/L","",24.445,"sigma-t","",8.29,"mg/L","",33.285,"ppt","",,"","",15.93,"C","",8.21,"pH","",,"","",87.39,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236576","I32",  32.59467,-117.13800,"20150323",1229,2,"m","",.55,"ug/L","",24.157,"sigma-t","",7.83,"mg/L","",33.317,"ppt","",,"","",17.28,"C","",8.2,"pH","",,"","",79.15,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236577","I32",  32.59467,-117.13800,"20150323",1229,6,"m","",1.26,"ug/L","",24.247,"sigma-t","",7.86,"mg/L","",33.302,"ppt","",,"","",16.85,"C","",8.19,"pH","",,"","",70.68,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236578","I32",  32.59467,-117.13800,"20150323",1229,9,"m","",1.82,"ug/L","",24.436,"sigma-t","",8,"mg/L","",33.29,"ppt","",,"","",15.98,"C","",8.19,"pH","",,"","",70.17,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236579","I39",  32.57233,-117.16750,"20150323",1100,2,"m","",.43,"ug/L","",23.999,"sigma-t","",8.12,"mg/L","",33.331,"ppt","",,"","",17.98,"C","",8.27,"pH","",,"","",87.15,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236580","I39",  32.57233,-117.16750,"20150323",1100,12,"m","",.92,"ug/L","",24.137,"sigma-t","",7.93,"mg/L","",33.307,"ppt","",,"","",17.33,"C","",8.23,"pH","",,"","",89.17,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236581","I39",  32.57233,-117.16750,"20150323",1100,18,"m","",.63,"ug/L","",24.604,"sigma-t","",8.02,"mg/L","",33.273,"ppt","",,"","",15.17,"C","",8.19,"pH","",,"","",89.89,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236582","I40",  32.55383,-117.13617,"20150323",1142,2,"m","",.75,"ug/L","",24.065,"sigma-t","",7.69,"mg/L","",33.324,"ppt","",,"","",17.68,"C","",8.21,"pH","",,"","",69.61,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236583","I40",  32.55383,-117.13617,"20150323",1142,6,"m","",1.19,"ug/L","",24.452,"sigma-t","",8.08,"mg/L","",33.256,"ppt","",,"","",15.8,"C","",8.21,"pH","",,"","",69.12,"%",
"201503WQSBOO.csv","2015JUN03095306","1503236584","I40",  32.55383,-117.13617,"20150323",1142,9,"m","",2.88,"ug/L","",24.549,"sigma-t","",7.9,"mg/L","",33.256,"ppt","",,"","",15.36,"C","",8.19,"pH","",,"","",65.99,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266789","I19",  32.53633,-117.12900,"20150326",1040,2,"m","",2.08,"ug/L","",24.537,"sigma-t","",7.74,"mg/L","",33.293,"ppt","",,"","",15.54,"C","",8.17,"pH","",,"","",58.16,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266790","I19",  32.53633,-117.12900,"20150326",1040,6,"m","",3.88,"ug/L","",24.935,"sigma-t","",7.13,"mg/L","",33.267,"ppt","",,"","",13.58,"C","",8.11,"pH","",,"","",51.35,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266791","I19",  32.53633,-117.12900,"20150326",1040,11,"m","",7.84,"ug/L","",24.989,"sigma-t","",6.84,"mg/L","",33.282,"ppt","",,"","",13.37,"C","",8.08,"pH","",,"","",41.07,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266792","I24",  32.55667,-117.14500,"20150326",1105,2,"m","",.62,"ug/L","",24.171,"sigma-t","",7.8,"mg/L","",33.317,"ppt","",,"","",17.22,"C","",8.2,"pH","",,"","",74.46,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266793","I24",  32.55667,-117.14500,"20150326",1105,6,"m","",1.26,"ug/L","",24.749,"sigma-t","",7.64,"mg/L","",33.269,"ppt","",,"","",14.48,"C","",8.16,"pH","",,"","",79.69,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266794","I24",  32.55667,-117.14500,"20150326",1105,11,"m","",3.37,"ug/L","",25.015,"sigma-t","",6.72,"mg/L","",33.282,"ppt","",,"","",13.23,"C","",8.08,"pH","",,"","",42.25,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266795","I25",  32.56117,-117.14800,"20150326",1116,2,"m","",.52,"ug/L","",24.172,"sigma-t","",7.85,"mg/L","",33.345,"ppt","",,"","",17.31,"C","",8.2,"pH","",,"","",74.89,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266796","I25",  32.56117,-117.14800,"20150326",1116,6,"m","",1,"ug/L","",24.62,"sigma-t","",7.96,"mg/L","",33.299,"ppt","",,"","",15.19,"C","",8.2,"pH","",,"","",76.73,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266797","I25",  32.56117,-117.14800,"20150326",1116,9,"m","",1.26,"ug/L","",24.9,"sigma-t","",7.71,"mg/L","",33.288,"ppt","",,"","",13.82,"C","",8.14,"pH","",,"","",78.41,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266798","I26",  32.57450,-117.14700,"20150326",1132,2,"m","",.85,"ug/L","",24.39,"sigma-t","",7.9,"mg/L","",33.304,"ppt","",,"","",16.28,"C","",8.2,"pH","",,"","",68.86,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266799","I26",  32.57450,-117.14700,"20150326",1132,6,"m","",2.06,"ug/L","",24.78,"sigma-t","",7.82,"mg/L","",33.278,"ppt","",,"","",14.36,"C","",8.18,"pH","",,"","",76.74,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266800","I26",  32.57450,-117.14700,"20150326",1132,9,"m","",2.31,"ug/L","",24.84,"sigma-t","",8,"mg/L","",33.281,"ppt","",,"","",14.09,"C","",8.17,"pH","",,"","",75.66,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266801","I32",  32.59467,-117.13800,"20150326",1148,2,"m","",1.07,"ug/L","",24.515,"sigma-t","",7.64,"mg/L","",33.298,"ppt","",,"","",15.66,"C","",8.18,"pH","",,"","",59.45,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266802","I32",  32.59467,-117.13800,"20150326",1148,6,"m","",3.01,"ug/L","",24.974,"sigma-t","",7.26,"mg/L","",33.29,"ppt","",,"","",13.47,"C","",8.12,"pH","",,"","",56.29,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266803","I32",  32.59467,-117.13800,"20150326",1148,9,"m","",3.59,"ug/L","",25.005,"sigma-t","",7.02,"mg/L","",33.29,"ppt","",,"","",13.32,"C","",8.11,"pH","",,"","",55.15,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266804","I39",  32.57233,-117.16750,"20150326",1019,2,"m","",.52,"ug/L","",24.105,"sigma-t","",7.94,"mg/L","",33.339,"ppt","",,"","",17.57,"C","",8.24,"pH","",,"","",85.78,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266805","I39",  32.57233,-117.16750,"20150326",1019,12,"m","",1.79,"ug/L","",24.502,"sigma-t","",7.84,"mg/L","",33.269,"ppt","",,"","",15.62,"C","",8.22,"pH","",,"","",85.46,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266806","I39",  32.57233,-117.16750,"20150326",1019,18,"m","",1.66,"ug/L","",25.237,"sigma-t","",6.53,"mg/L","",33.324,"ppt","",,"","",12.26,"C","",8.04,"pH","",,"","",78.7,"%",
"201503WQSBOO.csv","2015JUN03095306","1503266807","I40",  32.55383,-117.13617,"20150326",1055,2,"m","",.47,"ug/L","",24.157,"sigma-t","",7.81,"mg/L","",33.318,"ppt","",,"","",17.28,"C","",8.21,"pH","",,"","",73.35,"%",
