"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201501WQSBOO.csv","2015MAR12152042","1501052346","I19",  32.53633,-117.12900,"20150105",1232,2,"m","",.97,"ug/L","",24.557,"sigma-t","",8.05,"mg/L","",33.412,"ppt","",,"","",15.86,"C","",8.22,"pH","",,"","",82.58,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052347","I19",  32.53633,-117.12900,"20150105",1232,6,"m","",2.21,"ug/L","",24.58,"sigma-t","",8.08,"mg/L","",33.41,"ppt","",,"","",15.75,"C","",8.23,"pH","",,"","",82.05,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052348","I19",  32.53633,-117.12900,"20150105",1232,11,"m","",3.14,"ug/L","",24.598,"sigma-t","",8.01,"mg/L","",33.398,"ppt","",,"","",15.63,"C","",8.22,"pH","",,"","",79.92,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052349","I24",  32.55667,-117.14500,"20150105",1259,2,"m","",1.27,"ug/L","",24.661,"sigma-t","",8.02,"mg/L","",33.42,"ppt","",,"","",15.43,"C","",8.21,"pH","",,"","",80.84,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052350","I24",  32.55667,-117.14500,"20150105",1259,6,"m","",2.29,"ug/L","",24.679,"sigma-t","",8.12,"mg/L","",33.418,"ppt","",,"","",15.34,"C","",8.22,"pH","",,"","",79.81,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052351","I24",  32.55667,-117.14500,"20150105",1259,11,"m","",2.34,"ug/L","",24.682,"sigma-t","",8.14,"mg/L","",33.417,"ppt","",,"","",15.32,"C","",8.22,"pH","",,"","",79.28,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052352","I25",  32.56117,-117.14800,"20150105",1309,2,"m","",1.39,"ug/L","",24.637,"sigma-t","",8.01,"mg/L","",33.445,"ppt","",,"","",15.62,"C","",8.22,"pH","",,"","",81.52,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052353","I25",  32.56117,-117.14800,"20150105",1309,6,"m","",2.13,"ug/L","",24.668,"sigma-t","",8.05,"mg/L","",33.44,"ppt","",,"","",15.46,"C","",8.22,"pH","",,"","",80.72,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052354","I25",  32.56117,-117.14800,"20150105",1309,9,"m","",2.08,"ug/L","",24.67,"sigma-t","",8.03,"mg/L","",33.439,"ppt","",,"","",15.45,"C","",8.23,"pH","",,"","",79.41,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052355","I26",  32.57450,-117.14700,"20150105",1323,2,"m","",.94,"ug/L","",24.597,"sigma-t","",8.01,"mg/L","",33.452,"ppt","",,"","",15.82,"C","",8.21,"pH","",,"","",84.17,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052356","I26",  32.57450,-117.14700,"20150105",1323,6,"m","",1.98,"ug/L","",24.658,"sigma-t","",8.15,"mg/L","",33.444,"ppt","",,"","",15.52,"C","",8.22,"pH","",,"","",81.5,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052357","I26",  32.57450,-117.14700,"20150105",1323,9,"m","",2.39,"ug/L","",24.67,"sigma-t","",8.19,"mg/L","",33.442,"ppt","",,"","",15.46,"C","",8.22,"pH","",,"","",80.25,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052358","I32",  32.59467,-117.13800,"20150105",1340,2,"m","",1.46,"ug/L","",24.611,"sigma-t","",8.14,"mg/L","",33.441,"ppt","",,"","",15.73,"C","",8.22,"pH","",,"","",83.25,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052359","I32",  32.59467,-117.13800,"20150105",1340,6,"m","",3.7,"ug/L","",24.653,"sigma-t","",8.4,"mg/L","",33.441,"ppt","",,"","",15.53,"C","",8.24,"pH","",,"","",75.22,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052360","I32",  32.59467,-117.13800,"20150105",1340,9,"m","",4.79,"ug/L","",24.711,"sigma-t","",8.54,"mg/L","",33.44,"ppt","",,"","",15.27,"C","",8.24,"pH","",,"","",70.57,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052361","I39",  32.57233,-117.16750,"20150105",1210,2,"m","",.78,"ug/L","",24.588,"sigma-t","",7.92,"mg/L","",33.443,"ppt","",,"","",15.83,"C","",8.13,"pH","",,"","",85.34,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052362","I39",  32.57233,-117.16750,"20150105",1210,12,"m","",1.89,"ug/L","",24.628,"sigma-t","",7.81,"mg/L","",33.451,"ppt","",,"","",15.68,"C","",8.15,"pH","",,"","",83.47,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052363","I39",  32.57233,-117.16750,"20150105",1210,18,"m","",2,"ug/L","",24.629,"sigma-t","",7.8,"mg/L","",33.452,"ppt","",,"","",15.68,"C","",8.14,"pH","",,"","",83.42,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052364","I40",  32.55383,-117.13617,"20150105",1248,2,"m","",2.11,"ug/L","",24.53,"sigma-t","",8.4,"mg/L","",33.301,"ppt","",,"","",15.6,"C","",8.23,"pH","",,"","",72.11,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052365","I40",  32.55383,-117.13617,"20150105",1248,6,"m","",2.97,"ug/L","",24.667,"sigma-t","",8.51,"mg/L","",33.388,"ppt","",,"","",15.29,"C","",8.23,"pH","",,"","",75.2,"%",
"201501WQSBOO.csv","2015MAR12152042","1501052366","I40",  32.55383,-117.13617,"20150105",1248,9,"m","",2.96,"ug/L","",24.669,"sigma-t","",8.52,"mg/L","",33.389,"ppt","",,"","",15.28,"C","",8.23,"pH","",,"","",74.69,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103199","I25",  32.56117,-117.14800,"20150110",1236,2,"m","",1.63,"ug/L","",24.428,"sigma-t","",8.08,"mg/L","",33.424,"ppt","",,"","",16.47,"C","",8.24,"pH","",,"","",78.96,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103200","I25",  32.56117,-117.14800,"20150110",1236,6,"m","",2.96,"ug/L","",24.496,"sigma-t","",7.97,"mg/L","",33.432,"ppt","",,"","",16.2,"C","",8.23,"pH","",,"","",75.18,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103201","I25",  32.56117,-117.14800,"20150110",1236,9,"m","",2.83,"ug/L","",24.498,"sigma-t","",7.85,"mg/L","",33.433,"ppt","",,"","",16.2,"C","",8.23,"pH","",,"","",72,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103202","I26",  32.57450,-117.14700,"20150110",1245,2,"m","",2.43,"ug/L","",24.394,"sigma-t","",8.08,"mg/L","",33.401,"ppt","",,"","",16.54,"C","",8.23,"pH","",,"","",76.17,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103203","I26",  32.57450,-117.14700,"20150110",1245,6,"m","",3.33,"ug/L","",24.481,"sigma-t","",8.05,"mg/L","",33.412,"ppt","",,"","",16.2,"C","",8.23,"pH","",,"","",76.86,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103204","I26",  32.57450,-117.14700,"20150110",1245,9,"m","",2.72,"ug/L","",24.486,"sigma-t","",7.99,"mg/L","",33.414,"ppt","",,"","",16.18,"C","",8.23,"pH","",,"","",76.89,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103205","I39",  32.57233,-117.16750,"20150110",1134,2,"m","",1.09,"ug/L","",24.479,"sigma-t","",7.98,"mg/L","",33.429,"ppt","",,"","",16.27,"C","",8.23,"pH","",,"","",79.68,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103206","I39",  32.57233,-117.16750,"20150110",1134,12,"m","",2.8,"ug/L","",24.514,"sigma-t","",7.9,"mg/L","",33.426,"ppt","",,"","",16.1,"C","",8.22,"pH","",,"","",76.01,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103207","I39",  32.57233,-117.16750,"20150110",1134,18,"m","",2.5,"ug/L","",24.514,"sigma-t","",7.82,"mg/L","",33.425,"ppt","",,"","",16.1,"C","",8.22,"pH","",,"","",73.33,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103208","I19",  32.53633,-117.12900,"20150110",1157,2,"m","",2.36,"ug/L","",24.381,"sigma-t","",8.24,"mg/L","",33.408,"ppt","",,"","",16.62,"C","",8.23,"pH","",,"","",70.01,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103209","I19",  32.53633,-117.12900,"20150110",1157,6,"m","",4.65,"ug/L","",24.457,"sigma-t","",8.26,"mg/L","",33.413,"ppt","",,"","",16.31,"C","",8.24,"pH","",,"","",67.53,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103210","I19",  32.53633,-117.12900,"20150110",1157,11,"m","",3.84,"ug/L","",24.48,"sigma-t","",7.94,"mg/L","",33.426,"ppt","",,"","",16.25,"C","",8.22,"pH","",,"","",65.6,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103211","I24",  32.55667,-117.14500,"20150110",1227,2,"m","",1.94,"ug/L","",24.424,"sigma-t","",8.1,"mg/L","",33.414,"ppt","",,"","",16.45,"C","",8.23,"pH","",,"","",78.03,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103212","I24",  32.55667,-117.14500,"20150110",1227,6,"m","",3.06,"ug/L","",24.496,"sigma-t","",7.97,"mg/L","",33.43,"ppt","",,"","",16.19,"C","",8.22,"pH","",,"","",74.23,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103213","I24",  32.55667,-117.14500,"20150110",1227,11,"m","",2.68,"ug/L","",24.498,"sigma-t","",7.88,"mg/L","",33.432,"ppt","",,"","",16.19,"C","",8.22,"pH","",,"","",70.77,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103214","I32",  32.59467,-117.13800,"20150110",1305,2,"m","",3.63,"ug/L","",24.48,"sigma-t","",8.59,"mg/L","",33.422,"ppt","",,"","",16.24,"C","",8.26,"pH","",,"","",76.27,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103215","I32",  32.59467,-117.13800,"20150110",1305,6,"m","",4.54,"ug/L","",24.519,"sigma-t","",8.51,"mg/L","",33.426,"ppt","",,"","",16.08,"C","",8.25,"pH","",,"","",75.44,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103216","I32",  32.59467,-117.13800,"20150110",1305,9,"m","",4.83,"ug/L","",24.535,"sigma-t","",8.33,"mg/L","",33.429,"ppt","",,"","",16.02,"C","",8.24,"pH","",,"","",75.01,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103217","I40",  32.55383,-117.13617,"20150110",1211,2,"m","",2.06,"ug/L","",24.413,"sigma-t","",8.23,"mg/L","",33.42,"ppt","",,"","",16.52,"C","",8.24,"pH","",,"","",75.61,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103218","I40",  32.55383,-117.13617,"20150110",1211,6,"m","",4.42,"ug/L","",24.461,"sigma-t","",8.28,"mg/L","",33.424,"ppt","",,"","",16.33,"C","",8.24,"pH","",,"","",72.53,"%",
"201501WQSBOO.csv","2015MAR12152042","1501103219","I40",  32.55383,-117.13617,"20150110",1211,9,"m","",4.41,"ug/L","",24.479,"sigma-t","",8.13,"mg/L","",33.423,"ppt","",,"","",16.25,"C","",8.23,"pH","",,"","",71.85,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153244","I25",  32.56117,-117.14800,"20150115",1213,2,"m","",.86,"ug/L","",24.415,"sigma-t","",7.92,"mg/L","",33.425,"ppt","",,"","",16.53,"C","",8.25,"pH","",,"","",82.55,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153245","I25",  32.56117,-117.14800,"20150115",1213,6,"m","",1.37,"ug/L","",24.428,"sigma-t","",8,"mg/L","",33.423,"ppt","",,"","",16.47,"C","",8.25,"pH","",,"","",80.81,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153246","I25",  32.56117,-117.14800,"20150115",1213,9,"m","",1.36,"ug/L","",24.432,"sigma-t","",8.08,"mg/L","",33.423,"ppt","",,"","",16.45,"C","",8.26,"pH","",,"","",78.12,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153247","I26",  32.57450,-117.14700,"20150115",1228,2,"m","",.81,"ug/L","",24.412,"sigma-t","",7.93,"mg/L","",33.435,"ppt","",,"","",16.58,"C","",8.25,"pH","",,"","",83.3,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153248","I26",  32.57450,-117.14700,"20150115",1228,6,"m","",1.38,"ug/L","",24.431,"sigma-t","",7.93,"mg/L","",33.43,"ppt","",,"","",16.48,"C","",8.25,"pH","",,"","",81.05,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153249","I26",  32.57450,-117.14700,"20150115",1228,9,"m","",1.58,"ug/L","",24.434,"sigma-t","",8.05,"mg/L","",33.428,"ppt","",,"","",16.46,"C","",8.25,"pH","",,"","",75.78,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153250","I39",  32.57233,-117.16750,"20150115",1105,2,"m","",.61,"ug/L","",24.407,"sigma-t","",7.83,"mg/L","",33.434,"ppt","",,"","",16.6,"C","",8.23,"pH","",,"","",85.85,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153251","I39",  32.57233,-117.16750,"20150115",1105,12,"m","",1.67,"ug/L","",24.446,"sigma-t","",7.53,"mg/L","",33.432,"ppt","",,"","",16.42,"C","",8.22,"pH","",,"","",84.46,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153252","I39",  32.57233,-117.16750,"20150115",1105,18,"m","",2.02,"ug/L","",24.51,"sigma-t","",7.21,"mg/L","",33.429,"ppt","",,"","",16.13,"C","",8.19,"pH","",,"","",73.87,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153253","I19",  32.53633,-117.12900,"20150115",1133,2,"m","",1.56,"ug/L","",24.298,"sigma-t","",7.95,"mg/L","",33.242,"ppt","",,"","",16.43,"C","",8.24,"pH","",,"","",65.92,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153254","I19",  32.53633,-117.12900,"20150115",1133,6,"m","",3.15,"ug/L","",24.441,"sigma-t","",7.79,"mg/L","",33.404,"ppt","",,"","",16.35,"C","",8.25,"pH","",,"","",76.18,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153255","I19",  32.53633,-117.12900,"20150115",1133,11,"m","",3.73,"ug/L","",24.489,"sigma-t","",7.4,"mg/L","",33.423,"ppt","",,"","",16.2,"C","",8.22,"pH","",,"","",47.62,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153256","I24",  32.55667,-117.14500,"20150115",1203,2,"m","",.84,"ug/L","",24.422,"sigma-t","",7.92,"mg/L","",33.421,"ppt","",,"","",16.49,"C","",8.25,"pH","",,"","",81.17,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153257","I24",  32.55667,-117.14500,"20150115",1203,6,"m","",1.32,"ug/L","",24.428,"sigma-t","",7.94,"mg/L","",33.419,"ppt","",,"","",16.45,"C","",8.25,"pH","",,"","",78.29,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153258","I24",  32.55667,-117.14500,"20150115",1203,11,"m","",1.42,"ug/L","",24.432,"sigma-t","",7.81,"mg/L","",33.417,"ppt","",,"","",16.43,"C","",8.24,"pH","",,"","",78,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153259","I32",  32.59467,-117.13800,"20150115",1244,2,"m","",1.05,"ug/L","",24.417,"sigma-t","",7.89,"mg/L","",33.435,"ppt","",,"","",16.56,"C","",8.24,"pH","",,"","",76.66,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153260","I32",  32.59467,-117.13800,"20150115",1244,6,"m","",2.11,"ug/L","",24.422,"sigma-t","",7.84,"mg/L","",33.434,"ppt","",,"","",16.53,"C","",8.24,"pH","",,"","",75.18,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153261","I32",  32.59467,-117.13800,"20150115",1244,9,"m","",2.18,"ug/L","",24.426,"sigma-t","",7.84,"mg/L","",33.433,"ppt","",,"","",16.51,"C","",8.23,"pH","",,"","",66.46,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153262","I40",  32.55383,-117.13617,"20150115",1150,2,"m","",1.37,"ug/L","",24.374,"sigma-t","",7.81,"mg/L","",33.352,"ppt","",,"","",16.46,"C","",8.23,"pH","",,"","",71.49,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153263","I40",  32.55383,-117.13617,"20150115",1150,6,"m","",2.63,"ug/L","",24.464,"sigma-t","",7.96,"mg/L","",33.418,"ppt","",,"","",16.29,"C","",8.24,"pH","",,"","",74.59,"%",
"201501WQSBOO.csv","2015MAR12152042","1501153264","I40",  32.55383,-117.13617,"20150115",1150,9,"m","",3.84,"ug/L","",24.483,"sigma-t","",7.75,"mg/L","",33.419,"ppt","",,"","",16.21,"C","",8.22,"pH","",,"","",63.63,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203080","I25",  32.56117,-117.14800,"20150120",1154,2,"m","",2.22,"ug/L","",24.408,"sigma-t","",8.22,"mg/L","",33.421,"ppt","",,"","",16.55,"C","",8.25,"pH","",,"","",69.71,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203081","I25",  32.56117,-117.14800,"20150120",1154,6,"m","",1.99,"ug/L","",24.474,"sigma-t","",7.84,"mg/L","",33.427,"ppt","",,"","",16.28,"C","",8.22,"pH","",,"","",73.45,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203082","I25",  32.56117,-117.14800,"20150120",1154,9,"m","",1.67,"ug/L","",24.478,"sigma-t","",7.76,"mg/L","",33.428,"ppt","",,"","",16.27,"C","",8.22,"pH","",,"","",67.51,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203083","I26",  32.57450,-117.14700,"20150120",1209,2,"m","",2,"ug/L","",24.408,"sigma-t","",8.06,"mg/L","",33.437,"ppt","",,"","",16.6,"C","",8.23,"pH","",,"","",71.56,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203084","I26",  32.57450,-117.14700,"20150120",1209,6,"m","",2.11,"ug/L","",24.462,"sigma-t","",7.95,"mg/L","",33.435,"ppt","",,"","",16.36,"C","",8.24,"pH","",,"","",77.69,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203085","I26",  32.57450,-117.14700,"20150120",1209,9,"m","",1.83,"ug/L","",24.473,"sigma-t","",7.81,"mg/L","",33.434,"ppt","",,"","",16.31,"C","",8.22,"pH","",,"","",73.93,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203086","I39",  32.57233,-117.16750,"20150120",1055,2,"m","",1.34,"ug/L","",24.443,"sigma-t","",8,"mg/L","",33.435,"ppt","",,"","",16.44,"C","",8.24,"pH","",,"","",79.59,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203087","I39",  32.57233,-117.16750,"20150120",1055,12,"m","",1.87,"ug/L","",24.472,"sigma-t","",7.99,"mg/L","",33.428,"ppt","",,"","",16.29,"C","",8.24,"pH","",,"","",84.61,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203088","I39",  32.57233,-117.16750,"20150120",1055,18,"m","",1.62,"ug/L","",24.491,"sigma-t","",7.64,"mg/L","",33.432,"ppt","",,"","",16.22,"C","",8.22,"pH","",,"","",80.19,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203823","I19",  32.53633,-117.12900,"20150120",1119,2,"m","",1.98,"ug/L","",24.419,"sigma-t","",8.2,"mg/L","",33.419,"ppt","",,"","",16.49,"C","",8.24,"pH","",,"","",68.82,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203824","I19",  32.53633,-117.12900,"20150120",1119,6,"m","",2.47,"ug/L","",24.418,"sigma-t","",8.17,"mg/L","",33.419,"ppt","",,"","",16.5,"C","",8.24,"pH","",,"","",68.85,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203825","I19",  32.53633,-117.12900,"20150120",1119,11,"m","",3.09,"ug/L","",24.437,"sigma-t","",8.04,"mg/L","",33.417,"ppt","",,"","",16.41,"C","",8.24,"pH","",,"","",67.7,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203826","I24",  32.55667,-117.14500,"20150120",1144,2,"m","",1.94,"ug/L","",24.407,"sigma-t","",8.15,"mg/L","",33.421,"ppt","",,"","",16.55,"C","",8.25,"pH","",,"","",72.43,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203827","I24",  32.55667,-117.14500,"20150120",1144,6,"m","",2.27,"ug/L","",24.448,"sigma-t","",8.12,"mg/L","",33.424,"ppt","",,"","",16.39,"C","",8.25,"pH","",,"","",78.76,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203828","I24",  32.55667,-117.14500,"20150120",1144,11,"m","",2.19,"ug/L","",24.478,"sigma-t","",7.86,"mg/L","",33.421,"ppt","",,"","",16.24,"C","",8.22,"pH","",,"","",67.75,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203829","I32",  32.59467,-117.13800,"20150120",1224,2,"m","",1.31,"ug/L","",24.429,"sigma-t","",8.03,"mg/L","",33.458,"ppt","",,"","",16.58,"C","",8.24,"pH","",,"","",66.67,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203830","I32",  32.59467,-117.13800,"20150120",1224,6,"m","",2.6,"ug/L","",24.451,"sigma-t","",7.91,"mg/L","",33.455,"ppt","",,"","",16.47,"C","",8.23,"pH","",,"","",61.61,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203831","I32",  32.59467,-117.13800,"20150120",1224,9,"m","",2.86,"ug/L","",24.468,"sigma-t","",7.75,"mg/L","",33.451,"ppt","",,"","",16.39,"C","",8.23,"pH","",,"","",54.14,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203832","I40",  32.55383,-117.13617,"20150120",1134,2,"m","",1.85,"ug/L","",24.414,"sigma-t","",7.87,"mg/L","",33.454,"ppt","",,"","",16.63,"C","",8.2,"pH","",,"","",62.88,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203833","I40",  32.55383,-117.13617,"20150120",1134,6,"m","",2.6,"ug/L","",24.437,"sigma-t","",7.98,"mg/L","",33.454,"ppt","",,"","",16.53,"C","",8.2,"pH","",,"","",59.41,"%",
"201501WQSBOO.csv","2015MAR12152042","1501203834","I40",  32.55383,-117.13617,"20150120",1134,9,"m","",2.44,"ug/L","",24.439,"sigma-t","",7.92,"mg/L","",33.453,"ppt","",,"","",16.52,"C","",8.21,"pH","",,"","",59.52,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283504","I19",  32.53633,-117.12900,"20150128",1132,2,"m","",.65,"ug/L","",24.56,"sigma-t","",7.01,"mg/L","",33.481,"ppt","",,"","",16.08,"C","",8.22,"pH","",,"","",66.29,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283505","I19",  32.53633,-117.12900,"20150128",1132,6,"m","",1.67,"ug/L","",24.612,"sigma-t","",7.37,"mg/L","",33.491,"ppt","",,"","",15.89,"C","",8.21,"pH","",,"","",60.19,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283506","I19",  32.53633,-117.12900,"20150128",1132,11,"m","",2.9,"ug/L","",24.607,"sigma-t","",7.69,"mg/L","",33.473,"ppt","",,"","",15.85,"C","",8.21,"pH","",,"","",52.35,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283507","I24",  32.55667,-117.14500,"20150128",1201,2,"m","",.65,"ug/L","",24.51,"sigma-t","",6.98,"mg/L","",33.473,"ppt","",,"","",16.28,"C","",8.21,"pH","",,"","",70.45,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283508","I24",  32.55667,-117.14500,"20150128",1201,6,"m","",1.39,"ug/L","",24.597,"sigma-t","",7.3,"mg/L","",33.523,"ppt","",,"","",16.07,"C","",8.21,"pH","",,"","",66.84,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283509","I24",  32.55667,-117.14500,"20150128",1201,11,"m","",.21,"ug/L","",24.573,"sigma-t","",7.28,"mg/L","",33.48,"ppt","",,"","",16.03,"C","",8.21,"pH","",,"","",64.94,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283510","I25",  32.56117,-117.14800,"20150128",1212,2,"m","",1.08,"ug/L","",24.506,"sigma-t","",7.37,"mg/L","",33.468,"ppt","",,"","",16.28,"C","",8.22,"pH","",,"","",71.99,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283511","I25",  32.56117,-117.14800,"20150128",1212,6,"m","",1.75,"ug/L","",24.561,"sigma-t","",7.42,"mg/L","",33.463,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",67.47,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283512","I25",  32.56117,-117.14800,"20150128",1212,9,"m","",2.09,"ug/L","",24.557,"sigma-t","",7.47,"mg/L","",33.458,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",64.87,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283513","I26",  32.57450,-117.14700,"20150128",1227,2,"m","",.68,"ug/L","",24.56,"sigma-t","",6.96,"mg/L","",33.5,"ppt","",,"","",16.15,"C","",8.23,"pH","",,"","",71.93,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283514","I26",  32.57450,-117.14700,"20150128",1227,6,"m","",1.44,"ug/L","",24.596,"sigma-t","",7.46,"mg/L","",33.508,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",68.23,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283515","I26",  32.57450,-117.14700,"20150128",1227,9,"m","",1.54,"ug/L","",24.581,"sigma-t","",7.22,"mg/L","",33.48,"ppt","",,"","",15.99,"C","",8.2,"pH","",,"","",63.76,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283516","I32",  32.59467,-117.13800,"20150128",1242,2,"m","",1.56,"ug/L","",24.478,"sigma-t","",7.76,"mg/L","",33.453,"ppt","",,"","",16.35,"C","",8.22,"pH","",,"","",67.21,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283517","I32",  32.59467,-117.13800,"20150128",1242,6,"m","",2.81,"ug/L","",24.579,"sigma-t","",7.59,"mg/L","",33.453,"ppt","",,"","",15.91,"C","",8.2,"pH","",,"","",56.96,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283518","I32",  32.59467,-117.13800,"20150128",1242,9,"m","",2.88,"ug/L","",24.583,"sigma-t","",7.76,"mg/L","",33.46,"ppt","",,"","",15.91,"C","",8.2,"pH","",,"","",57.04,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283519","I39",  32.57233,-117.16750,"20150128",1108,2,"m","",.59,"ug/L","",24.456,"sigma-t","",7.8,"mg/L","",33.408,"ppt","",,"","",16.29,"C","",8.26,"pH","",,"","",89.85,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283520","I39",  32.57233,-117.16750,"20150128",1108,12,"m","",1.65,"ug/L","",24.589,"sigma-t","",7.15,"mg/L","",33.415,"ppt","",,"","",15.73,"C","",8.2,"pH","",,"","",79.35,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283521","I39",  32.57233,-117.16750,"20150128",1108,18,"m","",1.72,"ug/L","",24.616,"sigma-t","",6.71,"mg/L","",33.415,"ppt","",,"","",15.61,"C","",8.17,"pH","",,"","",62.33,"%",
"201501WQSBOO.csv","2015MAR12152042","1501283522","I40",  32.55383,-117.13617,"20150128",1148,2,"m","",.64,"ug/L","",24.566,"sigma-t","",7.15,"mg/L","",33.511,"ppt","",,"","",16.16,"C","",8.21,"pH","",,"","",54.34,"%",
