"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201504COLISBOO.csv","2015JUN03095307","1504026744","I19",  32.53633,-117.12900,"20150402",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026745","I19",  32.53633,-117.12900,"20150402",1057,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026746","I19",  32.53633,-117.12900,"20150402",1057,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026747","I24",  32.55667,-117.14500,"20150402",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026748","I24",  32.55667,-117.14500,"20150402",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026749","I24",  32.55667,-117.14500,"20150402",1121,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026750","I25",  32.56117,-117.14800,"20150402",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026751","I25",  32.56117,-117.14800,"20150402",1130,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026752","I25",  32.56117,-117.14800,"20150402",1130,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026753","I26",  32.57450,-117.14700,"20150402",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026754","I26",  32.57450,-117.14700,"20150402",1140,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026755","I26",  32.57450,-117.14700,"20150402",1140,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026756","I32",  32.59467,-117.13800,"20150402",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026757","I32",  32.59467,-117.13800,"20150402",1155,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026758","I32",  32.59467,-117.13800,"20150402",1155,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026759","I39",  32.57233,-117.16750,"20150402",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026760","I39",  32.57233,-117.16750,"20150402",1034,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026761","I39",  32.57233,-117.16750,"20150402",1034,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026762","I40",  32.55383,-117.13617,"20150402",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026763","I40",  32.55383,-117.13617,"20150402",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504026764","I40",  32.55383,-117.13617,"20150402",1110,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077158","S9",  32.67700,-117.17800,"20150407",756,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077159","S8",  32.63680,-117.14400,"20150407",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077160","S5",  32.55780,-117.13100,"20150407",914,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077161","S11",  32.56130,-117.13200,"20150407",923,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077162","S6",  32.56630,-117.13300,"20150407",927,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077163","S12",  32.58570,-117.13300,"20150407",943,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077164","S4",  32.53530,-117.12500,"20150407",1102,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077165","S10",  32.54330,-117.12500,"20150407",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077261","S0",  32.41913,-117.09728,"20150407",1124,,"m","e",3400,"CFU/100 mL","e",240,"CFU/100 mL","e",280,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077262","S2",  32.49870,-117.12300,"20150407",955,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504077263","S3",  32.52570,-117.12400,"20150407",1038,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107024","I19",  32.53633,-117.12900,"20150410",1046,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107025","I19",  32.53633,-117.12900,"20150410",1046,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107026","I19",  32.53633,-117.12900,"20150410",1046,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107027","I24",  32.55667,-117.14500,"20150410",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107028","I24",  32.55667,-117.14500,"20150410",1115,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107029","I24",  32.55667,-117.14500,"20150410",1115,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107030","I25",  32.56117,-117.14800,"20150410",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107031","I25",  32.56117,-117.14800,"20150410",1129,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107032","I25",  32.56117,-117.14800,"20150410",1129,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107033","I26",  32.57450,-117.14700,"20150410",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107034","I26",  32.57450,-117.14700,"20150410",1141,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107035","I26",  32.57450,-117.14700,"20150410",1141,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107036","I32",  32.59467,-117.13800,"20150410",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107037","I32",  32.59467,-117.13800,"20150410",1156,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107038","I32",  32.59467,-117.13800,"20150410",1156,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107039","I39",  32.57233,-117.16750,"20150410",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107040","I39",  32.57233,-117.16750,"20150410",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107041","I39",  32.57233,-117.16750,"20150410",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107042","I40",  32.55383,-117.13617,"20150410",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107043","I40",  32.55383,-117.13617,"20150410",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504107044","I40",  32.55383,-117.13617,"20150410",1102,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147440","S5",  32.55780,-117.13100,"20150414",723,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147441","S9",  32.67700,-117.17800,"20150414",650,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147442","S11",  32.56130,-117.13200,"20150414",736,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147443","S8",  32.63680,-117.14400,"20150414",709,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147444","S6",  32.56630,-117.13300,"20150414",747,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147445","S10",  32.54330,-117.12500,"20150414",756,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147446","S12",  32.58570,-117.13300,"20150414",825,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147447","S4",  32.53530,-117.12500,"20150414",813,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147558","S3",  32.52570,-117.12400,"20150414",942,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147559","S2",  32.49870,-117.12300,"20150414",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504147560","S0",  32.41913,-117.09728,"20150414",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157229","I19",  32.53633,-117.12900,"20150415",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157230","I19",  32.53633,-117.12900,"20150415",1117,6,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157231","I19",  32.53633,-117.12900,"20150415",1117,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157232","I24",  32.55667,-117.14500,"20150415",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157233","I24",  32.55667,-117.14500,"20150415",1147,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157234","I24",  32.55667,-117.14500,"20150415",1147,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157235","I25",  32.56117,-117.14800,"20150415",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157236","I25",  32.56117,-117.14800,"20150415",1159,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157237","I25",  32.56117,-117.14800,"20150415",1159,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157238","I26",  32.57450,-117.14700,"20150415",1214,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157239","I26",  32.57450,-117.14700,"20150415",1214,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157240","I26",  32.57450,-117.14700,"20150415",1214,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157241","I32",  32.59467,-117.13800,"20150415",1231,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157242","I32",  32.59467,-117.13800,"20150415",1231,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157243","I32",  32.59467,-117.13800,"20150415",1231,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157244","I39",  32.57233,-117.16750,"20150415",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157245","I39",  32.57233,-117.16750,"20150415",1053,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157246","I39",  32.57233,-117.16750,"20150415",1053,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157247","I40",  32.55383,-117.13617,"20150415",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157248","I40",  32.55383,-117.13617,"20150415",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504157249","I40",  32.55383,-117.13617,"20150415",1134,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217524","I19",  32.53633,-117.12900,"20150421",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217525","I19",  32.53633,-117.12900,"20150421",1147,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217526","I19",  32.53633,-117.12900,"20150421",1147,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217527","I24",  32.55667,-117.14500,"20150421",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217528","I24",  32.55667,-117.14500,"20150421",1218,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217529","I24",  32.55667,-117.14500,"20150421",1218,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217530","I25",  32.56117,-117.14800,"20150421",1229,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217531","I25",  32.56117,-117.14800,"20150421",1229,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217532","I25",  32.56117,-117.14800,"20150421",1229,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217533","I26",  32.57450,-117.14700,"20150421",1244,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217534","I26",  32.57450,-117.14700,"20150421",1244,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217535","I26",  32.57450,-117.14700,"20150421",1244,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217536","I32",  32.59467,-117.13800,"20150421",1303,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217537","I32",  32.59467,-117.13800,"20150421",1303,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217538","I32",  32.59467,-117.13800,"20150421",1303,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217539","I39",  32.57233,-117.16750,"20150421",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217540","I39",  32.57233,-117.16750,"20150421",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217541","I39",  32.57233,-117.16750,"20150421",1118,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217542","I40",  32.55383,-117.13617,"20150421",1205,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217543","I40",  32.55383,-117.13617,"20150421",1205,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217544","I40",  32.55383,-117.13617,"20150421",1205,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217680","S9",  32.67700,-117.17800,"20150421",800,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217681","S8",  32.63680,-117.14400,"20150421",820,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217682","S5",  32.55780,-117.13100,"20150421",855,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217683","S11",  32.56130,-117.13200,"20150421",906,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217684","S6",  32.56630,-117.13300,"20150421",910,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217685","S12",  32.58570,-117.13300,"20150421",923,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217686","S4",  32.53530,-117.12500,"20150421",1107,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217687","S10",  32.54330,-117.12500,"20150421",1112,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217822","S2",  32.49870,-117.12300,"20150421",912,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217829","S0",  32.41913,-117.09728,"20150421",1058,,"m","",420,"CFU/100 mL","",68,"CFU/100 mL","e",38,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504217831","S3",  32.52570,-117.12400,"20150421",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287964","I19",  32.53633,-117.12900,"20150428",1108,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287965","I19",  32.53633,-117.12900,"20150428",1108,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287966","I19",  32.53633,-117.12900,"20150428",1108,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287967","I24",  32.55667,-117.14500,"20150428",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287968","I24",  32.55667,-117.14500,"20150428",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287969","I24",  32.55667,-117.14500,"20150428",1136,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287970","I25",  32.56117,-117.14800,"20150428",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287971","I25",  32.56117,-117.14800,"20150428",1147,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287972","I25",  32.56117,-117.14800,"20150428",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287973","I26",  32.57450,-117.14700,"20150428",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287974","I26",  32.57450,-117.14700,"20150428",1206,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287975","I26",  32.57450,-117.14700,"20150428",1206,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287976","I32",  32.59467,-117.13800,"20150428",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287977","I32",  32.59467,-117.13800,"20150428",1223,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287978","I32",  32.59467,-117.13800,"20150428",1223,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287979","I39",  32.57233,-117.16750,"20150428",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287980","I39",  32.57233,-117.16750,"20150428",1042,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287981","I39",  32.57233,-117.16750,"20150428",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287982","I40",  32.55383,-117.13617,"20150428",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287983","I40",  32.55383,-117.13617,"20150428",1124,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504287984","I40",  32.55383,-117.13617,"20150428",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504288021","S8",  32.63680,-117.14400,"20150428",755,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504288022","S9",  32.67700,-117.17800,"20150428",734,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504288023","S5",  32.55780,-117.13100,"20150428",909,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLISBOO.csv","2015JUN03095307","1504288024","S11",  32.56130,-117.13200,"20150428",921,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
