"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201504WQSBOO.csv","2015JUN03095307","1504027076","I19",  32.53633,-117.12900,"20150402",1057,2,"m","",1.65,"ug/L","",24.004,"sigma-t","",7.85,"mg/L","",33.312,"ppt","",,"","",17.86,"C","",8.23,"pH","",,"","",63.92,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027077","I19",  32.53633,-117.12900,"20150402",1057,6,"m","",2.72,"ug/L","",24.02,"sigma-t","",7.95,"mg/L","",33.317,"ppt","",,"","",17.85,"C","",8.23,"pH","",,"","",70.77,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027078","I19",  32.53633,-117.12900,"20150402",1057,11,"m","",4.62,"ug/L","",24.563,"sigma-t","",7.46,"mg/L","",33.282,"ppt","",,"","",15.32,"C","",8.17,"pH","",,"","",65.06,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027079","I24",  32.55667,-117.14500,"20150402",1121,2,"m","",.78,"ug/L","",24.022,"sigma-t","",8.22,"mg/L","",33.306,"ppt","",,"","",17.81,"C","",8.26,"pH","",,"","",84.79,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027080","I24",  32.55667,-117.14500,"20150402",1121,6,"m","",.96,"ug/L","",24.024,"sigma-t","",8.34,"mg/L","",33.306,"ppt","",,"","",17.8,"C","",8.26,"pH","",,"","",85.12,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027081","I24",  32.55667,-117.14500,"20150402",1121,11,"m","",1.83,"ug/L","",24.456,"sigma-t","",8.5,"mg/L","",33.281,"ppt","",,"","",15.86,"C","",8.21,"pH","",,"","",57.16,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027082","I25",  32.56117,-117.14800,"20150402",1130,2,"m","",.93,"ug/L","",24.039,"sigma-t","",8.41,"mg/L","",33.307,"ppt","",,"","",17.74,"C","",8.25,"pH","",,"","",83.93,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027083","I25",  32.56117,-117.14800,"20150402",1130,6,"m","",1.22,"ug/L","",24.04,"sigma-t","",8.38,"mg/L","",33.305,"ppt","",,"","",17.73,"C","",8.25,"pH","",,"","",84.36,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027084","I25",  32.56117,-117.14800,"20150402",1130,9,"m","",1.75,"ug/L","",24.565,"sigma-t","",7.73,"mg/L","",33.307,"ppt","",,"","",15.44,"C","",8.17,"pH","",,"","",83.37,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027085","I26",  32.57450,-117.14700,"20150402",1140,2,"m","",.87,"ug/L","",23.929,"sigma-t","",7.06,"mg/L","",33.308,"ppt","",,"","",18.19,"C","",8.25,"pH","",,"","",80.25,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027086","I26",  32.57450,-117.14700,"20150402",1140,6,"m","",1.06,"ug/L","",23.974,"sigma-t","",8.02,"mg/L","",33.329,"ppt","",,"","",18.08,"C","",8.25,"pH","",,"","",80.65,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027087","I26",  32.57450,-117.14700,"20150402",1140,9,"m","",1.95,"ug/L","",24.807,"sigma-t","",7.63,"mg/L","",33.312,"ppt","",,"","",14.83,"C","",8.17,"pH","",,"","",73.53,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027088","I32",  32.59467,-117.13800,"20150402",1155,2,"m","",.92,"ug/L","",23.947,"sigma-t","",8.11,"mg/L","",33.319,"ppt","",,"","",18.16,"C","",8.25,"pH","",,"","",80.74,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027089","I32",  32.59467,-117.13800,"20150402",1155,6,"m","",1.68,"ug/L","",23.972,"sigma-t","",7.93,"mg/L","",33.317,"ppt","",,"","",18.04,"C","",8.24,"pH","",,"","",79.28,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027090","I32",  32.59467,-117.13800,"20150402",1155,9,"m","",2.39,"ug/L","",24.055,"sigma-t","",7.92,"mg/L","",33.311,"ppt","",,"","",17.68,"C","",8.22,"pH","",,"","",69.15,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027091","I39",  32.57233,-117.16750,"20150402",1034,2,"m","",.54,"ug/L","",23.991,"sigma-t","",8.07,"mg/L","",33.329,"ppt","",,"","",18.01,"C","",8.25,"pH","",,"","",86.08,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027092","I39",  32.57233,-117.16750,"20150402",1034,12,"m","",1.86,"ug/L","",24.157,"sigma-t","",8.25,"mg/L","",33.293,"ppt","",,"","",17.2,"C","",8.25,"pH","",,"","",84.8,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027093","I39",  32.57233,-117.16750,"20150402",1034,18,"m","",2.47,"ug/L","",24.963,"sigma-t","",6.81,"mg/L","",33.284,"ppt","",,"","",13.5,"C","",8.08,"pH","",,"","",65.48,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027094","I40",  32.55383,-117.13617,"20150402",1110,2,"m","",1.11,"ug/L","",23.93,"sigma-t","",8.03,"mg/L","",33.319,"ppt","",,"","",18.22,"C","",8.24,"pH","",,"","",81.26,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027095","I40",  32.55383,-117.13617,"20150402",1110,6,"m","",2.12,"ug/L","",23.94,"sigma-t","",8.13,"mg/L","",33.319,"ppt","",,"","",18.18,"C","",8.24,"pH","",,"","",80.37,"%",
"201504WQSBOO.csv","2015JUN03095307","1504027096","I40",  32.55383,-117.13617,"20150402",1110,9,"m","",2.65,"ug/L","",23.953,"sigma-t","",8.06,"mg/L","",33.316,"ppt","",,"","",18.12,"C","",8.24,"pH","",,"","",78.68,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107344","I19",  32.53633,-117.12900,"20150410",1046,2,"m","",6.68,"ug/L","",24.549,"sigma-t","",5.61,"mg/L","",33.295,"ppt","",,"","",15.49,"C","",8.13,"pH","",,"","",73.06,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107345","I19",  32.53633,-117.12900,"20150410",1046,6,"m","",2.91,"ug/L","",25.28,"sigma-t","",6.58,"mg/L","",33.388,"ppt","",,"","",12.3,"C","",8.01,"pH","",,"","",69.97,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107346","I19",  32.53633,-117.12900,"20150410",1046,11,"m","",4.32,"ug/L","",25.353,"sigma-t","",5.59,"mg/L","",33.372,"ppt","",,"","",11.85,"C","",7.94,"pH","",,"","",49.81,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107347","I24",  32.55667,-117.14500,"20150410",1115,2,"m","",.97,"ug/L","",24.448,"sigma-t","",8.01,"mg/L","",33.296,"ppt","",,"","",15.95,"C","",8.15,"pH","",,"","",79.23,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107348","I24",  32.55667,-117.14500,"20150410",1115,6,"m","",1.02,"ug/L","",25.105,"sigma-t","",6.9,"mg/L","",33.292,"ppt","",,"","",12.82,"C","",8.06,"pH","",,"","",82.27,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107349","I24",  32.55667,-117.14500,"20150410",1115,11,"m","",1.12,"ug/L","",25.336,"sigma-t","",6.16,"mg/L","",33.359,"ppt","",,"","",11.89,"C","",7.97,"pH","",,"","",79.53,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107350","I25",  32.56117,-117.14800,"20150410",1129,2,"m","",1.06,"ug/L","",24.651,"sigma-t","",7.86,"mg/L","",33.458,"ppt","",,"","",15.6,"C","",8.17,"pH","",,"","",79.95,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107351","I25",  32.56117,-117.14800,"20150410",1129,6,"m","",1.42,"ug/L","",25.31,"sigma-t","",7.61,"mg/L","",33.457,"ppt","",,"","",12.42,"C","",8.06,"pH","",,"","",79.35,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107352","I25",  32.56117,-117.14800,"20150410",1129,9,"m","",.95,"ug/L","",25.259,"sigma-t","",6.89,"mg/L","",33.342,"ppt","",,"","",12.23,"C","",8.03,"pH","",,"","",85.18,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107353","I26",  32.57450,-117.14700,"20150410",1141,2,"m","",1.42,"ug/L","",24.576,"sigma-t","",8.13,"mg/L","",33.261,"ppt","",,"","",15.25,"C","",8.17,"pH","",,"","",78.68,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107354","I26",  32.57450,-117.14700,"20150410",1141,6,"m","",1.16,"ug/L","",25.191,"sigma-t","",7.14,"mg/L","",33.269,"ppt","",,"","",12.28,"C","",8.06,"pH","",,"","",83.79,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107355","I26",  32.57450,-117.14700,"20150410",1141,9,"m","",.9,"ug/L","",25.256,"sigma-t","",7.16,"mg/L","",33.308,"ppt","",,"","",12.1,"C","",8.05,"pH","",,"","",87.35,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107356","I32",  32.59467,-117.13800,"20150410",1156,2,"m","",1.11,"ug/L","",24.652,"sigma-t","",7.95,"mg/L","",33.3,"ppt","",,"","",15.04,"C","",8.13,"pH","",,"","",74.63,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107357","I32",  32.59467,-117.13800,"20150410",1156,6,"m","",1.31,"ug/L","",25.22,"sigma-t","",6.88,"mg/L","",33.297,"ppt","",,"","",12.25,"C","",8.04,"pH","",,"","",75.05,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107358","I32",  32.59467,-117.13800,"20150410",1156,9,"m","",2.28,"ug/L","",25.263,"sigma-t","",6.53,"mg/L","",33.304,"ppt","",,"","",12.05,"C","",8.02,"pH","",,"","",77.94,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107359","I39",  32.57233,-117.16750,"20150410",1019,2,"m","",1.33,"ug/L","",24.547,"sigma-t","",8.62,"mg/L","",33.323,"ppt","",,"","",15.6,"C","",8.18,"pH","",,"","",80.55,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107360","I39",  32.57233,-117.16750,"20150410",1019,12,"m","",2.54,"ug/L","",25.17,"sigma-t","",7.27,"mg/L","",33.294,"ppt","",,"","",12.5,"C","",8.1,"pH","",,"","",82.54,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107361","I39",  32.57233,-117.16750,"20150410",1019,18,"m","",1.04,"ug/L","",25.442,"sigma-t","",5.92,"mg/L","",33.375,"ppt","",,"","",11.38,"C","",7.95,"pH","",,"","",88.29,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107362","I40",  32.55383,-117.13617,"20150410",1102,2,"m","",1.14,"ug/L","",24.501,"sigma-t","",8.04,"mg/L","",33.301,"ppt","",,"","",15.73,"C","",8.14,"pH","",,"","",76.43,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107363","I40",  32.55383,-117.13617,"20150410",1102,6,"m","",.88,"ug/L","",25.303,"sigma-t","",6.56,"mg/L","",33.328,"ppt","",,"","",11.93,"C","",8.03,"pH","",,"","",81.95,"%",
"201504WQSBOO.csv","2015JUN03095307","1504107364","I40",  32.55383,-117.13617,"20150410",1102,9,"m","",1.92,"ug/L","",25.356,"sigma-t","",5.67,"mg/L","",33.357,"ppt","",,"","",11.77,"C","",7.94,"pH","",,"","",71.05,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157745","I19",  32.53633,-117.12900,"20150415",1117,2,"m","",.75,"ug/L","",24.206,"sigma-t","",8.18,"mg/L","",33.356,"ppt","",,"","",17.2,"C","",8.2,"pH","",,"","",75.43,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157746","I19",  32.53633,-117.12900,"20150415",1117,6,"m","",7.58,"ug/L","",24.751,"sigma-t","",7.96,"mg/L","",33.243,"ppt","",,"","",14.37,"C","",8.16,"pH","",,"","",58.72,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157747","I19",  32.53633,-117.12900,"20150415",1117,11,"m","",18.62,"ug/L","",25.173,"sigma-t","",7,"mg/L","",33.298,"ppt","",,"","",12.5,"C","",8.05,"pH","",,"","",41.1,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157748","I24",  32.55667,-117.14500,"20150415",1147,2,"m","",.54,"ug/L","",24.212,"sigma-t","",8.23,"mg/L","",33.356,"ppt","",,"","",17.17,"C","",8.2,"pH","",,"","",82.32,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157749","I24",  32.55667,-117.14500,"20150415",1147,6,"m","",.82,"ug/L","",24.266,"sigma-t","",8.68,"mg/L","",33.348,"ppt","",,"","",16.92,"C","",8.21,"pH","",,"","",83.52,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157750","I24",  32.55667,-117.14500,"20150415",1147,11,"m","",2.45,"ug/L","",24.791,"sigma-t","",8.8,"mg/L","",33.326,"ppt","",,"","",14.49,"C","",8.18,"pH","",,"","",61.37,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157751","I25",  32.56117,-117.14800,"20150415",1159,2,"m","",.39,"ug/L","",24.142,"sigma-t","",8.34,"mg/L","",33.348,"ppt","",,"","",17.44,"C","",8.22,"pH","",,"","",84.78,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157752","I25",  32.56117,-117.14800,"20150415",1159,6,"m","",.91,"ug/L","",24.32,"sigma-t","",8.72,"mg/L","",33.329,"ppt","",,"","",16.62,"C","",8.23,"pH","",,"","",88.05,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157753","I25",  32.56117,-117.14800,"20150415",1159,9,"m","",2.6,"ug/L","",24.895,"sigma-t","",8.96,"mg/L","",33.326,"ppt","",,"","",13.99,"C","",8.19,"pH","",,"","",65,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157754","I26",  32.57450,-117.14700,"20150415",1214,2,"m","",.41,"ug/L","",24.149,"sigma-t","",8.11,"mg/L","",33.361,"ppt","",,"","",17.45,"C","",8.21,"pH","",,"","",85.52,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157755","I26",  32.57450,-117.14700,"20150415",1214,6,"m","",.97,"ug/L","",24.524,"sigma-t","",8.57,"mg/L","",33.332,"ppt","",,"","",15.74,"C","",8.2,"pH","",,"","",80.29,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157756","I26",  32.57450,-117.14700,"20150415",1214,9,"m","",3.82,"ug/L","",25.054,"sigma-t","",8.66,"mg/L","",33.343,"ppt","",,"","",13.28,"C","",8.16,"pH","",,"","",64.47,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157757","I32",  32.59467,-117.13800,"20150415",1231,2,"m","",.58,"ug/L","",24.13,"sigma-t","",8.25,"mg/L","",33.356,"ppt","",,"","",17.52,"C","",8.2,"pH","",,"","",81.27,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157758","I32",  32.59467,-117.13800,"20150415",1231,6,"m","",1.95,"ug/L","",24.546,"sigma-t","",8.44,"mg/L","",33.339,"ppt","",,"","",15.66,"C","",8.21,"pH","",,"","",78.8,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157759","I32",  32.59467,-117.13800,"20150415",1231,9,"m","",5.7,"ug/L","",24.857,"sigma-t","",9.41,"mg/L","",33.314,"ppt","",,"","",14.13,"C","",8.22,"pH","",,"","",75.43,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157760","I39",  32.57233,-117.16750,"20150415",1053,2,"m","",.46,"ug/L","",24.204,"sigma-t","",8.49,"mg/L","",33.341,"ppt","",,"","",17.16,"C","",8.21,"pH","",,"","",88.94,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157761","I39",  32.57233,-117.16750,"20150415",1053,12,"m","",2.17,"ug/L","",24.438,"sigma-t","",8.73,"mg/L","",33.319,"ppt","",,"","",16.08,"C","",8.21,"pH","",,"","",88.07,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157762","I39",  32.57233,-117.16750,"20150415",1053,18,"m","",6.47,"ug/L","",25.174,"sigma-t","",7.65,"mg/L","",33.331,"ppt","",,"","",12.62,"C","",8.08,"pH","",,"","",57.66,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157763","I40",  32.55383,-117.13617,"20150415",1134,2,"m","",.5,"ug/L","",24.141,"sigma-t","",8.21,"mg/L","",33.356,"ppt","",,"","",17.47,"C","",8.21,"pH","",,"","",80.43,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157764","I40",  32.55383,-117.13617,"20150415",1134,6,"m","",1.62,"ug/L","",24.451,"sigma-t","",8.6,"mg/L","",33.304,"ppt","",,"","",15.96,"C","",8.21,"pH","",,"","",75.48,"%",
"201504WQSBOO.csv","2015JUN03095307","1504157765","I40",  32.55383,-117.13617,"20150415",1134,9,"m","",5.28,"ug/L","",24.974,"sigma-t","",7.91,"mg/L","",33.3,"ppt","",,"","",13.51,"C","",8.14,"pH","",,"","",67.74,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217790","I19",  32.53633,-117.12900,"20150421",1147,2,"m","",1.39,"ug/L","",24.29,"sigma-t","",8.18,"mg/L","",33.332,"ppt","",,"","",16.76,"C","",8.24,"pH","",,"","",77.88,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217791","I19",  32.53633,-117.12900,"20150421",1147,6,"m","",4.21,"ug/L","",25.017,"sigma-t","",9.11,"mg/L","",33.3,"ppt","",,"","",13.29,"C","",8.21,"pH","",,"","",71.66,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217792","I19",  32.53633,-117.12900,"20150421",1147,11,"m","",19.26,"ug/L","",25.245,"sigma-t","",7.77,"mg/L","",33.318,"ppt","",,"","",12.2,"C","",8.15,"pH","",,"","",73.49,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217793","I24",  32.55667,-117.14500,"20150421",1218,2,"m","",.63,"ug/L","",24.238,"sigma-t","",8.57,"mg/L","",33.357,"ppt","",,"","",17.07,"C","",8.23,"pH","",,"","",82.78,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217794","I24",  32.55667,-117.14500,"20150421",1218,6,"m","",1.28,"ug/L","",24.553,"sigma-t","",9,"mg/L","",33.325,"ppt","",,"","",15.58,"C","",8.23,"pH","",,"","",82.97,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217795","I24",  32.55667,-117.14500,"20150421",1218,11,"m","",9.84,"ug/L","",25.229,"sigma-t","",7.38,"mg/L","",33.324,"ppt","",,"","",12.31,"C","",8.07,"pH","",,"","",55.6,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217796","I25",  32.56117,-117.14800,"20150421",1229,2,"m","",.6,"ug/L","",24.265,"sigma-t","",8.64,"mg/L","",33.355,"ppt","",,"","",16.94,"C","",8.23,"pH","",,"","",84.99,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217797","I25",  32.56117,-117.14800,"20150421",1229,6,"m","",1.14,"ug/L","",24.492,"sigma-t","",8.89,"mg/L","",33.316,"ppt","",,"","",15.82,"C","",8.23,"pH","",,"","",83.06,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217798","I25",  32.56117,-117.14800,"20150421",1229,9,"m","",1.86,"ug/L","",24.878,"sigma-t","",9.13,"mg/L","",33.294,"ppt","",,"","",13.96,"C","",8.23,"pH","",,"","",81.16,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217799","I26",  32.57450,-117.14700,"20150421",1244,2,"m","",.74,"ug/L","",24.196,"sigma-t","",8.55,"mg/L","",33.359,"ppt","",,"","",17.25,"C","",8.23,"pH","",,"","",83.03,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217800","I26",  32.57450,-117.14700,"20150421",1244,6,"m","",1.74,"ug/L","",24.546,"sigma-t","",9.02,"mg/L","",33.304,"ppt","",,"","",15.54,"C","",8.23,"pH","",,"","",83.19,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217801","I26",  32.57450,-117.14700,"20150421",1244,9,"m","",4.76,"ug/L","",25.021,"sigma-t","",9.37,"mg/L","",33.305,"ppt","",,"","",13.29,"C","",8.22,"pH","",,"","",81.69,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217802","I32",  32.59467,-117.13800,"20150421",1303,2,"m","",.82,"ug/L","",24.176,"sigma-t","",8.62,"mg/L","",33.364,"ppt","",,"","",17.35,"C","",8.24,"pH","",,"","",81.01,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217803","I32",  32.59467,-117.13800,"20150421",1303,6,"m","",1.36,"ug/L","",24.305,"sigma-t","",8.57,"mg/L","",33.359,"ppt","",,"","",16.79,"C","",8.24,"pH","",,"","",80.53,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217804","I32",  32.59467,-117.13800,"20150421",1303,9,"m","",2.56,"ug/L","",24.688,"sigma-t","",8.71,"mg/L","",33.329,"ppt","",,"","",14.98,"C","",8.24,"pH","",,"","",76.85,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217805","I39",  32.57233,-117.16750,"20150421",1118,2,"m","",.67,"ug/L","",24.368,"sigma-t","",8.57,"mg/L","",33.312,"ppt","",,"","",16.36,"C","",8.25,"pH","",,"","",85.95,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217806","I39",  32.57233,-117.16750,"20150421",1118,12,"m","",7.89,"ug/L","",25.021,"sigma-t","",8.61,"mg/L","",33.295,"ppt","",,"","",13.26,"C","",8.2,"pH","",,"","",80.47,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217807","I39",  32.57233,-117.16750,"20150421",1118,18,"m","",3.95,"ug/L","",25.324,"sigma-t","",6.3,"mg/L","",33.35,"ppt","",,"","",11.91,"C","",8.03,"pH","",,"","",77.87,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217808","I40",  32.55383,-117.13617,"20150421",1205,2,"m","",.89,"ug/L","",24.346,"sigma-t","",8.28,"mg/L","",33.334,"ppt","",,"","",16.53,"C","",8.23,"pH","",,"","",77.69,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217809","I40",  32.55383,-117.13617,"20150421",1205,6,"m","",3.35,"ug/L","",24.657,"sigma-t","",8.29,"mg/L","",33.28,"ppt","",,"","",14.95,"C","",8.21,"pH","",,"","",73.31,"%",
"201504WQSBOO.csv","2015JUN03095307","1504217810","I40",  32.55383,-117.13617,"20150421",1205,9,"m","",11.39,"ug/L","",25.161,"sigma-t","",7.93,"mg/L","",33.306,"ppt","",,"","",12.59,"C","",8.14,"pH","",,"","",67.77,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288364","I19",  32.53633,-117.12900,"20150428",1108,2,"m","",1.08,"ug/L","",24.541,"sigma-t","",8.07,"mg/L","",33.334,"ppt","",,"","",15.67,"C","",8.18,"pH","",,"","",68.35,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288365","I19",  32.53633,-117.12900,"20150428",1108,6,"m","",4.87,"ug/L","",25.038,"sigma-t","",7.99,"mg/L","",33.304,"ppt","",,"","",13.2,"C","",8.15,"pH","",,"","",72.02,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288366","I19",  32.53633,-117.12900,"20150428",1108,11,"m","",7.47,"ug/L","",25.174,"sigma-t","",6.61,"mg/L","",33.309,"ppt","",,"","",12.53,"C","",8.04,"pH","",,"","",56.7,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288367","I24",  32.55667,-117.14500,"20150428",1136,2,"m","",.77,"ug/L","",24.514,"sigma-t","",8.47,"mg/L","",33.32,"ppt","",,"","",15.74,"C","",8.21,"pH","",,"","",80.43,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288368","I24",  32.55667,-117.14500,"20150428",1136,6,"m","",2.92,"ug/L","",25.032,"sigma-t","",7.67,"mg/L","",33.286,"ppt","",,"","",13.17,"C","",8.1,"pH","",,"","",74.41,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288369","I24",  32.55667,-117.14500,"20150428",1136,11,"m","",3.95,"ug/L","",25.201,"sigma-t","",6.79,"mg/L","",33.301,"ppt","",,"","",12.36,"C","",8.04,"pH","",,"","",74.53,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288370","I25",  32.56117,-117.14800,"20150428",1147,2,"m","",.79,"ug/L","",24.405,"sigma-t","",8.31,"mg/L","",33.307,"ppt","",,"","",16.17,"C","",8.21,"pH","",,"","",81.94,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288371","I25",  32.56117,-117.14800,"20150428",1147,6,"m","",2.33,"ug/L","",25.063,"sigma-t","",7.36,"mg/L","",33.283,"ppt","",,"","",13,"C","",8.1,"pH","",,"","",72.71,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288372","I25",  32.56117,-117.14800,"20150428",1147,9,"m","",2.27,"ug/L","",25.159,"sigma-t","",7.62,"mg/L","",33.296,"ppt","",,"","",12.56,"C","",8.1,"pH","",,"","",79.57,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288373","I26",  32.57450,-117.14700,"20150428",1206,2,"m","",.69,"ug/L","",24.521,"sigma-t","",8.56,"mg/L","",33.322,"ppt","",,"","",15.72,"C","",8.23,"pH","",,"","",81.65,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288374","I26",  32.57450,-117.14700,"20150428",1206,6,"m","",2.05,"ug/L","",24.803,"sigma-t","",8.75,"mg/L","",33.302,"ppt","",,"","",14.34,"C","",8.22,"pH","",,"","",80.41,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288375","I26",  32.57450,-117.14700,"20150428",1206,9,"m","",2.41,"ug/L","",25.076,"sigma-t","",7.8,"mg/L","",33.291,"ppt","",,"","",12.97,"C","",8.11,"pH","",,"","",74.83,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288376","I32",  32.59467,-117.13800,"20150428",1223,2,"m","",.84,"ug/L","",24.392,"sigma-t","",8.38,"mg/L","",33.364,"ppt","",,"","",16.42,"C","",8.2,"pH","",,"","",76.62,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288377","I32",  32.59467,-117.13800,"20150428",1223,6,"m","",4.27,"ug/L","",25.019,"sigma-t","",8.11,"mg/L","",33.279,"ppt","",,"","",13.21,"C","",8.13,"pH","",,"","",62.69,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288378","I32",  32.59467,-117.13800,"20150428",1223,9,"m","",7.43,"ug/L","",25.137,"sigma-t","",7.35,"mg/L","",33.292,"ppt","",,"","",12.66,"C","",8.08,"pH","",,"","",64.88,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288379","I39",  32.57233,-117.16750,"20150428",1042,2,"m","",.56,"ug/L","",24.359,"sigma-t","",8.38,"mg/L","",33.343,"ppt","",,"","",16.5,"C","",8.22,"pH","",,"","",83.95,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288380","I39",  32.57233,-117.16750,"20150428",1042,12,"m","",2.78,"ug/L","",25.318,"sigma-t","",6.19,"mg/L","",33.304,"ppt","",,"","",11.75,"C","",8.01,"pH","",,"","",79.79,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288381","I39",  32.57233,-117.16750,"20150428",1042,18,"m","",1.57,"ug/L","",25.393,"sigma-t","",5.6,"mg/L","",33.339,"ppt","",,"","",11.49,"C","",7.95,"pH","",,"","",80.33,"%",
"201504WQSBOO.csv","2015JUN03095307","1504288382","I40",  32.55383,-117.13617,"20150428",1124,2,"m","",.89,"ug/L","",24.546,"sigma-t","",8.19,"mg/L","",33.331,"ppt","",,"","",15.63,"C","",8.19,"pH","",,"","",77.53,"%",
