"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201509WQSBOO.csv","2015OCT29125627","1509046564","I19",  32.53633,-117.12900,"20150904",1049,2,"m","",.52,"ug/L","",22.822,"sigma-t","",7.18,"mg/L","",33.481,"ppt","",,"","",22.86,"C","",8.2,"pH","",,"","",84.39,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046565","I19",  32.53633,-117.12900,"20150904",1049,6,"m","",1.23,"ug/L","",22.925,"sigma-t","",7.08,"mg/L","",33.453,"ppt","",,"","",22.42,"C","",8.2,"pH","",,"","",82.74,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046566","I19",  32.53633,-117.12900,"20150904",1049,11,"m","",3.5,"ug/L","",23.317,"sigma-t","",7.16,"mg/L","",33.279,"ppt","",,"","",20.5,"C","",8.17,"pH","",,"","",70.25,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046567","I24",  32.55667,-117.14500,"20150904",1116,2,"m","",.52,"ug/L","",22.847,"sigma-t","",6.98,"mg/L","",33.475,"ppt","",,"","",22.76,"C","",8.19,"pH","",,"","",79.46,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046568","I24",  32.55667,-117.14500,"20150904",1116,6,"m","",1.15,"ug/L","",23.174,"sigma-t","",7.37,"mg/L","",33.356,"ppt","",,"","",21.25,"C","",8.17,"pH","",,"","",86.54,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046569","I24",  32.55667,-117.14500,"20150904",1116,11,"m","",1.46,"ug/L","",23.737,"sigma-t","",6.82,"mg/L","",33.288,"ppt","",,"","",18.91,"C","",8.11,"pH","",,"","",69.69,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046570","I25",  32.56117,-117.14800,"20150904",1129,2,"m","",.27,"ug/L","",22.908,"sigma-t","",7.08,"mg/L","",33.472,"ppt","",,"","",22.53,"C","",8.19,"pH","",,"","",91.37,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046571","I25",  32.56117,-117.14800,"20150904",1129,6,"m","",.36,"ug/L","",23.109,"sigma-t","",7.2,"mg/L","",33.415,"ppt","",,"","",21.66,"C","",8.18,"pH","",,"","",92.87,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046572","I25",  32.56117,-117.14800,"20150904",1129,9,"m","",.51,"ug/L","",23.397,"sigma-t","",8.21,"mg/L","",33.362,"ppt","",,"","",20.44,"C","",8.21,"pH","",,"","",88.98,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046573","I26",  32.57450,-117.14700,"20150904",1142,2,"m","",.25,"ug/L","",22.859,"sigma-t","",7.01,"mg/L","",33.482,"ppt","",,"","",22.73,"C","",8.19,"pH","",,"","",92.76,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046574","I26",  32.57450,-117.14700,"20150904",1142,6,"m","",.32,"ug/L","",22.967,"sigma-t","",7.08,"mg/L","",33.445,"ppt","",,"","",22.25,"C","",8.19,"pH","",,"","",92.62,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046575","I26",  32.57450,-117.14700,"20150904",1142,9,"m","",.72,"ug/L","",23.538,"sigma-t","",7.49,"mg/L","",33.317,"ppt","",,"","",19.77,"C","",8.16,"pH","",,"","",84.91,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046576","I32",  32.59467,-117.13800,"20150904",1158,2,"m","",.31,"ug/L","",22.872,"sigma-t","",7.01,"mg/L","",33.48,"ppt","",,"","",22.68,"C","",8.19,"pH","",,"","",91.64,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046577","I32",  32.59467,-117.13800,"20150904",1158,6,"m","",.46,"ug/L","",22.899,"sigma-t","",7.07,"mg/L","",33.476,"ppt","",,"","",22.57,"C","",8.2,"pH","",,"","",90.02,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046578","I32",  32.59467,-117.13800,"20150904",1158,9,"m","",.83,"ug/L","",22.961,"sigma-t","",7.11,"mg/L","",33.46,"ppt","",,"","",22.31,"C","",8.2,"pH","",,"","",85.3,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046579","I39",  32.57233,-117.16750,"20150904",1020,2,"m","",.28,"ug/L","",22.939,"sigma-t","",7.14,"mg/L","",33.468,"ppt","",,"","",22.41,"C","",8.18,"pH","",,"","",92.75,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046580","I39",  32.57233,-117.16750,"20150904",1020,12,"m","",1.01,"ug/L","",23.892,"sigma-t","",7.49,"mg/L","",33.264,"ppt","",,"","",18.21,"C","",8.15,"pH","",,"","",87.38,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046581","I39",  32.57233,-117.16750,"20150904",1020,18,"m","",1.05,"ug/L","",24.1,"sigma-t","",7.63,"mg/L","",33.272,"ppt","",,"","",17.37,"C","",8.15,"pH","",,"","",87.83,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046582","I40",  32.55383,-117.13617,"20150904",1106,2,"m","",.84,"ug/L","",22.819,"sigma-t","",7.23,"mg/L","",33.465,"ppt","",,"","",22.83,"C","",8.21,"pH","",,"","",78.17,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046583","I40",  32.55383,-117.13617,"20150904",1106,6,"m","",1.61,"ug/L","",23.181,"sigma-t","",7.24,"mg/L","",33.355,"ppt","",,"","",21.23,"C","",8.17,"pH","",,"","",80.27,"%",
"201509WQSBOO.csv","2015OCT29125627","1509046584","I40",  32.55383,-117.13617,"20150904",1106,9,"m","",3.44,"ug/L","",23.299,"sigma-t","",6.83,"mg/L","",33.332,"ppt","",,"","",20.72,"C","",8.15,"pH","",,"","",66.9,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106624","I19",  32.53633,-117.12900,"20150910",1110,2,"m","",.48,"ug/L","",22.987,"sigma-t","",7.08,"mg/L","",33.414,"ppt","",,"","",22.09,"C","",8.17,"pH","",,"","",88.13,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106625","I19",  32.53633,-117.12900,"20150910",1110,6,"m","",.56,"ug/L","",23.257,"sigma-t","",7.52,"mg/L","",33.391,"ppt","",,"","",21.04,"C","",8.18,"pH","",,"","",88.1,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106626","I19",  32.53633,-117.12900,"20150910",1110,11,"m","",1.44,"ug/L","",23.446,"sigma-t","",7.28,"mg/L","",33.36,"ppt","",,"","",20.25,"C","",8.16,"pH","",,"","",87.81,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106627","I24",  32.55667,-117.14500,"20150910",1139,2,"m","",.27,"ug/L","",23.21,"sigma-t","",7.49,"mg/L","",33.396,"ppt","",,"","",21.23,"C","",8.18,"pH","",,"","",92.39,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106628","I24",  32.55667,-117.14500,"20150910",1139,6,"m","",.39,"ug/L","",23.46,"sigma-t","",7.84,"mg/L","",33.37,"ppt","",,"","",20.22,"C","",8.19,"pH","",,"","",92.84,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106629","I24",  32.55667,-117.14500,"20150910",1139,11,"m","",1.26,"ug/L","",23.778,"sigma-t","",7.96,"mg/L","",33.309,"ppt","",,"","",18.8,"C","",8.18,"pH","",,"","",91.73,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106630","I25",  32.56117,-117.14800,"20150910",1145,2,"m","",.31,"ug/L","",23.086,"sigma-t","",7.39,"mg/L","",33.409,"ppt","",,"","",21.72,"C","",8.18,"pH","",,"","",92.22,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106631","I25",  32.56117,-117.14800,"20150910",1145,6,"m","",.34,"ug/L","",23.356,"sigma-t","",7.65,"mg/L","",33.352,"ppt","",,"","",20.56,"C","",8.19,"pH","",,"","",92.72,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106632","I25",  32.56117,-117.14800,"20150910",1145,9,"m","",.9,"ug/L","",23.661,"sigma-t","",8.24,"mg/L","",33.323,"ppt","",,"","",19.31,"C","",8.2,"pH","",,"","",88.01,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106633","I26",  32.57450,-117.14700,"20150910",1154,2,"m","",.46,"ug/L","",22.909,"sigma-t","",7.13,"mg/L","",33.413,"ppt","",,"","",22.37,"C","",8.17,"pH","",,"","",86.96,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106634","I26",  32.57450,-117.14700,"20150910",1154,6,"m","",.5,"ug/L","",23.016,"sigma-t","",7.21,"mg/L","",33.408,"ppt","",,"","",21.98,"C","",8.18,"pH","",,"","",90.09,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106635","I26",  32.57450,-117.14700,"20150910",1154,9,"m","",.99,"ug/L","",23.579,"sigma-t","",7.3,"mg/L","",33.32,"ppt","",,"","",19.62,"C","",8.15,"pH","",,"","",89.14,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106636","I32",  32.59467,-117.13800,"20150910",1208,2,"m","",.53,"ug/L","",22.97,"sigma-t","",7.16,"mg/L","",33.402,"ppt","",,"","",22.12,"C","",8.17,"pH","",,"","",82.91,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106637","I32",  32.59467,-117.13800,"20150910",1208,6,"m","",.98,"ug/L","",23.211,"sigma-t","",7.24,"mg/L","",33.366,"ppt","",,"","",21.15,"C","",8.17,"pH","",,"","",84.03,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106638","I32",  32.59467,-117.13800,"20150910",1208,9,"m","",1.71,"ug/L","",23.534,"sigma-t","",7.35,"mg/L","",33.326,"ppt","",,"","",19.81,"C","",8.16,"pH","",,"","",81.14,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106639","I39",  32.57233,-117.16750,"20150910",1046,2,"m","",.31,"ug/L","",23.064,"sigma-t","",7.29,"mg/L","",33.421,"ppt","",,"","",21.84,"C","",8.17,"pH","",,"","",92.82,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106640","I39",  32.57233,-117.16750,"20150910",1046,12,"m","",1.5,"ug/L","",23.895,"sigma-t","",7.38,"mg/L","",33.287,"ppt","",,"","",18.27,"C","",8.14,"pH","",,"","",86.89,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106641","I39",  32.57233,-117.16750,"20150910",1046,18,"m","",1.14,"ug/L","",24.122,"sigma-t","",7.74,"mg/L","",33.286,"ppt","",,"","",17.33,"C","",8.17,"pH","",,"","",85.38,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106642","I40",  32.55383,-117.13617,"20150910",1125,2,"m","",.29,"ug/L","",23.141,"sigma-t","",7.39,"mg/L","",33.396,"ppt","",,"","",21.48,"C","",8.18,"pH","",,"","",91.78,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106643","I40",  32.55383,-117.13617,"20150910",1125,6,"m","",.46,"ug/L","",23.41,"sigma-t","",7.72,"mg/L","",33.371,"ppt","",,"","",20.42,"C","",8.19,"pH","",,"","",92.44,"%",
"201509WQSBOO.csv","2015OCT29125627","1509106644","I40",  32.55383,-117.13617,"20150910",1125,9,"m","",1.09,"ug/L","",23.584,"sigma-t","",7.8,"mg/L","",33.342,"ppt","",,"","",19.67,"C","",8.18,"pH","",,"","",90.51,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156860","I19",  32.53633,-117.12900,"20150915",1126,2,"m","",1.47,"ug/L","",22.677,"sigma-t","",6.97,"mg/L","",33.378,"ppt","",,"","",23.09,"C","",8.16,"pH","",,"","",84.09,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156861","I19",  32.53633,-117.12900,"20150915",1126,6,"m","",1.48,"ug/L","",22.691,"sigma-t","",7.04,"mg/L","",33.376,"ppt","",,"","",23.04,"C","",8.15,"pH","",,"","",84.25,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156862","I19",  32.53633,-117.12900,"20150915",1126,11,"m","",1.73,"ug/L","",22.762,"sigma-t","",6.98,"mg/L","",33.368,"ppt","",,"","",22.77,"C","",8.15,"pH","",,"","",82.64,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156863","I24",  32.55667,-117.14500,"20150915",1153,2,"m","",1.57,"ug/L","",22.637,"sigma-t","",6.78,"mg/L","",33.343,"ppt","",,"","",23.14,"C","",8.17,"pH","",,"","",83.99,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156864","I24",  32.55667,-117.14500,"20150915",1153,6,"m","",1.6,"ug/L","",22.672,"sigma-t","",6.96,"mg/L","",33.388,"ppt","",,"","",23.14,"C","",8.17,"pH","",,"","",86.98,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156865","I24",  32.55667,-117.14500,"20150915",1153,11,"m","",1.67,"ug/L","",22.838,"sigma-t","",7.15,"mg/L","",33.386,"ppt","",,"","",22.55,"C","",8.16,"pH","",,"","",83.9,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156866","I25",  32.56117,-117.14800,"20150915",1210,2,"m","",1.44,"ug/L","",22.685,"sigma-t","",7.1,"mg/L","",33.371,"ppt","",,"","",23.05,"C","",8.17,"pH","",,"","",86.24,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156867","I25",  32.56117,-117.14800,"20150915",1210,6,"m","",1.6,"ug/L","",22.728,"sigma-t","",7.17,"mg/L","",33.391,"ppt","",,"","",22.95,"C","",8.16,"pH","",,"","",88.23,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156868","I25",  32.56117,-117.14800,"20150915",1210,9,"m","",1.82,"ug/L","",22.801,"sigma-t","",7.12,"mg/L","",33.375,"ppt","",,"","",22.65,"C","",8.16,"pH","",,"","",86.85,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156869","I26",  32.57450,-117.14700,"20150915",1220,2,"m","",1.48,"ug/L","",22.665,"sigma-t","",7.12,"mg/L","",33.375,"ppt","",,"","",23.13,"C","",8.17,"pH","",,"","",86.26,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156870","I26",  32.57450,-117.14700,"20150915",1220,6,"m","",1.61,"ug/L","",22.662,"sigma-t","",7.2,"mg/L","",33.369,"ppt","",,"","",23.13,"C","",8.17,"pH","",,"","",87.05,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156871","I26",  32.57450,-117.14700,"20150915",1220,9,"m","",1.54,"ug/L","",22.666,"sigma-t","",7.26,"mg/L","",33.373,"ppt","",,"","",23.12,"C","",8.17,"pH","",,"","",87.1,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156872","I32",  32.59467,-117.13800,"20150915",1232,2,"m","",2.48,"ug/L","",22.523,"sigma-t","",7.02,"mg/L","",33.372,"ppt","",,"","",23.61,"C","",8.17,"pH","",,"","",78.43,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156873","I32",  32.59467,-117.13800,"20150915",1232,6,"m","",2.77,"ug/L","",22.552,"sigma-t","",6.9,"mg/L","",33.384,"ppt","",,"","",23.54,"C","",8.17,"pH","",,"","",79.79,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156874","I32",  32.59467,-117.13800,"20150915",1232,9,"m","",2.57,"ug/L","",22.613,"sigma-t","",6.92,"mg/L","",33.395,"ppt","",,"","",23.36,"C","",8.16,"pH","",,"","",80.13,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156875","I39",  32.57233,-117.16750,"20150915",1049,2,"m","",.73,"ug/L","",22.693,"sigma-t","",7.17,"mg/L","",33.413,"ppt","",,"","",23.13,"C","",8.18,"pH","",,"","",91.36,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156876","I39",  32.57233,-117.16750,"20150915",1049,12,"m","",.8,"ug/L","",22.72,"sigma-t","",7.27,"mg/L","",33.406,"ppt","",,"","",23.02,"C","",8.17,"pH","",,"","",91.65,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156877","I39",  32.57233,-117.16750,"20150915",1049,18,"m","",1.21,"ug/L","",23.335,"sigma-t","",6.69,"mg/L","",33.323,"ppt","",,"","",20.56,"C","",8.11,"pH","",,"","",86.06,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156878","I40",  32.55383,-117.13617,"20150915",1141,2,"m","",1.86,"ug/L","",22.664,"sigma-t","",6.98,"mg/L","",33.383,"ppt","",,"","",23.15,"C","",8.16,"pH","",,"","",78.93,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156879","I40",  32.55383,-117.13617,"20150915",1141,6,"m","",2.03,"ug/L","",22.667,"sigma-t","",7.01,"mg/L","",33.383,"ppt","",,"","",23.14,"C","",8.16,"pH","",,"","",82.42,"%",
"201509WQSBOO.csv","2015OCT29125627","1509156880","I40",  32.55383,-117.13617,"20150915",1141,9,"m","",1.86,"ug/L","",22.665,"sigma-t","",7.07,"mg/L","",33.381,"ppt","",,"","",23.14,"C","",8.16,"pH","",,"","",83.39,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217040","I19",  32.53633,-117.12900,"20150921",1132,2,"m","",.88,"ug/L","",22.811,"sigma-t","",7.08,"mg/L","",33.372,"ppt","",,"","",22.61,"C","",8.18,"pH","",,"","",86.98,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217041","I19",  32.53633,-117.12900,"20150921",1132,6,"m","",1.06,"ug/L","",22.881,"sigma-t","",7.15,"mg/L","",33.368,"ppt","",,"","",22.35,"C","",8.18,"pH","",,"","",87.38,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217042","I19",  32.53633,-117.12900,"20150921",1132,11,"m","",2.35,"ug/L","",23.047,"sigma-t","",6.96,"mg/L","",33.261,"ppt","",,"","",21.45,"C","",8.17,"pH","",,"","",83.32,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217043","I24",  32.55667,-117.14500,"20150921",1158,2,"m","",.53,"ug/L","",22.796,"sigma-t","",7.17,"mg/L","",33.386,"ppt","",,"","",22.7,"C","",8.19,"pH","",,"","",89.35,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217044","I24",  32.55667,-117.14500,"20150921",1158,6,"m","",.69,"ug/L","",22.814,"sigma-t","",7.21,"mg/L","",33.383,"ppt","",,"","",22.63,"C","",8.19,"pH","",,"","",89.3,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217045","I24",  32.55667,-117.14500,"20150921",1158,11,"m","",1.87,"ug/L","",23.233,"sigma-t","",7.22,"mg/L","",33.326,"ppt","",,"","",20.95,"C","",8.17,"pH","",,"","",78.04,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217046","I25",  32.56117,-117.14800,"20150921",1209,2,"m","",.61,"ug/L","",22.799,"sigma-t","",7.17,"mg/L","",33.382,"ppt","",,"","",22.68,"C","",8.19,"pH","",,"","",88.6,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217047","I25",  32.56117,-117.14800,"20150921",1209,6,"m","",.75,"ug/L","",22.814,"sigma-t","",7.13,"mg/L","",33.379,"ppt","",,"","",22.62,"C","",8.19,"pH","",,"","",88.81,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217048","I25",  32.56117,-117.14800,"20150921",1209,9,"m","",1.5,"ug/L","",23.235,"sigma-t","",7.48,"mg/L","",33.33,"ppt","",,"","",20.95,"C","",8.18,"pH","",,"","",84.01,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217049","I26",  32.57450,-117.14700,"20150921",1220,2,"m","",.68,"ug/L","",22.745,"sigma-t","",7.07,"mg/L","",33.381,"ppt","",,"","",22.87,"C","",8.18,"pH","",,"","",88.58,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217050","I26",  32.57450,-117.14700,"20150921",1220,6,"m","",.78,"ug/L","",22.759,"sigma-t","",7.05,"mg/L","",33.372,"ppt","",,"","",22.79,"C","",8.18,"pH","",,"","",88.62,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217051","I26",  32.57450,-117.14700,"20150921",1220,9,"m","",1.44,"ug/L","",23.236,"sigma-t","",6.83,"mg/L","",33.313,"ppt","",,"","",20.9,"C","",8.14,"pH","",,"","",82.01,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217052","I32",  32.59467,-117.13800,"20150921",1235,2,"m","",1.5,"ug/L","",22.725,"sigma-t","",7.11,"mg/L","",33.349,"ppt","",,"","",22.85,"C","",8.18,"pH","",,"","",78.67,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217053","I32",  32.59467,-117.13800,"20150921",1235,6,"m","",1.57,"ug/L","",22.751,"sigma-t","",7.05,"mg/L","",33.36,"ppt","",,"","",22.79,"C","",8.18,"pH","",,"","",81.93,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217054","I32",  32.59467,-117.13800,"20150921",1235,9,"m","",1.93,"ug/L","",22.784,"sigma-t","",7.05,"mg/L","",33.365,"ppt","",,"","",22.68,"C","",8.18,"pH","",,"","",80.91,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217055","I39",  32.57233,-117.16750,"20150921",1104,2,"m","",.69,"ug/L","",22.704,"sigma-t","",7.02,"mg/L","",33.388,"ppt","",,"","",23.03,"C","",8.18,"pH","",,"","",88.72,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217056","I39",  32.57233,-117.16750,"20150921",1104,12,"m","",3.01,"ug/L","",23.724,"sigma-t","",7.36,"mg/L","",33.302,"ppt","",,"","",19,"C","",8.15,"pH","",,"","",81.51,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217057","I39",  32.57233,-117.16750,"20150921",1104,18,"m","",2.24,"ug/L","",23.966,"sigma-t","",7.15,"mg/L","",33.291,"ppt","",,"","",17.99,"C","",8.13,"pH","",,"","",81.47,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217058","I40",  32.55383,-117.13617,"20150921",1146,2,"m","",.67,"ug/L","",22.836,"sigma-t","",7.16,"mg/L","",33.381,"ppt","",,"","",22.54,"C","",8.18,"pH","",,"","",87.65,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217059","I40",  32.55383,-117.13617,"20150921",1146,6,"m","",.79,"ug/L","",22.842,"sigma-t","",7.17,"mg/L","",33.379,"ppt","",,"","",22.52,"C","",8.18,"pH","",,"","",88.18,"%",
"201509WQSBOO.csv","2015OCT29125627","1509217060","I40",  32.55383,-117.13617,"20150921",1146,9,"m","",1.18,"ug/L","",22.88,"sigma-t","",7.1,"mg/L","",33.365,"ppt","",,"","",22.34,"C","",8.18,"pH","",,"","",87.17,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277424","I19",  32.53633,-117.12900,"20150927",1110,2,"m","",1.71,"ug/L","",23.173,"sigma-t","",8.49,"mg/L","",33.358,"ppt","",,"","",21.26,"C","",8.26,"pH","",,"","",81.24,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277425","I19",  32.53633,-117.12900,"20150927",1110,6,"m","",3.64,"ug/L","",23.419,"sigma-t","",8.3,"mg/L","",33.347,"ppt","",,"","",20.31,"C","",8.24,"pH","",,"","",80.57,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277426","I19",  32.53633,-117.12900,"20150927",1110,11,"m","",5.43,"ug/L","",23.635,"sigma-t","",6.81,"mg/L","",33.353,"ppt","",,"","",19.5,"C","",8.14,"pH","",,"","",72.06,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277427","I24",  32.55667,-117.14500,"20150927",1142,2,"m","",.48,"ug/L","",22.758,"sigma-t","",7.15,"mg/L","",33.367,"ppt","",,"","",22.78,"C","",8.19,"pH","",,"","",92.23,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277428","I24",  32.55667,-117.14500,"20150927",1142,6,"m","",.65,"ug/L","",23.162,"sigma-t","",7.32,"mg/L","",33.343,"ppt","",,"","",21.26,"C","",8.18,"pH","",,"","",91.5,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277429","I24",  32.55667,-117.14500,"20150927",1142,11,"m","",2.15,"ug/L","",23.534,"sigma-t","",6.76,"mg/L","",33.331,"ppt","",,"","",19.83,"C","",8.12,"pH","",,"","",78.72,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277430","I25",  32.56117,-117.14800,"20150927",1155,2,"m","",.5,"ug/L","",22.704,"sigma-t","",7.11,"mg/L","",33.389,"ppt","",,"","",23.03,"C","",8.19,"pH","",,"","",92.08,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277431","I25",  32.56117,-117.14800,"20150927",1155,6,"m","",.81,"ug/L","",23.253,"sigma-t","",7.14,"mg/L","",33.298,"ppt","",,"","",20.8,"C","",8.18,"pH","",,"","",91.43,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277432","I25",  32.56117,-117.14800,"20150927",1155,9,"m","",.69,"ug/L","",23.47,"sigma-t","",7.31,"mg/L","",33.321,"ppt","",,"","",20.04,"C","",8.15,"pH","",,"","",85.83,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277433","I26",  32.57450,-117.14700,"20150927",1207,2,"m","",.48,"ug/L","",22.843,"sigma-t","",7.31,"mg/L","",33.364,"ppt","",,"","",22.47,"C","",8.2,"pH","",,"","",91.79,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277434","I26",  32.57450,-117.14700,"20150927",1207,6,"m","",.5,"ug/L","",23.386,"sigma-t","",7.51,"mg/L","",33.321,"ppt","",,"","",20.36,"C","",8.19,"pH","",,"","",91.04,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277435","I26",  32.57450,-117.14700,"20150927",1207,9,"m","",1.01,"ug/L","",23.524,"sigma-t","",7.45,"mg/L","",33.323,"ppt","",,"","",19.85,"C","",8.17,"pH","",,"","",86.24,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277436","I32",  32.59467,-117.13800,"20150927",1222,2,"m","",.66,"ug/L","",22.877,"sigma-t","",6.96,"mg/L","",33.323,"ppt","",,"","",22.24,"C","",8.19,"pH","",,"","",90.34,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277437","I32",  32.59467,-117.13800,"20150927",1222,6,"m","",1.55,"ug/L","",23.488,"sigma-t","",7.62,"mg/L","",33.298,"ppt","",,"","",19.91,"C","",8.19,"pH","",,"","",76.96,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277438","I32",  32.59467,-117.13800,"20150927",1222,9,"m","",3.36,"ug/L","",23.576,"sigma-t","",7.3,"mg/L","",33.31,"ppt","",,"","",19.6,"C","",8.17,"pH","",,"","",69.14,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277439","I39",  32.57233,-117.16750,"20150927",1048,2,"m","",.5,"ug/L","",22.907,"sigma-t","",7.29,"mg/L","",33.377,"ppt","",,"","",22.28,"C","",8.19,"pH","",,"","",92.54,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277440","I39",  32.57233,-117.16750,"20150927",1048,12,"m","",1.3,"ug/L","",23.618,"sigma-t","",6.98,"mg/L","",33.335,"ppt","",,"","",19.52,"C","",8.14,"pH","",,"","",88.14,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277441","I39",  32.57233,-117.16750,"20150927",1048,18,"m","",.97,"ug/L","",23.765,"sigma-t","",6.59,"mg/L","",33.34,"ppt","",,"","",18.95,"C","",8.11,"pH","",,"","",84.57,"%",
"201509WQSBOO.csv","2015OCT29125627","1509277442","I40",  32.55383,-117.13617,"20150927",1129,2,"m","",2.34,"ug/L","",22.815,"sigma-t","",7.14,"mg/L","",33.369,"ppt","",,"","",22.58,"C","",8.18,"pH","",,"","",80.39,"%",
