"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201507WQSBOO.csv","2015OCT29125627","1507112804","I19",  32.53633,-117.12900,"20150711",1116,2,"m","",.78,"ug/L","",24.046,"sigma-t","",8.11,"mg/L","",33.258,"ppt","",,"","",17.55,"C","",8.19,"pH","",,"","",79.69,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112805","I19",  32.53633,-117.12900,"20150711",1116,6,"m","",1.81,"ug/L","",24.332,"sigma-t","",8.51,"mg/L","",33.281,"ppt","",,"","",16.41,"C","",8.17,"pH","",,"","",78.11,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112806","I19",  32.53633,-117.12900,"20150711",1116,11,"m","",5.44,"ug/L","",24.638,"sigma-t","",7.14,"mg/L","",33.269,"ppt","",,"","",15,"C","",8.09,"pH","",,"","",56.51,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112807","I24",  32.55667,-117.14500,"20150711",1141,2,"m","",1.77,"ug/L","",23.852,"sigma-t","",8.56,"mg/L","",33.28,"ppt","",,"","",18.42,"C","",8.21,"pH","",,"","",75.3,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112808","I24",  32.55667,-117.14500,"20150711",1141,6,"m","",2.97,"ug/L","",24.17,"sigma-t","",8.82,"mg/L","",33.27,"ppt","",,"","",17.07,"C","",8.21,"pH","",,"","",72.96,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112809","I24",  32.55667,-117.14500,"20150711",1141,11,"m","",2.14,"ug/L","",24.657,"sigma-t","",7.42,"mg/L","",33.283,"ppt","",,"","",14.96,"C","",8.09,"pH","",,"","",76.63,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112810","I25",  32.56117,-117.14800,"20150711",1152,2,"m","",1.51,"ug/L","",23.83,"sigma-t","",8.43,"mg/L","",33.258,"ppt","",,"","",18.44,"C","",8.21,"pH","",,"","",77.7,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112811","I25",  32.56117,-117.14800,"20150711",1152,6,"m","",2.68,"ug/L","",24.287,"sigma-t","",8.44,"mg/L","",33.254,"ppt","",,"","",16.52,"C","",8.19,"pH","",,"","",76.51,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112812","I25",  32.56117,-117.14800,"20150711",1152,9,"m","",1.51,"ug/L","",24.442,"sigma-t","",8.33,"mg/L","",33.286,"ppt","",,"","",15.94,"C","",8.15,"pH","",,"","",79.41,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112813","I26",  32.57450,-117.14700,"20150711",1204,2,"m","",.72,"ug/L","",23.749,"sigma-t","",8.62,"mg/L","",33.296,"ppt","",,"","",18.88,"C","",8.22,"pH","",,"","",84.59,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112814","I26",  32.57450,-117.14700,"20150711",1204,6,"m","",2.53,"ug/L","",24.256,"sigma-t","",8.16,"mg/L","",33.265,"ppt","",,"","",16.69,"C","",8.18,"pH","",,"","",75.5,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112815","I26",  32.57450,-117.14700,"20150711",1204,9,"m","",2.24,"ug/L","",24.462,"sigma-t","",8,"mg/L","",33.252,"ppt","",,"","",15.74,"C","",8.14,"pH","",,"","",79.52,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112816","I32",  32.59467,-117.13800,"20150711",1219,2,"m","",.98,"ug/L","",23.723,"sigma-t","",8.7,"mg/L","",33.306,"ppt","",,"","",19.02,"C","",8.23,"pH","",,"","",78.4,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112817","I32",  32.59467,-117.13800,"20150711",1219,6,"m","",4.43,"ug/L","",24.109,"sigma-t","",8.48,"mg/L","",33.267,"ppt","",,"","",17.32,"C","",8.2,"pH","",,"","",69.76,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112818","I32",  32.59467,-117.13800,"20150711",1219,9,"m","",4.78,"ug/L","",24.655,"sigma-t","",7.98,"mg/L","",33.273,"ppt","",,"","",14.93,"C","",8.14,"pH","",,"","",71.65,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112819","I39",  32.57233,-117.16750,"20150711",1050,2,"m","",1.88,"ug/L","",23.92,"sigma-t","",8.75,"mg/L","",33.297,"ppt","",,"","",18.2,"C","",8.21,"pH","",,"","",88.42,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112820","I39",  32.57233,-117.16750,"20150711",1050,12,"m","",2.69,"ug/L","",24.606,"sigma-t","",8.44,"mg/L","",33.286,"ppt","",,"","",15.2,"C","",8.16,"pH","",,"","",82.99,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112821","I39",  32.57233,-117.16750,"20150711",1050,18,"m","",1.49,"ug/L","",24.805,"sigma-t","",7.53,"mg/L","",33.291,"ppt","",,"","",14.3,"C","",8.09,"pH","",,"","",80.94,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112822","I40",  32.55383,-117.13617,"20150711",1131,2,"m","",1.01,"ug/L","",23.942,"sigma-t","",8.33,"mg/L","",33.271,"ppt","",,"","",18.03,"C","",8.19,"pH","",,"","",78.3,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112823","I40",  32.55383,-117.13617,"20150711",1131,6,"m","",1.91,"ug/L","",24.338,"sigma-t","",8.6,"mg/L","",33.281,"ppt","",,"","",16.39,"C","",8.18,"pH","",,"","",77.75,"%",
"201507WQSBOO.csv","2015OCT29125627","1507112824","I40",  32.55383,-117.13617,"20150711",1131,9,"m","",2.54,"ug/L","",24.509,"sigma-t","",7.6,"mg/L","",33.273,"ppt","",,"","",15.6,"C","",8.13,"pH","",,"","",71.55,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132849","I19",  32.53633,-117.12900,"20150713",1134,2,"m","",.83,"ug/L","",23.718,"sigma-t","",8.09,"mg/L","",33.28,"ppt","",,"","",18.88,"C","",8.19,"pH","",,"","",77.9,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132850","I19",  32.53633,-117.12900,"20150713",1134,6,"m","",1.43,"ug/L","",24.26,"sigma-t","",8.53,"mg/L","",33.282,"ppt","",,"","",16.73,"C","",8.17,"pH","",,"","",78.2,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132851","I19",  32.53633,-117.12900,"20150713",1134,11,"m","",1.98,"ug/L","",24.429,"sigma-t","",8.71,"mg/L","",33.298,"ppt","",,"","",16.04,"C","",8.18,"pH","",,"","",81.82,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132852","I24",  32.55667,-117.14500,"20150713",1200,2,"m","",.78,"ug/L","",23.558,"sigma-t","",8.17,"mg/L","",33.277,"ppt","",,"","",19.57,"C","",8.21,"pH","",,"","",79.87,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132853","I24",  32.55667,-117.14500,"20150713",1200,6,"m","",1.16,"ug/L","",24.254,"sigma-t","",8.73,"mg/L","",33.27,"ppt","",,"","",16.71,"C","",8.2,"pH","",,"","",82.73,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132854","I24",  32.55667,-117.14500,"20150713",1200,11,"m","",1.58,"ug/L","",24.561,"sigma-t","",8.57,"mg/L","",33.3,"ppt","",,"","",15.46,"C","",8.18,"pH","",,"","",78.93,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132855","I25",  32.56117,-117.14800,"20150713",1210,2,"m","",.73,"ug/L","",23.617,"sigma-t","",8.28,"mg/L","",33.267,"ppt","",,"","",19.31,"C","",8.21,"pH","",,"","",80.8,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132856","I25",  32.56117,-117.14800,"20150713",1210,6,"m","",1.13,"ug/L","",24.236,"sigma-t","",8.69,"mg/L","",33.272,"ppt","",,"","",16.79,"C","",8.2,"pH","",,"","",83.96,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132857","I25",  32.56117,-117.14800,"20150713",1210,9,"m","",1.29,"ug/L","",24.459,"sigma-t","",8.96,"mg/L","",33.291,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",79.96,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132858","I26",  32.57450,-117.14700,"20150713",1222,2,"m","",.53,"ug/L","",23.449,"sigma-t","",8.22,"mg/L","",33.313,"ppt","",,"","",20.1,"C","",8.22,"pH","",,"","",86.34,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132859","I26",  32.57450,-117.14700,"20150713",1222,6,"m","",.97,"ug/L","",24.108,"sigma-t","",8.61,"mg/L","",33.273,"ppt","",,"","",17.34,"C","",8.2,"pH","",,"","",82.32,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132860","I26",  32.57450,-117.14700,"20150713",1222,9,"m","",1.22,"ug/L","",24.345,"sigma-t","",8.49,"mg/L","",33.282,"ppt","",,"","",16.35,"C","",8.16,"pH","",,"","",79.81,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132861","I32",  32.59467,-117.13800,"20150713",1238,2,"m","",.56,"ug/L","",23.406,"sigma-t","",8.12,"mg/L","",33.318,"ppt","",,"","",20.28,"C","",8.22,"pH","",,"","",84.36,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132862","I32",  32.59467,-117.13800,"20150713",1238,6,"m","",2.06,"ug/L","",24.099,"sigma-t","",8.7,"mg/L","",33.261,"ppt","",,"","",17.34,"C","",8.21,"pH","",,"","",74.65,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132863","I32",  32.59467,-117.13800,"20150713",1238,9,"m","",4.88,"ug/L","",24.346,"sigma-t","",8.44,"mg/L","",33.271,"ppt","",,"","",16.32,"C","",8.18,"pH","",,"","",74.09,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132864","I39",  32.57233,-117.16750,"20150713",1114,2,"m","",1.12,"ug/L","",23.57,"sigma-t","",8.68,"mg/L","",33.301,"ppt","",,"","",19.6,"C","",8.22,"pH","",,"","",88.06,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132865","I39",  32.57233,-117.16750,"20150713",1114,12,"m","",3.27,"ug/L","",24.436,"sigma-t","",8.82,"mg/L","",33.286,"ppt","",,"","",15.97,"C","",8.18,"pH","",,"","",82.1,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132866","I39",  32.57233,-117.16750,"20150713",1114,18,"m","",1.46,"ug/L","",24.683,"sigma-t","",7.89,"mg/L","",33.301,"ppt","",,"","",14.91,"C","",8.12,"pH","",,"","",82.99,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132867","I40",  32.55383,-117.13617,"20150713",1149,2,"m","",.97,"ug/L","",23.634,"sigma-t","",8.21,"mg/L","",33.29,"ppt","",,"","",19.32,"C","",8.21,"pH","",,"","",77.81,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132868","I40",  32.55383,-117.13617,"20150713",1149,6,"m","",1.8,"ug/L","",24.24,"sigma-t","",8.6,"mg/L","",33.283,"ppt","",,"","",16.81,"C","",8.2,"pH","",,"","",78.02,"%",
"201507WQSBOO.csv","2015OCT29125627","1507132869","I40",  32.55383,-117.13617,"20150713",1149,9,"m","",4.04,"ug/L","",24.386,"sigma-t","",8.37,"mg/L","",33.289,"ppt","",,"","",16.2,"C","",8.18,"pH","",,"","",68.71,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173380","I19",  32.53633,-117.12900,"20150717",1103,2,"m","",.85,"ug/L","",23.585,"sigma-t","",8.12,"mg/L","",33.312,"ppt","",,"","",19.58,"C","",8.22,"pH","",,"","",80.27,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173381","I19",  32.53633,-117.12900,"20150717",1103,6,"m","",1.99,"ug/L","",24.119,"sigma-t","",8.67,"mg/L","",33.287,"ppt","",,"","",17.34,"C","",8.21,"pH","",,"","",84.1,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173382","I19",  32.53633,-117.12900,"20150717",1103,11,"m","",5.39,"ug/L","",24.362,"sigma-t","",8.01,"mg/L","",33.272,"ppt","",,"","",16.25,"C","",8.19,"pH","",,"","",81.45,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173383","I24",  32.55667,-117.14500,"20150717",1125,2,"m","",.53,"ug/L","",23.494,"sigma-t","",7.65,"mg/L","",33.432,"ppt","",,"","",20.27,"C","",8.28,"pH","",,"","",83.36,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173384","I24",  32.55667,-117.14500,"20150717",1125,6,"m","",.73,"ug/L","",24.248,"sigma-t","",8.57,"mg/L","",33.568,"ppt","",,"","",17.7,"C","",8.23,"pH","",,"","",78.47,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173385","I24",  32.55667,-117.14500,"20150717",1125,11,"m","",12.66,"ug/L","",24.602,"sigma-t","",7.83,"mg/L","",33.33,"ppt","",,"","",15.38,"C","",8.14,"pH","",,"","",63.64,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173386","I25",  32.56117,-117.14800,"20150717",1134,2,"m","",.56,"ug/L","",23.35,"sigma-t","",8.77,"mg/L","",33.358,"ppt","",,"","",20.6,"C","",8.3,"pH","",,"","",85.79,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173387","I25",  32.56117,-117.14800,"20150717",1134,6,"m","",1.09,"ug/L","",23.627,"sigma-t","",9.11,"mg/L","",33.233,"ppt","",,"","",19.17,"C","",8.3,"pH","",,"","",85.98,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173388","I25",  32.56117,-117.14800,"20150717",1134,9,"m","",8.87,"ug/L","",24.327,"sigma-t","",8.22,"mg/L","",33.276,"ppt","",,"","",16.41,"C","",8.18,"pH","",,"","",73.28,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173389","I26",  32.57450,-117.14700,"20150717",1143,2,"m","",.67,"ug/L","",23.253,"sigma-t","",7.94,"mg/L","",33.305,"ppt","",,"","",20.82,"C","",8.3,"pH","",,"","",84.63,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173390","I26",  32.57450,-117.14700,"20150717",1143,6,"m","",1.11,"ug/L","",24.134,"sigma-t","",8.8,"mg/L","",33.521,"ppt","",,"","",18.02,"C","",8.28,"pH","",,"","",82.97,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173391","I26",  32.57450,-117.14700,"20150717",1143,9,"m","",11.26,"ug/L","",24.404,"sigma-t","",8.12,"mg/L","",33.332,"ppt","",,"","",16.27,"C","",8.16,"pH","",,"","",60.18,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173392","I32",  32.59467,-117.13800,"20150717",1154,2,"m","",.64,"ug/L","",23.254,"sigma-t","",8.29,"mg/L","",33.374,"ppt","",,"","",21.01,"C","",8.29,"pH","",,"","",80.86,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173393","I32",  32.59467,-117.13800,"20150717",1154,6,"m","",1.19,"ug/L","",23.577,"sigma-t","",8.46,"mg/L","",33.254,"ppt","",,"","",19.42,"C","",8.27,"pH","",,"","",77.77,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173394","I32",  32.59467,-117.13800,"20150717",1154,9,"m","",4.11,"ug/L","",24.354,"sigma-t","",8.37,"mg/L","",33.275,"ppt","",,"","",16.3,"C","",8.19,"pH","",,"","",73.81,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173395","I39",  32.57233,-117.16750,"20150717",1137,2,"m","",.98,"ug/L","",23.428,"sigma-t","",8.63,"mg/L","",33.353,"ppt","",,"","",20.3,"C","",8.28,"pH","",,"","",86.67,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173396","I39",  32.57233,-117.16750,"20150717",1137,12,"m","",3.58,"ug/L","",24.17,"sigma-t","",8.46,"mg/L","",33.275,"ppt","",,"","",17.09,"C","",8.23,"pH","",,"","",83.73,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173397","I39",  32.57233,-117.16750,"20150717",1137,18,"m","",1.48,"ug/L","",24.615,"sigma-t","",7.32,"mg/L","",33.265,"ppt","",,"","",15.09,"C","",8.12,"pH","",,"","",84.57,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173398","I40",  32.55383,-117.13617,"20150717",1115,2,"m","",.78,"ug/L","",23.628,"sigma-t","",8.09,"mg/L","",33.331,"ppt","",,"","",19.46,"C","",8.22,"pH","",,"","",77.27,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173399","I40",  32.55383,-117.13617,"20150717",1115,6,"m","",1.82,"ug/L","",24.114,"sigma-t","",8.83,"mg/L","",33.273,"ppt","",,"","",17.32,"C","",8.23,"pH","",,"","",84.02,"%",
"201507WQSBOO.csv","2015OCT29125627","1507173400","I40",  32.55383,-117.13617,"20150717",1115,9,"m","",4.27,"ug/L","",24.435,"sigma-t","",8.04,"mg/L","",33.289,"ppt","",,"","",15.99,"C","",8.16,"pH","",,"","",73.6,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223574","I19",  32.53633,-117.12900,"20150722",1048,2,"m","",1.28,"ug/L","",23.338,"sigma-t","",7.48,"mg/L","",33.278,"ppt","",,"","",20.38,"C","",8.24,"pH","",,"","",77.16,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223575","I19",  32.53633,-117.12900,"20150722",1048,6,"m","",1.77,"ug/L","",23.856,"sigma-t","",8.12,"mg/L","",33.28,"ppt","",,"","",18.4,"C","",8.22,"pH","",,"","",81.67,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223576","I19",  32.53633,-117.12900,"20150722",1048,11,"m","",4.68,"ug/L","",23.932,"sigma-t","",7.91,"mg/L","",33.28,"ppt","",,"","",18.1,"C","",8.21,"pH","",,"","",73.76,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223577","I24",  32.55667,-117.14500,"20150722",1117,2,"m","",1.75,"ug/L","",23.209,"sigma-t","",8.09,"mg/L","",33.191,"ppt","",,"","",20.66,"C","",8.26,"pH","",,"","",72.5,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223578","I24",  32.55667,-117.14500,"20150722",1117,6,"m","",5.53,"ug/L","",23.879,"sigma-t","",8.76,"mg/L","",33.272,"ppt","",,"","",18.29,"C","",8.27,"pH","",,"","",78.83,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223579","I24",  32.55667,-117.14500,"20150722",1117,11,"m","",5.28,"ug/L","",24.095,"sigma-t","",7.87,"mg/L","",33.287,"ppt","",,"","",17.44,"C","",8.2,"pH","",,"","",77.4,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223580","I25",  32.56117,-117.14800,"20150722",1128,2,"m","",1.78,"ug/L","",22.756,"sigma-t","",7.84,"mg/L","",33.068,"ppt","",,"","",21.98,"C","",8.25,"pH","",,"","",73.84,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223581","I25",  32.56117,-117.14800,"20150722",1128,6,"m","",2.51,"ug/L","",23.868,"sigma-t","",8.73,"mg/L","",33.275,"ppt","",,"","",18.34,"C","",8.26,"pH","",,"","",81.36,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223582","I25",  32.56117,-117.14800,"20150722",1128,9,"m","",4.35,"ug/L","",23.975,"sigma-t","",8.37,"mg/L","",33.275,"ppt","",,"","",17.9,"C","",8.24,"pH","",,"","",77.57,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223583","I26",  32.57450,-117.14700,"20150722",1140,2,"m","",.39,"ug/L","",22.938,"sigma-t","",7.36,"mg/L","",33.35,"ppt","",,"","",22.09,"C","",8.25,"pH","",,"","",88.08,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223584","I26",  32.57450,-117.14700,"20150722",1140,6,"m","",.85,"ug/L","",23.582,"sigma-t","",8.19,"mg/L","",33.303,"ppt","",,"","",19.56,"C","",8.26,"pH","",,"","",80.39,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223585","I26",  32.57450,-117.14700,"20150722",1140,9,"m","",1.7,"ug/L","",23.859,"sigma-t","",8.26,"mg/L","",33.297,"ppt","",,"","",18.44,"C","",8.24,"pH","",,"","",80.15,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223586","I32",  32.59467,-117.13800,"20150722",1155,2,"m","",.69,"ug/L","",22.78,"sigma-t","",7.46,"mg/L","",33.237,"ppt","",,"","",22.35,"C","",8.25,"pH","",,"","",85.23,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223587","I32",  32.59467,-117.13800,"20150722",1155,6,"m","",.72,"ug/L","",23.586,"sigma-t","",8.2,"mg/L","",33.271,"ppt","",,"","",19.45,"C","",8.26,"pH","",,"","",84.55,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223588","I32",  32.59467,-117.13800,"20150722",1155,9,"m","",1.54,"ug/L","",23.878,"sigma-t","",8.32,"mg/L","",33.276,"ppt","",,"","",18.3,"C","",8.25,"pH","",,"","",78.69,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223589","I39",  32.57233,-117.16750,"20150722",1024,2,"m","",.57,"ug/L","",23.15,"sigma-t","",7.91,"mg/L","",33.303,"ppt","",,"","",21.19,"C","",8.25,"pH","",,"","",88.36,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223590","I39",  32.57233,-117.16750,"20150722",1024,12,"m","",4.85,"ug/L","",23.994,"sigma-t","",8.61,"mg/L","",33.289,"ppt","",,"","",17.87,"C","",8.25,"pH","",,"","",80.94,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223591","I39",  32.57233,-117.16750,"20150722",1024,18,"m","",2.97,"ug/L","",24.245,"sigma-t","",7.97,"mg/L","",33.29,"ppt","",,"","",16.82,"C","",8.21,"pH","",,"","",82.41,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223592","I40",  32.55383,-117.13617,"20150722",1107,2,"m","",1.25,"ug/L","",23.282,"sigma-t","",8.28,"mg/L","",33.312,"ppt","",,"","",20.73,"C","",8.27,"pH","",,"","",80.2,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223593","I40",  32.55383,-117.13617,"20150722",1107,6,"m","",2.45,"ug/L","",23.835,"sigma-t","",8.48,"mg/L","",33.279,"ppt","",,"","",18.48,"C","",8.25,"pH","",,"","",80.59,"%",
"201507WQSBOO.csv","2015OCT29125627","1507223594","I40",  32.55383,-117.13617,"20150722",1107,9,"m","",3.79,"ug/L","",23.868,"sigma-t","",8.42,"mg/L","",33.274,"ppt","",,"","",18.34,"C","",8.25,"pH","",,"","",76.07,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294018","I19",  32.53633,-117.12900,"20150729",1048,2,"m","",.7,"ug/L","",23.052,"sigma-t","",7.7,"mg/L","",33.333,"ppt","",,"","",21.64,"C","",8.2,"pH","",,"","",80.24,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294019","I19",  32.53633,-117.12900,"20150729",1048,6,"m","",1.05,"ug/L","",23.226,"sigma-t","",7.65,"mg/L","",33.329,"ppt","",,"","",20.99,"C","",8.2,"pH","",,"","",80.59,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294020","I19",  32.53633,-117.12900,"20150729",1048,11,"m","",1.81,"ug/L","",23.261,"sigma-t","",7.13,"mg/L","",33.26,"ppt","",,"","",20.66,"C","",8.19,"pH","",,"","",79.37,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294021","I24",  32.55667,-117.14500,"20150729",1115,2,"m","",.44,"ug/L","",23.094,"sigma-t","",7.8,"mg/L","",33.337,"ppt","",,"","",21.5,"C","",8.2,"pH","",,"","",87.25,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294022","I24",  32.55667,-117.14500,"20150729",1115,6,"m","",1.35,"ug/L","",23.665,"sigma-t","",8.25,"mg/L","",33.294,"ppt","",,"","",19.21,"C","",8.18,"pH","",,"","",83.41,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294023","I24",  32.55667,-117.14500,"20150729",1115,11,"m","",2.29,"ug/L","",24.229,"sigma-t","",7.71,"mg/L","",33.277,"ppt","",,"","",16.84,"C","",8.12,"pH","",,"","",63.38,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294024","I25",  32.56117,-117.14800,"20150729",1125,2,"m","",.53,"ug/L","",23.093,"sigma-t","",7.68,"mg/L","",33.328,"ppt","",,"","",21.47,"C","",8.19,"pH","",,"","",81.94,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294025","I25",  32.56117,-117.14800,"20150729",1125,6,"m","",1.34,"ug/L","",23.56,"sigma-t","",8.09,"mg/L","",33.268,"ppt","",,"","",19.54,"C","",8.19,"pH","",,"","",80.18,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294026","I25",  32.56117,-117.14800,"20150729",1125,9,"m","",1.58,"ug/L","",24.201,"sigma-t","",8.07,"mg/L","",33.277,"ppt","",,"","",16.96,"C","",8.14,"pH","",,"","",66.72,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294027","I26",  32.57450,-117.14700,"20150729",1139,2,"m","",.43,"ug/L","",23.072,"sigma-t","",7.88,"mg/L","",33.331,"ppt","",,"","",21.56,"C","",8.2,"pH","",,"","",87.59,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294028","I26",  32.57450,-117.14700,"20150729",1139,6,"m","",.64,"ug/L","",23.317,"sigma-t","",8.02,"mg/L","",33.293,"ppt","",,"","",20.54,"C","",8.2,"pH","",,"","",87.84,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294029","I26",  32.57450,-117.14700,"20150729",1139,9,"m","",1.79,"ug/L","",23.713,"sigma-t","",7.49,"mg/L","",33.237,"ppt","",,"","",18.84,"C","",8.14,"pH","",,"","",83.84,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294030","I32",  32.59467,-117.13800,"20150729",1153,2,"m","",.46,"ug/L","",23.018,"sigma-t","",7.73,"mg/L","",33.342,"ppt","",,"","",21.79,"C","",8.19,"pH","",,"","",85.27,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294031","I32",  32.59467,-117.13800,"20150729",1153,6,"m","",1.33,"ug/L","",23.171,"sigma-t","",7.59,"mg/L","",33.318,"ppt","",,"","",21.16,"C","",8.17,"pH","",,"","",72.87,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294032","I32",  32.59467,-117.13800,"20150729",1153,9,"m","",1.49,"ug/L","",23.639,"sigma-t","",8.41,"mg/L","",33.258,"ppt","",,"","",19.2,"C","",8.19,"pH","",,"","",80.79,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294033","I39",  32.57233,-117.16750,"20150729",1024,2,"m","",.49,"ug/L","",23.178,"sigma-t","",7.96,"mg/L","",33.334,"ppt","",,"","",21.18,"C","",8.2,"pH","",,"","",89.15,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294034","I39",  32.57233,-117.16750,"20150729",1024,12,"m","",1.61,"ug/L","",24.291,"sigma-t","",8.31,"mg/L","",33.257,"ppt","",,"","",16.51,"C","",8.16,"pH","",,"","",85.33,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294035","I39",  32.57233,-117.16750,"20150729",1024,18,"m","",4.28,"ug/L","",24.516,"sigma-t","",7.79,"mg/L","",33.269,"ppt","",,"","",15.56,"C","",8.12,"pH","",,"","",74.25,"%",
"201507WQSBOO.csv","2015OCT29125627","1507294036","I40",  32.55383,-117.13617,"20150729",1104,2,"m","",.58,"ug/L","",23.042,"sigma-t","",7.55,"mg/L","",33.326,"ppt","",,"","",21.66,"C","",8.19,"pH","",,"","",79.82,"%",
