"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201510WQSBOO.csv","2015DEC08110045","1510017664","I19",  32.53633,-117.12900,"20151001",1244,2,"m","",.43,"ug/L","",23.072,"sigma-t","",7.38,"mg/L","",33.365,"ppt","",,"","",21.65,"C","",8.22,"pH","",,"","",89.79,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017665","I19",  32.53633,-117.12900,"20151001",1244,6,"m","",.64,"ug/L","",23.58,"sigma-t","",7.57,"mg/L","",33.333,"ppt","",,"","",19.65,"C","",8.21,"pH","",,"","",88.83,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017666","I19",  32.53633,-117.12900,"20151001",1244,11,"m","",1.46,"ug/L","",23.748,"sigma-t","",7.34,"mg/L","",33.34,"ppt","",,"","",19.02,"C","",8.19,"pH","",,"","",87.54,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017667","I24",  32.55667,-117.14500,"20151001",1316,2,"m","",.58,"ug/L","",23.041,"sigma-t","",7.33,"mg/L","",33.371,"ppt","",,"","",21.78,"C","",8.21,"pH","",,"","",88.76,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017668","I24",  32.55667,-117.14500,"20151001",1316,6,"m","",.79,"ug/L","",23.258,"sigma-t","",7.4,"mg/L","",33.351,"ppt","",,"","",20.93,"C","",8.21,"pH","",,"","",86.57,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017669","I24",  32.55667,-117.14500,"20151001",1316,11,"m","",2.53,"ug/L","",23.814,"sigma-t","",7.38,"mg/L","",33.337,"ppt","",,"","",18.75,"C","",8.18,"pH","",,"","",83.85,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017670","I25",  32.56117,-117.14800,"20151001",1325,2,"m","",.38,"ug/L","",22.992,"sigma-t","",7.22,"mg/L","",33.361,"ppt","",,"","",21.93,"C","",8.21,"pH","",,"","",91.29,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017671","I25",  32.56117,-117.14800,"20151001",1325,6,"m","",.87,"ug/L","",23.393,"sigma-t","",7.46,"mg/L","",33.331,"ppt","",,"","",20.36,"C","",8.2,"pH","",,"","",85.57,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017672","I25",  32.56117,-117.14800,"20151001",1325,9,"m","",1.37,"ug/L","",23.725,"sigma-t","",7.81,"mg/L","",33.335,"ppt","",,"","",19.1,"C","",8.2,"pH","",,"","",83.61,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017673","I26",  32.57450,-117.14700,"20151001",1336,2,"m","",.29,"ug/L","",22.922,"sigma-t","",7.31,"mg/L","",33.377,"ppt","",,"","",22.23,"C","",8.21,"pH","",,"","",91.94,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017674","I26",  32.57450,-117.14700,"20151001",1336,6,"m","",.52,"ug/L","",23.414,"sigma-t","",7.54,"mg/L","",33.341,"ppt","",,"","",20.32,"C","",8.22,"pH","",,"","",90.26,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017675","I26",  32.57450,-117.14700,"20151001",1336,9,"m","",.93,"ug/L","",23.619,"sigma-t","",7.12,"mg/L","",33.311,"ppt","",,"","",19.44,"C","",8.16,"pH","",,"","",84.89,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017676","I32",  32.59467,-117.13800,"20151001",1345,2,"m","",.35,"ug/L","",22.908,"sigma-t","",7.31,"mg/L","",33.386,"ppt","",,"","",22.3,"C","",8.21,"pH","",,"","",88.67,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017677","I32",  32.59467,-117.13800,"20151001",1345,6,"m","",.52,"ug/L","",23.118,"sigma-t","",7.44,"mg/L","",33.373,"ppt","",,"","",21.51,"C","",8.22,"pH","",,"","",91.83,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017678","I32",  32.59467,-117.13800,"20151001",1345,9,"m","",.79,"ug/L","",23.284,"sigma-t","",7.37,"mg/L","",33.328,"ppt","",,"","",20.77,"C","",8.22,"pH","",,"","",90.09,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017679","I39",  32.57233,-117.16750,"20151001",1202,2,"m","",.36,"ug/L","",23.12,"sigma-t","",7.39,"mg/L","",33.382,"ppt","",,"","",21.53,"C","",8.21,"pH","",,"","",91.43,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017680","I39",  32.57233,-117.16750,"20151001",1202,12,"m","",1.36,"ug/L","",23.869,"sigma-t","",7.64,"mg/L","",33.32,"ppt","",,"","",18.47,"C","",8.19,"pH","",,"","",89.58,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017681","I39",  32.57233,-117.16750,"20151001",1202,18,"m","",1.86,"ug/L","",24.023,"sigma-t","",7.41,"mg/L","",33.327,"ppt","",,"","",17.87,"C","",8.17,"pH","",,"","",88.63,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017682","I40",  32.55383,-117.13617,"20151001",1302,2,"m","",.78,"ug/L","",23.119,"sigma-t","",6.91,"mg/L","",33.463,"ppt","",,"","",21.75,"C","",8.2,"pH","",,"","",86.85,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017683","I40",  32.55383,-117.13617,"20151001",1302,6,"m","",1,"ug/L","",23.636,"sigma-t","",7.41,"mg/L","",33.371,"ppt","",,"","",19.55,"C","",8.19,"pH","",,"","",82.11,"%",
"201510WQSBOO.csv","2015DEC08110045","1510017684","I40",  32.55383,-117.13617,"20151001",1302,9,"m","",1.84,"ug/L","",23.755,"sigma-t","",7.31,"mg/L","",33.351,"ppt","",,"","",19.03,"C","",8.18,"pH","",,"","",82.12,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077764","I19",  32.53633,-117.12900,"20151007",1049,2,"m","",2.39,"ug/L","",23.257,"sigma-t","",7.78,"mg/L","",33.278,"ppt","",,"","",20.73,"C","",8.19,"pH","",,"","",81.49,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077765","I19",  32.53633,-117.12900,"20151007",1049,6,"m","",3,"ug/L","",23.396,"sigma-t","",7.67,"mg/L","",33.272,"ppt","",,"","",20.18,"C","",8.18,"pH","",,"","",82.36,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077766","I19",  32.53633,-117.12900,"20151007",1049,11,"m","",2.78,"ug/L","",23.465,"sigma-t","",7.27,"mg/L","",33.3,"ppt","",,"","",20,"C","",8.15,"pH","",,"","",87.17,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077767","I24",  32.55667,-117.14500,"20151007",1112,2,"m","",1.45,"ug/L","",23.178,"sigma-t","",7.45,"mg/L","",33.272,"ppt","",,"","",21,"C","",8.16,"pH","",,"","",83.75,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077768","I24",  32.55667,-117.14500,"20151007",1112,6,"m","",2.38,"ug/L","",23.326,"sigma-t","",7.47,"mg/L","",33.3,"ppt","",,"","",20.53,"C","",8.17,"pH","",,"","",84.85,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077769","I24",  32.55667,-117.14500,"20151007",1112,11,"m","",1.3,"ug/L","",23.534,"sigma-t","",7.49,"mg/L","",33.314,"ppt","",,"","",19.78,"C","",8.15,"pH","",,"","",86.83,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077770","I25",  32.56117,-117.14800,"20151007",1122,2,"m","",.7,"ug/L","",23.182,"sigma-t","",6.85,"mg/L","",33.334,"ppt","",,"","",21.16,"C","",8.13,"pH","",,"","",83.9,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077771","I25",  32.56117,-117.14800,"20151007",1122,6,"m","",2.16,"ug/L","",23.313,"sigma-t","",7.46,"mg/L","",33.298,"ppt","",,"","",20.57,"C","",8.17,"pH","",,"","",82.12,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077772","I25",  32.56117,-117.14800,"20151007",1122,9,"m","",1.11,"ug/L","",23.509,"sigma-t","",7.64,"mg/L","",33.321,"ppt","",,"","",19.89,"C","",8.16,"pH","",,"","",85.48,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077773","I26",  32.57450,-117.14700,"20151007",1135,2,"m","",.76,"ug/L","",23.072,"sigma-t","",6.98,"mg/L","",33.283,"ppt","",,"","",21.42,"C","",8.14,"pH","",,"","",82.37,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077774","I26",  32.57450,-117.14700,"20151007",1135,6,"m","",.79,"ug/L","",23.253,"sigma-t","",6.97,"mg/L","",33.358,"ppt","",,"","",20.97,"C","",8.14,"pH","",,"","",89.18,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077775","I26",  32.57450,-117.14700,"20151007",1135,9,"m","",1.2,"ug/L","",23.496,"sigma-t","",7.15,"mg/L","",33.336,"ppt","",,"","",19.99,"C","",8.13,"pH","",,"","",88.49,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077776","I32",  32.59467,-117.13800,"20151007",1150,2,"m","",.73,"ug/L","",23.154,"sigma-t","",7,"mg/L","",33.355,"ppt","",,"","",21.32,"C","",8.15,"pH","",,"","",84.38,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077777","I32",  32.59467,-117.13800,"20151007",1150,6,"m","",1.44,"ug/L","",23.435,"sigma-t","",6.84,"mg/L","",33.34,"ppt","",,"","",20.23,"C","",8.13,"pH","",,"","",76.12,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077778","I32",  32.59467,-117.13800,"20151007",1150,9,"m","",1.64,"ug/L","",23.562,"sigma-t","",6.85,"mg/L","",33.341,"ppt","",,"","",19.75,"C","",8.11,"pH","",,"","",79.93,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077779","I39",  32.57233,-117.16750,"20151007",1026,2,"m","",.61,"ug/L","",23.237,"sigma-t","",6.57,"mg/L","",33.404,"ppt","",,"","",21.16,"C","",8.14,"pH","",,"","",88.66,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077780","I39",  32.57233,-117.16750,"20151007",1026,12,"m","",1.13,"ug/L","",23.494,"sigma-t","",7.43,"mg/L","",33.321,"ppt","",,"","",19.95,"C","",8.16,"pH","",,"","",90.74,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077781","I39",  32.57233,-117.16750,"20151007",1026,18,"m","",1.38,"ug/L","",23.674,"sigma-t","",6.89,"mg/L","",33.33,"ppt","",,"","",19.28,"C","",8.12,"pH","",,"","",90.36,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077782","I40",  32.55383,-117.13617,"20151007",1102,2,"m","",1.82,"ug/L","",23.275,"sigma-t","",7.84,"mg/L","",33.287,"ppt","",,"","",20.69,"C","",8.19,"pH","",,"","",85.3,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077783","I40",  32.55383,-117.13617,"20151007",1102,6,"m","",3.37,"ug/L","",23.397,"sigma-t","",7.54,"mg/L","",33.303,"ppt","",,"","",20.27,"C","",8.17,"pH","",,"","",83.81,"%",
"201510WQSBOO.csv","2015DEC08110045","1510077784","I40",  32.55383,-117.13617,"20151007",1102,9,"m","",3.39,"ug/L","",23.431,"sigma-t","",7.4,"mg/L","",33.31,"ppt","",,"","",20.16,"C","",8.16,"pH","",,"","",80.58,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138280","I19",  32.53633,-117.12900,"20151013",1041,2,"m","",.55,"ug/L","",23.255,"sigma-t","",7.17,"mg/L","",33.377,"ppt","",,"","",21.02,"C","",8.15,"pH","",,"","",87.02,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138281","I19",  32.53633,-117.12900,"20151013",1041,6,"m","",.75,"ug/L","",23.285,"sigma-t","",7.2,"mg/L","",33.376,"ppt","",,"","",20.9,"C","",8.14,"pH","",,"","",86.08,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138282","I19",  32.53633,-117.12900,"20151013",1041,11,"m","",1.54,"ug/L","",23.3,"sigma-t","",7.09,"mg/L","",33.378,"ppt","",,"","",20.85,"C","",8.14,"pH","",,"","",78.47,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138283","I24",  32.55667,-117.14500,"20151013",1101,2,"m","",.73,"ug/L","",23.161,"sigma-t","",7.4,"mg/L","",33.369,"ppt","",,"","",21.34,"C","",8.17,"pH","",,"","",90.24,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138284","I24",  32.55667,-117.14500,"20151013",1101,6,"m","",.95,"ug/L","",23.313,"sigma-t","",7.32,"mg/L","",33.374,"ppt","",,"","",20.79,"C","",8.16,"pH","",,"","",89.93,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138285","I24",  32.55667,-117.14500,"20151013",1101,11,"m","",1.53,"ug/L","",23.371,"sigma-t","",7.1,"mg/L","",33.364,"ppt","",,"","",20.54,"C","",8.13,"pH","",,"","",77.27,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138286","I25",  32.56117,-117.14800,"20151013",1108,2,"m","",.44,"ug/L","",23.225,"sigma-t","",6.92,"mg/L","",33.436,"ppt","",,"","",21.29,"C","",8.16,"pH","",,"","",90.21,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138287","I25",  32.56117,-117.14800,"20151013",1108,6,"m","",.52,"ug/L","",23.222,"sigma-t","",6.98,"mg/L","",33.394,"ppt","",,"","",21.18,"C","",8.16,"pH","",,"","",89.87,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138288","I25",  32.56117,-117.14800,"20151013",1108,9,"m","",.6,"ug/L","",23.239,"sigma-t","",7.1,"mg/L","",33.402,"ppt","",,"","",21.14,"C","",8.16,"pH","",,"","",89.29,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138289","I26",  32.57450,-117.14700,"20151013",1117,2,"m","",.42,"ug/L","",23.183,"sigma-t","",7.24,"mg/L","",33.381,"ppt","",,"","",21.29,"C","",8.16,"pH","",,"","",91.47,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138290","I26",  32.57450,-117.14700,"20151013",1117,6,"m","",.86,"ug/L","",23.234,"sigma-t","",7.28,"mg/L","",33.373,"ppt","",,"","",21.08,"C","",8.15,"pH","",,"","",89.62,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138291","I26",  32.57450,-117.14700,"20151013",1117,9,"m","",1.29,"ug/L","",23.258,"sigma-t","",7.18,"mg/L","",33.367,"ppt","",,"","",20.97,"C","",8.14,"pH","",,"","",84.88,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138292","I32",  32.59467,-117.13800,"20151013",1129,2,"m","",.63,"ug/L","",23.221,"sigma-t","",6.91,"mg/L","",33.534,"ppt","",,"","",21.58,"C","",8.15,"pH","",,"","",88.83,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138293","I32",  32.59467,-117.13800,"20151013",1129,6,"m","",.83,"ug/L","",23.208,"sigma-t","",6.95,"mg/L","",33.39,"ppt","",,"","",21.22,"C","",8.15,"pH","",,"","",86.03,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138294","I32",  32.59467,-117.13800,"20151013",1129,9,"m","",1.31,"ug/L","",23.202,"sigma-t","",6.97,"mg/L","",33.358,"ppt","",,"","",21.16,"C","",8.14,"pH","",,"","",83.83,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138295","I39",  32.57233,-117.16750,"20151013",1017,2,"m","",.65,"ug/L","",23.201,"sigma-t","",7.35,"mg/L","",33.384,"ppt","",,"","",21.23,"C","",8.16,"pH","",,"","",90.8,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138296","I39",  32.57233,-117.16750,"20151013",1017,12,"m","",1.86,"ug/L","",23.257,"sigma-t","",7.44,"mg/L","",33.364,"ppt","",,"","",20.97,"C","",8.16,"pH","",,"","",90.2,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138297","I39",  32.57233,-117.16750,"20151013",1017,18,"m","",1.69,"ug/L","",23.538,"sigma-t","",6.54,"mg/L","",33.337,"ppt","",,"","",19.83,"C","",8.1,"pH","",,"","",87.37,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138298","I40",  32.55383,-117.13617,"20151013",1053,2,"m","",.7,"ug/L","",23.195,"sigma-t","",7.23,"mg/L","",33.366,"ppt","",,"","",21.2,"C","",8.15,"pH","",,"","",85.57,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138299","I40",  32.55383,-117.13617,"20151013",1053,6,"m","",1.28,"ug/L","",23.262,"sigma-t","",7.19,"mg/L","",33.374,"ppt","",,"","",20.98,"C","",8.15,"pH","",,"","",80.68,"%",
"201510WQSBOO.csv","2015DEC08110045","1510138300","I40",  32.55383,-117.13617,"20151013",1053,9,"m","",2.75,"ug/L","",23.267,"sigma-t","",7.12,"mg/L","",33.37,"ppt","",,"","",20.95,"C","",8.14,"pH","",,"","",81.24,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248604","I19",  32.53633,-117.12900,"20151024",1035,2,"m","",1.15,"ug/L","",23.349,"sigma-t","",6.95,"mg/L","",33.433,"ppt","",,"","",20.82,"C","",8.14,"pH","",,"","",81.27,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248605","I19",  32.53633,-117.12900,"20151024",1035,6,"m","",1.91,"ug/L","",23.571,"sigma-t","",7.12,"mg/L","",33.405,"ppt","",,"","",19.9,"C","",8.13,"pH","",,"","",67.59,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248606","I19",  32.53633,-117.12900,"20151024",1035,11,"m","",2.27,"ug/L","",23.594,"sigma-t","",7.02,"mg/L","",33.407,"ppt","",,"","",19.82,"C","",8.13,"pH","",,"","",73.03,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248607","I24",  32.55667,-117.14500,"20151024",1058,2,"m","",.62,"ug/L","",23.15,"sigma-t","",6.73,"mg/L","",33.464,"ppt","",,"","",21.64,"C","",8.13,"pH","",,"","",83.34,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248608","I24",  32.55667,-117.14500,"20151024",1058,6,"m","",1.61,"ug/L","",23.333,"sigma-t","",7.14,"mg/L","",33.414,"ppt","",,"","",20.83,"C","",8.15,"pH","",,"","",76.65,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248609","I24",  32.55667,-117.14500,"20151024",1058,11,"m","",1.58,"ug/L","",23.561,"sigma-t","",6.65,"mg/L","",33.41,"ppt","",,"","",19.95,"C","",8.09,"pH","",,"","",64.24,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248610","I25",  32.56117,-117.14800,"20151024",1107,2,"m","",.46,"ug/L","",23.155,"sigma-t","",6.67,"mg/L","",33.462,"ppt","",,"","",21.62,"C","",8.14,"pH","",,"","",86.56,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248611","I25",  32.56117,-117.14800,"20151024",1107,6,"m","",.89,"ug/L","",23.252,"sigma-t","",6.18,"mg/L","",33.439,"ppt","",,"","",21.13,"C","",8.11,"pH","",,"","",84.68,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248612","I25",  32.56117,-117.14800,"20151024",1107,9,"m","",1.26,"ug/L","",23.479,"sigma-t","",6.67,"mg/L","",33.414,"ppt","",,"","",20.28,"C","",8.11,"pH","",,"","",75.02,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248613","I26",  32.57450,-117.14700,"20151024",1119,2,"m","",.45,"ug/L","",23.163,"sigma-t","",6.83,"mg/L","",33.461,"ppt","",,"","",21.59,"C","",8.15,"pH","",,"","",89.42,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248614","I26",  32.57450,-117.14700,"20151024",1119,6,"m","",.64,"ug/L","",23.28,"sigma-t","",6.63,"mg/L","",33.433,"ppt","",,"","",21.08,"C","",8.13,"pH","",,"","",89.93,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248615","I26",  32.57450,-117.14700,"20151024",1119,9,"m","",1.14,"ug/L","",23.503,"sigma-t","",6.41,"mg/L","",33.415,"ppt","",,"","",20.19,"C","",8.1,"pH","",,"","",81.76,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248616","I32",  32.59467,-117.13800,"20151024",1131,2,"m","",.7,"ug/L","",23.181,"sigma-t","",6.91,"mg/L","",33.456,"ppt","",,"","",21.51,"C","",8.15,"pH","",,"","",89.02,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248617","I32",  32.59467,-117.13800,"20151024",1131,6,"m","",1.58,"ug/L","",23.394,"sigma-t","",6.1,"mg/L","",33.412,"ppt","",,"","",20.57,"C","",8.1,"pH","",,"","",73.37,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248618","I32",  32.59467,-117.13800,"20151024",1131,9,"m","",2.1,"ug/L","",23.614,"sigma-t","",5.97,"mg/L","",33.404,"ppt","",,"","",19.74,"C","",8.06,"pH","",,"","",55.25,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248619","I39",  32.57233,-117.16750,"20151024",1015,2,"m","",.4,"ug/L","",23.191,"sigma-t","",6.86,"mg/L","",33.459,"ppt","",,"","",21.48,"C","",8.14,"pH","",,"","",92.67,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248620","I39",  32.57233,-117.16750,"20151024",1015,12,"m","",1.08,"ug/L","",23.525,"sigma-t","",6.67,"mg/L","",33.407,"ppt","",,"","",20.08,"C","",8.11,"pH","",,"","",89.07,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248621","I39",  32.57233,-117.16750,"20151024",1015,18,"m","",1.28,"ug/L","",23.822,"sigma-t","",6.44,"mg/L","",33.395,"ppt","",,"","",18.89,"C","",8.07,"pH","",,"","",75.95,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248622","I40",  32.55383,-117.13617,"20151024",1050,2,"m","",.9,"ug/L","",23.227,"sigma-t","",6.68,"mg/L","",33.475,"ppt","",,"","",21.39,"C","",8.13,"pH","",,"","",77.62,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248623","I40",  32.55383,-117.13617,"20151024",1050,6,"m","",1.5,"ug/L","",23.454,"sigma-t","",7.06,"mg/L","",33.446,"ppt","",,"","",20.47,"C","",8.15,"pH","",,"","",75.37,"%",
"201510WQSBOO.csv","2015DEC08110045","1510248624","I40",  32.55383,-117.13617,"20151024",1050,9,"m","",1.32,"ug/L","",23.534,"sigma-t","",6.93,"mg/L","",33.417,"ppt","",,"","",20.08,"C","",8.13,"pH","",,"","",85.56,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268649","I19",  32.53633,-117.12900,"20151026",1202,2,"m","",.8,"ug/L","",23.364,"sigma-t","",6.93,"mg/L","",33.445,"ppt","",,"","",20.8,"C","",8.14,"pH","",,"","",82.94,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268650","I19",  32.53633,-117.12900,"20151026",1202,6,"m","",1.48,"ug/L","",23.469,"sigma-t","",6.81,"mg/L","",33.427,"ppt","",,"","",20.36,"C","",8.12,"pH","",,"","",78.6,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268651","I19",  32.53633,-117.12900,"20151026",1202,11,"m","",1.64,"ug/L","",23.546,"sigma-t","",6.84,"mg/L","",33.408,"ppt","",,"","",20.01,"C","",8.12,"pH","",,"","",72.76,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268652","I24",  32.55667,-117.14500,"20151026",1227,2,"m","",1,"ug/L","",23.279,"sigma-t","",6.78,"mg/L","",33.459,"ppt","",,"","",21.16,"C","",8.13,"pH","",,"","",77.33,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268653","I24",  32.55667,-117.14500,"20151026",1227,6,"m","",1.42,"ug/L","",23.368,"sigma-t","",6.59,"mg/L","",33.404,"ppt","",,"","",20.67,"C","",8.15,"pH","",,"","",81.93,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268654","I24",  32.55667,-117.14500,"20151026",1227,11,"m","",2.16,"ug/L","",23.766,"sigma-t","",6.43,"mg/L","",33.39,"ppt","",,"","",19.1,"C","",8.09,"pH","",,"","",69.6,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268655","I25",  32.56117,-117.14800,"20151026",1236,2,"m","",.96,"ug/L","",23.296,"sigma-t","",6.91,"mg/L","",33.449,"ppt","",,"","",21.07,"C","",8.14,"pH","",,"","",84.16,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268656","I25",  32.56117,-117.14800,"20151026",1236,6,"m","",1.47,"ug/L","",23.449,"sigma-t","",6.43,"mg/L","",33.413,"ppt","",,"","",20.39,"C","",8.12,"pH","",,"","",77.12,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268657","I25",  32.56117,-117.14800,"20151026",1236,9,"m","",1.27,"ug/L","",23.646,"sigma-t","",6.4,"mg/L","",33.401,"ppt","",,"","",19.6,"C","",8.08,"pH","",,"","",59.82,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268658","I26",  32.57450,-117.14700,"20151026",1301,2,"m","",.72,"ug/L","",23.265,"sigma-t","",7.02,"mg/L","",33.449,"ppt","",,"","",21.18,"C","",8.15,"pH","",,"","",89.53,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268659","I26",  32.57450,-117.14700,"20151026",1301,6,"m","",2.11,"ug/L","",23.534,"sigma-t","",6.37,"mg/L","",33.404,"ppt","",,"","",20.04,"C","",8.1,"pH","",,"","",77.84,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268660","I26",  32.57450,-117.14700,"20151026",1301,9,"m","",2.37,"ug/L","",23.583,"sigma-t","",6.28,"mg/L","",33.404,"ppt","",,"","",19.85,"C","",8.08,"pH","",,"","",62.1,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268661","I32",  32.59467,-117.13800,"20151026",1314,2,"m","",.81,"ug/L","",23.187,"sigma-t","",7.04,"mg/L","",33.465,"ppt","",,"","",21.51,"C","",8.16,"pH","",,"","",86.51,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268662","I32",  32.59467,-117.13800,"20151026",1314,6,"m","",1.75,"ug/L","",23.27,"sigma-t","",7.06,"mg/L","",33.462,"ppt","",,"","",21.2,"C","",8.15,"pH","",,"","",84.3,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268663","I32",  32.59467,-117.13800,"20151026",1314,9,"m","",2.32,"ug/L","",23.378,"sigma-t","",7.03,"mg/L","",33.451,"ppt","",,"","",20.76,"C","",8.15,"pH","",,"","",76.81,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268664","I39",  32.57233,-117.16750,"20151026",1139,2,"m","",.71,"ug/L","",23.314,"sigma-t","",6.87,"mg/L","",33.435,"ppt","",,"","",20.96,"C","",8.14,"pH","",,"","",89.72,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268665","I39",  32.57233,-117.16750,"20151026",1139,12,"m","",1.49,"ug/L","",23.875,"sigma-t","",6.52,"mg/L","",33.378,"ppt","",,"","",18.63,"C","",8.08,"pH","",,"","",84.07,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268666","I39",  32.57233,-117.16750,"20151026",1139,18,"m","",1.34,"ug/L","",24.068,"sigma-t","",6.58,"mg/L","",33.389,"ppt","",,"","",17.88,"C","",8.08,"pH","",,"","",80.43,"%",
"201510WQSBOO.csv","2015DEC08110045","1510268667","I40",  32.55383,-117.13617,"20151026",1216,2,"m","",1.58,"ug/L","",23.398,"sigma-t","",6.5,"mg/L","",33.51,"ppt","",,"","",20.86,"C","",8.12,"pH","",,"","",67.34,"%",
