"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200404WQSBOO.csv","2008MAY30085312","0401042884","I25",  32.56117,-117.14800,"20040401",812,2,"m","",11.9951,"ug/L","",24.659,"sigma-t","",9.2297,"mg/L","",33.2325,"ppt","",,"","",14.8,"C","",8.094,"pH","",,"","",71,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042885","I25",  32.56117,-117.14800,"20040401",812,6,"m","",8.7389,"ug/L","",24.8693,"sigma-t","",8.42447,"mg/L","",33.2765,"ppt","",,"","",13.9,"C","",8.009,"pH","",,"","",56,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042886","I25",  32.56117,-117.14800,"20040401",812,9,"m","",6.8131,"ug/L","",24.9598,"sigma-t","",7.78777,"mg/L","",33.2717,"ppt","",,"","",13.5,"C","",7.951,"pH","",,"","",59,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042887","I26",  32.57450,-117.14700,"20040401",822,2,"m","",11.2398,"ug/L","",24.6561,"sigma-t","",9.0499,"mg/L","",33.2226,"ppt","",,"","",14.7,"C","",8.072,"pH","",,"","",65,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042888","I26",  32.57450,-117.14700,"20040401",822,6,"m","",8.8597,"ug/L","",24.6833,"sigma-t","",8.72408,"mg/L","",33.2328,"ppt","",,"","",14.7,"C","",8.05,"pH","",,"","",60,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042889","I26",  32.57450,-117.14700,"20040401",822,9,"m","",7.7431,"ug/L","",24.793,"sigma-t","",8.4032,"mg/L","",33.2491,"ppt","",,"","",14.2,"C","",8.009,"pH","",,"","",54,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042890","I39",  32.57233,-117.16750,"20040401",758,2,"m","",15.4451,"ug/L","",24.6623,"sigma-t","",9.60258,"mg/L","",33.2215,"ppt","",,"","",14.7,"C","",8.083,"pH","",,"","",65,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042891","I39",  32.57233,-117.16750,"20040401",758,12,"m","",8.578,"ug/L","",25.0364,"sigma-t","",7.77625,"mg/L","",33.2766,"ppt","",,"","",13.1,"C","",7.934,"pH","",,"","",67,"%",
"200404WQSBOO.csv","2008MAY30085312","0401042892","I39",  32.57233,-117.16750,"20040401",758,18,"m","",5.5908,"ug/L","",25.3188,"sigma-t","",6.21313,"mg/L","",33.3372,"ppt","",,"","",11.9,"C","",7.836,"pH","",,"","",53,"%",
"200404WQSBOO.csv","2008MAY30085312","0405041320","I30",  32.59533,-117.19700,"20040405",953,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041321","I32",  32.59467,-117.13800,"20040405",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041322","I33",  32.62383,-117.23700,"20040405",902,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041323","I36",  32.63917,-117.15400,"20040405",1046,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041324","I37",  32.64800,-117.21633,"20040405",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041325","I38",  32.66883,-117.18667,"20040405",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0405041344","I30",  32.59533,-117.19700,"20040405",953,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041345","I30",  32.59533,-117.19700,"20040405",953,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041346","I30",  32.59533,-117.19700,"20040405",953,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041347","I30",  32.59533,-117.19700,"20040405",953,27,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041348","I32",  32.59467,-117.13800,"20040405",1022,2,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041349","I32",  32.59467,-117.13800,"20040405",1022,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041350","I32",  32.59467,-117.13800,"20040405",1022,9,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041351","I33",  32.62383,-117.23700,"20040405",902,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041352","I33",  32.62383,-117.23700,"20040405",902,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041353","I33",  32.62383,-117.23700,"20040405",902,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041354","I36",  32.63917,-117.15400,"20040405",1046,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041355","I36",  32.63917,-117.15400,"20040405",1046,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041356","I36",  32.63917,-117.15400,"20040405",1046,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041357","I37",  32.64800,-117.21633,"20040405",826,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041358","I37",  32.64800,-117.21633,"20040405",826,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041359","I37",  32.64800,-117.21633,"20040405",826,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041360","I37",  32.64800,-117.21633,"20040405",826,11,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041361","I38",  32.66883,-117.18667,"20040405",1121,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041362","I38",  32.66883,-117.18667,"20040405",1121,6,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405041363","I38",  32.66883,-117.18667,"20040405",1121,11,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0405042917","I28",  32.59383,-117.26400,"20040405",,2,"m","",2.1683,"ug/L","",24.2334,"sigma-t","",6.43399,"mg/L","",33.1733,"ppt","",,"","",16.5,"C","",8.16,"pH","",,"","",89,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042918","I28",  32.59383,-117.26400,"20040405",,18,"m","",5.1166,"ug/L","",25.0252,"sigma-t","",8.1231,"mg/L","",33.2387,"ppt","",,"","",13,"C","",8.072,"pH","",,"","",87,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042919","I28",  32.59383,-117.26400,"20040405",,55,"m","",1.661,"ug/L","",25.8313,"sigma-t","",4.58093,"mg/L","",33.6374,"ppt","",,"","",10.3,"C","",7.787,"pH","",,"","",89,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042920","I29",  32.59450,-117.22300,"20040405",,2,"m","",3.4867,"ug/L","",24.2928,"sigma-t","",7.33317,"mg/L","",33.2084,"ppt","",,"","",16.3,"C","",8.217,"pH","",,"","",83,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042921","I29",  32.59450,-117.22300,"20040405",,18,"m","",13.1537,"ug/L","",25.1527,"sigma-t","",8.08774,"mg/L","",33.3263,"ppt","",,"","",12.7,"C","",8.054,"pH","",,"","",81,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042922","I29",  32.59450,-117.22300,"20040405",,37,"m","",3.3378,"ug/L","",25.448,"sigma-t","",5.5115,"mg/L","",33.3525,"ppt","",,"","",11.2,"C","",7.877,"pH","",,"","",88,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042923","I30",  32.59533,-117.19700,"20040405",953,2,"m","",3.113,"ug/L","",24.1862,"sigma-t","",8.51482,"mg/L","",33.1609,"ppt","",,"","",16.6,"C","",8.269,"pH","",,"","",76,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042924","I30",  32.59533,-117.19700,"20040405",953,18,"m","",12.6722,"ug/L","",25.0314,"sigma-t","",7.8837,"mg/L","",33.2658,"ppt","",,"","",13.1,"C","",8.085,"pH","",,"","",79,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042925","I30",  32.59533,-117.19700,"20040405",953,27,"m","",7.09,"ug/L","",25.296,"sigma-t","",6.57768,"mg/L","",33.3082,"ppt","",,"","",11.9,"C","",7.947,"pH","",,"","",80,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042926","I31",  32.59550,-117.17200,"20040405",,2,"m","",3.9762,"ug/L","",24.1226,"sigma-t","",6.03824,"mg/L","",33.1228,"ppt","",,"","",16.8,"C","",8.273,"pH","",,"","",76,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042927","I31",  32.59550,-117.17200,"20040405",,12,"m","",7.8764,"ug/L","",24.4104,"sigma-t","",9.02576,"mg/L","",33.2461,"ppt","",,"","",15.9,"C","",8.237,"pH","",,"","",77,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042928","I31",  32.59550,-117.17200,"20040405",,18,"m","",7.9952,"ug/L","",24.884,"sigma-t","",7.81374,"mg/L","",33.2938,"ppt","",,"","",13.9,"C","",8.075,"pH","",,"","",76,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042929","I32",  32.59467,-117.13800,"20040405",1022,2,"m","",4.1605,"ug/L","",24.1375,"sigma-t","",7.04381,"mg/L","",33.1046,"ppt","",,"","",16.7,"C","",8.247,"pH","",,"","",65,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042930","I32",  32.59467,-117.13800,"20040405",1022,6,"m","",13.1049,"ug/L","",24.6301,"sigma-t","",7.82763,"mg/L","",33.2768,"ppt","",,"","",15.1,"C","",8.101,"pH","",,"","",56,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042931","I32",  32.59467,-117.13800,"20040405",1022,9,"m","",14.2413,"ug/L","",24.7579,"sigma-t","",6.66197,"mg/L","",33.2555,"ppt","",,"","",14.4,"C","",8.003,"pH","",,"","",45,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042932","I33",  32.62383,-117.23700,"20040405",902,2,"m","",2.6041,"ug/L","",24.3032,"sigma-t","",6.63417,"mg/L","",33.2005,"ppt","",,"","",16.3,"C","",8.209,"pH","",,"","",83,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042933","I33",  32.62383,-117.23700,"20040405",902,18,"m","",11.0763,"ug/L","",25.2239,"sigma-t","",7.58248,"mg/L","",33.3295,"ppt","",,"","",12.4,"C","",8.01,"pH","",,"","",79,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042934","I33",  32.62383,-117.23700,"20040405",902,27,"m","",4.8927,"ug/L","",25.3423,"sigma-t","",6.16662,"mg/L","",33.3183,"ppt","",,"","",11.7,"C","",7.927,"pH","",,"","",87,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042935","I34",  32.63000,-117.21600,"20040405",,2,"m","",4.0438,"ug/L","",24.254,"sigma-t","",8.19617,"mg/L","",33.1475,"ppt","",,"","",16.3,"C","",8.251,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042936","I34",  32.63000,-117.21600,"20040405",,12,"m","",12.6646,"ug/L","",25.1136,"sigma-t","",8.86528,"mg/L","",33.3491,"ppt","",,"","",13,"C","",8.093,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042937","I34",  32.63000,-117.21600,"20040405",,18,"m","",8.8424,"ug/L","",25.1921,"sigma-t","",6.85701,"mg/L","",33.2875,"ppt","",,"","",12.4,"C","",7.988,"pH","",,"","",76,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042938","I35",  32.63667,-117.18200,"20040405",,2,"m","",5.8488,"ug/L","",24.2572,"sigma-t","",6.86887,"mg/L","",33.153,"ppt","",,"","",16.3,"C","",8.223,"pH","",,"","",77,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042939","I35",  32.63667,-117.18200,"20040405",,12,"m","",7.616,"ug/L","",24.3564,"sigma-t","",8.76837,"mg/L","",33.1745,"ppt","",,"","",15.9,"C","",8.195,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042940","I35",  32.63667,-117.18200,"20040405",,18,"m","",7.1521,"ug/L","",24.6965,"sigma-t","",8.59347,"mg/L","",33.2442,"ppt","",,"","",14.6,"C","",8.152,"pH","",,"","",79,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042941","I36",  32.63917,-117.15400,"20040405",1046,2,"m","",4.1953,"ug/L","",24.1325,"sigma-t","",7.30352,"mg/L","",33.2079,"ppt","",,"","",17,"C","",8.244,"pH","",,"","",77,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042942","I36",  32.63917,-117.15400,"20040405",1046,6,"m","",3.031,"ug/L","",24.2082,"sigma-t","",7.71906,"mg/L","",33.2304,"ppt","",,"","",16.8,"C","",8.245,"pH","",,"","",75,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042943","I36",  32.63917,-117.15400,"20040405",1046,11,"m","",8.128,"ug/L","",24.5653,"sigma-t","",8.80972,"mg/L","",33.2769,"ppt","",,"","",15.4,"C","",8.171,"pH","",,"","",67,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042944","I37",  32.64800,-117.21633,"20040405",826,2,"m","",3.9537,"ug/L","",24.3499,"sigma-t","",7.38737,"mg/L","",33.1659,"ppt","",,"","",15.9,"C","",8.153,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042945","I37",  32.64800,-117.21633,"20040405",826,6,"m","",5.8487,"ug/L","",24.3557,"sigma-t","",7.86226,"mg/L","",33.1638,"ppt","",,"","",15.9,"C","",8.157,"pH","",,"","",77,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042946","I37",  32.64800,-117.21633,"20040405",826,11,"m","",6.6009,"ug/L","",24.496,"sigma-t","",8.19754,"mg/L","",33.1987,"ppt","",,"","",15.4,"C","",8.156,"pH","",,"","",77,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042947","I38",  32.66883,-117.18667,"20040405",1121,2,"m","",2.2258,"ug/L","",24.203,"sigma-t","",7.4388,"mg/L","",33.2134,"ppt","",,"","",16.7,"C","",8.254,"pH","",,"","",79,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042948","I38",  32.66883,-117.18667,"20040405",1121,6,"m","",3.7651,"ug/L","",24.4213,"sigma-t","",8.9249,"mg/L","",33.2606,"ppt","",,"","",15.9,"C","",8.251,"pH","",,"","",75,"%",
"200404WQSBOO.csv","2008MAY30085312","0405042949","I38",  32.66883,-117.18667,"20040405",1121,11,"m","",9.0388,"ug/L","",24.5318,"sigma-t","",8.8361,"mg/L","",33.2317,"ppt","",,"","",15.4,"C","",8.157,"pH","",,"","",64,"%",
"200404WQSBOO.csv","2008MAY30085312","0406041364","I12",  32.53283,-117.18300,"20040406",1045,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041365","I14",  32.54300,-117.18400,"20040406",1106,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041366","I16",  32.53783,-117.18300,"20040406",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041367","I18",  32.53617,-117.16100,"20040406",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041368","I19",  32.53633,-117.12900,"20040406",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041369","I22",  32.55333,-117.18500,"20040406",1120,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041370","I23",  32.55083,-117.16500,"20040406",1136,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041371","I24",  32.55667,-117.14500,"20040406",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041372","I25",  32.56117,-117.14800,"20040406",900,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041373","I26",  32.57450,-117.14700,"20040406",847,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041374","I39",  32.57233,-117.16750,"20040406",835,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041375","I40",  32.55383,-117.13617,"20040406",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200404WQSBOO.csv","2008MAY30085312","0406041412","I12",  32.53283,-117.18300,"20040406",1045,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041413","I12",  32.53283,-117.18300,"20040406",1045,18,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041414","I12",  32.53283,-117.18300,"20040406",1045,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041415","I14",  32.54300,-117.18400,"20040406",1106,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041416","I14",  32.54300,-117.18400,"20040406",1106,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041417","I14",  32.54300,-117.18400,"20040406",1106,27,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041418","I16",  32.53783,-117.18300,"20040406",1028,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041419","I16",  32.53783,-117.18300,"20040406",1028,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041420","I16",  32.53783,-117.18300,"20040406",1028,18,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041421","I16",  32.53783,-117.18300,"20040406",1028,27,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041422","I18",  32.53617,-117.16100,"20040406",1002,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041423","I18",  32.53617,-117.16100,"20040406",1002,12,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041424","I18",  32.53617,-117.16100,"20040406",1002,18,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041425","I19",  32.53633,-117.12900,"20040406",938,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041426","I19",  32.53633,-117.12900,"20040406",938,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041427","I19",  32.53633,-117.12900,"20040406",938,11,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041428","I22",  32.55333,-117.18500,"20040406",1120,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041429","I22",  32.55333,-117.18500,"20040406",1120,18,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041430","I22",  32.55333,-117.18500,"20040406",1120,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041431","I23",  32.55083,-117.16500,"20040406",1136,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041432","I23",  32.55083,-117.16500,"20040406",1136,12,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041433","I23",  32.55083,-117.16500,"20040406",1136,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041434","I24",  32.55667,-117.14500,"20040406",910,2,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041435","I24",  32.55667,-117.14500,"20040406",910,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041436","I24",  32.55667,-117.14500,"20040406",910,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041437","I24",  32.55667,-117.14500,"20040406",910,11,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041438","I25",  32.56117,-117.14800,"20040406",900,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041439","I25",  32.56117,-117.14800,"20040406",900,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041440","I25",  32.56117,-117.14800,"20040406",900,9,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041441","I26",  32.57450,-117.14700,"20040406",847,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041442","I26",  32.57450,-117.14700,"20040406",847,6,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041443","I26",  32.57450,-117.14700,"20040406",847,9,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041444","I39",  32.57233,-117.16750,"20040406",835,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041445","I39",  32.57233,-117.16750,"20040406",835,12,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041446","I39",  32.57233,-117.16750,"20040406",835,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041447","I40",  32.55383,-117.13617,"20040406",922,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041448","I40",  32.55383,-117.13617,"20040406",922,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406041449","I40",  32.55383,-117.13617,"20040406",922,9,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200404WQSBOO.csv","2008MAY30085312","0406042950","I12",  32.53283,-117.18300,"20040406",1045,2,"m","",3.6187,"ug/L","",24.1398,"sigma-t","",8.29982,"mg/L","",33.1663,"ppt","",,"","",16.9,"C","",8.299,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042951","I12",  32.53283,-117.18300,"20040406",1045,18,"m","",9.4365,"ug/L","",24.9239,"sigma-t","",8.74145,"mg/L","",33.3022,"ppt","",,"","",13.8,"C","",8.167,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042952","I12",  32.53283,-117.18300,"20040406",1045,27,"m","",5.9561,"ug/L","",25.4279,"sigma-t","",6.30415,"mg/L","",33.3782,"ppt","",,"","",11.5,"C","",7.928,"pH","",,"","",84,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042953","I14",  32.54300,-117.18400,"20040406",1106,2,"m","",3.5844,"ug/L","",24.152,"sigma-t","",7.56031,"mg/L","",33.1711,"ppt","",,"","",16.8,"C","",8.29,"pH","",,"","",80,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042954","I14",  32.54300,-117.18400,"20040406",1106,18,"m","",9.9195,"ug/L","",24.9265,"sigma-t","",8.32382,"mg/L","",33.289,"ppt","",,"","",13.7,"C","",8.154,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042955","I14",  32.54300,-117.18400,"20040406",1106,27,"m","",5.1812,"ug/L","",25.4087,"sigma-t","",6.06906,"mg/L","",33.3661,"ppt","",,"","",11.5,"C","",7.926,"pH","",,"","",83,"%",
"200404WQSBOO.csv","2008MAY30085312","0406042956","I15",  32.53783,-117.18900,"20040406",,2,"m","",2.3036,"ug/L","",24.1885,"sigma-t","",7.60814,"mg/L","",33.1817,"ppt","",,"","",16.7,"C","",8.272,"pH","",,"","",81,"%",
