"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200404COLISBOO.csv","2005MAY12113411","0401041551","I25","20040401",812,2,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041552","I25","20040401",812,6,"m","e",220,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041553","I25","20040401",812,9,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041554","I26","20040401",822,2,"m","",90,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041555","I26","20040401",822,6,"m","",66,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041556","I26","20040401",822,9,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041557","I39","20040401",758,2,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041558","I39","20040401",758,12,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0401041559","I39","20040401",758,18,"m","",120,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041326","I30","20040405",953,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041327","I30","20040405",953,18,"m","e",2400,"CFU/100 mL","",480,"CFU/100 mL","e",14,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041328","I30","20040405",953,27,"m","",600,"CFU/100 mL","e",140,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041329","I32","20040405",1022,2,"m","e",2,"CFU/100 mL","e",48,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041330","I32","20040405",1022,6,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041331","I32","20040405",1022,9,"m","",500,"CFU/100 mL","e",38,"CFU/100 mL","e",10,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041332","I33","20040405",902,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041333","I33","20040405",902,18,"m","e",100,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041334","I33","20040405",902,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041335","I36","20040405",1046,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041336","I36","20040405",1046,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041337","I36","20040405",1046,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041338","I37","20040405",826,2,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041339","I37","20040405",826,6,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041340","I37","20040405",826,11,"m","",70,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041341","I38","20040405",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041342","I38","20040405",1121,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0405041343","I38","20040405",1121,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041376","I12","20040406",1045,2,"m","",52,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041377","I12","20040406",1045,18,"m","",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041378","I12","20040406",1045,27,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3600,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041379","I14","20040406",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041380","I14","20040406",1106,18,"m","e",34,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041381","I14","20040406",1106,27,"m","e",170,"CFU/100 mL","",58,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041382","I16","20040406",1028,2,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041383","I16","20040406",1028,18,"m","",54,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041384","I16","20040406",1028,27,"m","",1300,"CFU/100 mL","e",180,"CFU/100 mL","e",14,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041385","I18","20040406",1002,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041386","I18","20040406",1002,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041387","I18","20040406",1002,18,"m","",1200,"CFU/100 mL","e",240,"CFU/100 mL","e",10,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041388","I19","20040406",938,2,"m","",1200,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041389","I19","20040406",938,6,"m",">",16000,"CFU/100 mL","e",340,"CFU/100 mL","e",18,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041390","I19","20040406",938,11,"m","",860,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041391","I22","20040406",1120,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041392","I22","20040406",1120,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041393","I22","20040406",1120,27,"m","",76,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041394","I23","20040406",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041395","I23","20040406",1136,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041396","I23","20040406",1136,18,"m","",86,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041397","I24","20040406",910,2,"m",">",16000,"CFU/100 mL","",480,"CFU/100 mL","e",34,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041398","I24","20040406",910,6,"m",">",16000,"CFU/100 mL","",440,"CFU/100 mL","e",26,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041399","I24","20040406",910,11,"m","",4400,"CFU/100 mL","",74,"CFU/100 mL","e",20,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041400","I25","20040406",900,2,"m","",4800,"CFU/100 mL","",100,"CFU/100 mL","e",10,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041401","I25","20040406",900,6,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",200,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041402","I25","20040406",900,9,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",260,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041403","I26","20040406",847,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041404","I26","20040406",847,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041405","I26","20040406",847,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041406","I39","20040406",835,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041407","I39","20040406",835,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041408","I39","20040406",835,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041409","I40","20040406",922,2,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","",46,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041410","I40","20040406",922,6,"m","",10000,"CFU/100 mL","e",200,"CFU/100 mL","e",20,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041411","I40","20040406",922,9,"m","",1100,"CFU/100 mL","e",32,"CFU/100 mL","e",16,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041677","S0","20040406",956,,"m","",13000,"CFU/100 mL","e",360,"CFU/100 mL","",88,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041678","S10","20040406",838,,"m",">",16000,"CFU/100 mL","",13000,"CFU/100 mL","",1100,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041679","S11","20040406",1044,,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL","",64,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041680","S12","20040406",1117,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041681","S2","20040406",912,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041682","S3","20040406",850,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",84,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041683","S4","20040406",852,,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL","e",380,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041684","S5","20040406",1032,,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","",66,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041685","S6","20040406",1100,,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","",78,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041686","S8","20040406",1133,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0406041687","S9","20040406",1157,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041460","I10","20040407",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041461","I10","20040407",1048,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041462","I10","20040407",1048,18,"m","",540,"CFU/100 mL","e",320,"CFU/100 mL","e",12,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041463","I11","20040407",1032,2,"m","",78,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041464","I11","20040407",1032,6,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041465","I11","20040407",1032,11,"m","e",240,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041466","I13","20040407",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041467","I13","20040407",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041468","I13","20040407",1147,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041469","I20","20040407",801,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041470","I20","20040407",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041471","I20","20040407",801,55,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041472","I21","20040407",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041473","I21","20040407",1212,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041474","I21","20040407",1212,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041475","I3","20040407",935,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041476","I3","20040407",935,18,"m","",9200,"CFU/100 mL","e",3600,"CFU/100 mL","e",360,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041477","I3","20040407",935,27,"m","",120,"CFU/100 mL","e",340,"CFU/100 mL","e",4,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041478","I5","20040407",1000,2,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041479","I5","20040407",1000,6,"m","e",280,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041480","I5","20040407",1000,11,"m","",120,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041481","I7","20040407",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041482","I7","20040407",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041483","I7","20040407",827,52,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041484","I8","20040407",1126,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041485","I8","20040407",1126,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041486","I8","20040407",1126,37,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041487","I9","20040407",1106,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041488","I9","20040407",1106,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041489","I9","20040407",1106,27,"m","",4200,"CFU/100 mL","",740,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041693","S10","20040407",1020,,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL","e",380,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041694","S11","20040407",1207,,"m","",1200,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041695","S4","20040407",1000,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",860,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041696","S5","20040407",1150,,"m","",4200,"CFU/100 mL","",98,"CFU/100 mL","e",4,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041697","S6","20040407",1212,,"m","e",32,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041876","I25","20040407",1230,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0407041877","I25","20040407",1230,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041725","I25","20040412",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041726","I25","20040412",854,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041727","I25","20040412",854,9,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041728","I26","20040412",906,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041729","I26","20040412",906,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041730","I26","20040412",906,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041731","I39","20040412",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041732","I39","20040412",839,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0412041733","I39","20040412",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041936","S10","20040413",827,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041937","S11","20040413",1023,,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041938","S12","20040413",1057,,"m","",54,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041939","S2","20040413",951,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041940","S3","20040413",938,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041941","S4","20040413",842,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041942","S5","20040413",1013,,"m","e",3200,"CFU/100 mL","e",240,"CFU/100 mL","",44,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041943","S6","20040413",1040,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041944","S8","20040413",1112,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041945","S9","20040413",1134,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0413041946","S0","20040413",1029,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041018","S0","20040420",957,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041019","S10","20040420",920,,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041020","S11","20040420",1057,,"m",">",16000,"CFU/100 mL","e",240,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041021","S12","20040420",1123,,"m","",980,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041022","S2","20040420",919,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041023","S3","20040420",902,,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041024","S4","20040420",857,,"m","e",300,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041025","S5","20040420",1045,,"m","",5600,"CFU/100 mL","",86,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041026","S6","20040420",1107,,"m",">",16000,"CFU/100 mL","",880,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041027","S8","20040420",1138,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0420041028","S9","20040420",1155,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041035","S11","20040421",1032,,"m","",7000,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041036","S6","20040421",1042,,"m","",5000,"CFU/100 mL","",110,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041981","I25","20040423",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041982","I25","20040423",846,6,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041983","I25","20040423",846,9,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041984","I26","20040423",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041985","I26","20040423",858,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041986","I26","20040423",858,9,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041987","I39","20040423",831,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041988","I39","20040423",831,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0421041989","I39","20040423",831,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041087","I25","20040427",837,2,"m","<",2,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041088","I25","20040427",837,6,"m","",50,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041089","I25","20040427",837,9,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041090","I26","20040427",848,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041091","I26","20040427",848,6,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041092","I26","20040427",848,9,"m","",82,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041093","I39","20040427",823,2,"m","e",2,"CFU/100 mL","e",38,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041094","I39","20040427",823,12,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041095","I39","20040427",823,18,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041155","S0","20040427",923,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041156","S10","20040427",817,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200404COLISBOO.csv","2005MAY12113411","0427041157","S11","20040427",957,,"m","",620,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
