"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200411WQSBOO.csv","2008MAY30085315","1101041318","I30",  32.59533,-117.19700,"20041101",1250,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041319","I32",  32.59467,-117.13800,"20041102",1206,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041320","I33",  32.62383,-117.23700,"20041101",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041321","I36",  32.63917,-117.15400,"20041102",1232,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041322","I37",  32.64800,-117.21633,"20041101",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041323","I38",  32.66883,-117.18667,"20041102",1304,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1101041342","I30",  32.59533,-117.19700,"20041101",1250,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041343","I30",  32.59533,-117.19700,"20041101",1250,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041344","I30",  32.59533,-117.19700,"20041101",1250,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041345","I30",  32.59533,-117.19700,"20041101",1250,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041346","I32",  32.59467,-117.13800,"20041102",1206,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041347","I32",  32.59467,-117.13800,"20041102",1206,6,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041348","I32",  32.59467,-117.13800,"20041102",1206,9,"m","",,"","",,"","",,"","",,"","",24,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041349","I33",  32.62383,-117.23700,"20041101",1148,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041350","I33",  32.62383,-117.23700,"20041101",1148,18,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041351","I33",  32.62383,-117.23700,"20041101",1148,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041352","I36",  32.63917,-117.15400,"20041102",1232,2,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041353","I36",  32.63917,-117.15400,"20041102",1232,6,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041354","I36",  32.63917,-117.15400,"20041102",1232,11,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041355","I37",  32.64800,-117.21633,"20041101",1026,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041356","I37",  32.64800,-117.21633,"20041101",1026,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041357","I37",  32.64800,-117.21633,"20041101",1026,6,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041358","I37",  32.64800,-117.21633,"20041101",1026,11,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041359","I38",  32.66883,-117.18667,"20041102",1304,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041360","I38",  32.66883,-117.18667,"20041102",1304,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101041361","I38",  32.66883,-117.18667,"20041102",1304,11,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1101042646","I28",  32.59383,-117.26400,"20041101",,2,"m","",1.0676,"ug/L","",23.6711,"sigma-t","",7.72303,"mg/L","",33.065,"ppt","",,"","",18.5,"C","",8.09,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042647","I28",  32.59383,-117.26400,"20041101",,18,"m","",2.1428,"ug/L","",23.9091,"sigma-t","",7.68488,"mg/L","",33.2088,"ppt","",,"","",18,"C","",8.085,"pH","",,"","",90,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042648","I28",  32.59383,-117.26400,"20041101",,55,"m","",1.6448,"ug/L","",25.0157,"sigma-t","",6.83778,"mg/L","",33.2085,"ppt","",,"","",12.9,"C","",7.922,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042649","I29",  32.59450,-117.22300,"20041101",,2,"m","",1.4939,"ug/L","",23.7243,"sigma-t","",7.75213,"mg/L","",33.0804,"ppt","",,"","",18.3,"C","",8.095,"pH","",,"","",87,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042650","I29",  32.59450,-117.22300,"20041101",,18,"m","",2.6699,"ug/L","",23.9614,"sigma-t","",7.62551,"mg/L","",33.215,"ppt","",,"","",17.8,"C","",8.091,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042651","I29",  32.59450,-117.22300,"20041101",,37,"m","",1.8285,"ug/L","",24.8004,"sigma-t","",7.27038,"mg/L","",33.2027,"ppt","",,"","",14,"C","",7.987,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042652","I30",  32.59533,-117.19700,"20041101",1250,2,"m","",1.604,"ug/L","",23.6887,"sigma-t","",7.81679,"mg/L","",33.1066,"ppt","",,"","",18.5,"C","",8.108,"pH","",,"","",82,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042653","I30",  32.59533,-117.19700,"20041101",1250,18,"m","",3.1196,"ug/L","",24.1185,"sigma-t","",7.70102,"mg/L","",33.2618,"ppt","",,"","",17.3,"C","",8.091,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042654","I30",  32.59533,-117.19700,"20041101",1250,27,"m","",2.3595,"ug/L","",24.5789,"sigma-t","",7.36357,"mg/L","",33.2269,"ppt","",,"","",15.1,"C","",8.032,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042655","I31",  32.59550,-117.17200,"20041101",,2,"m","",3.5592,"ug/L","",23.5955,"sigma-t","",7.95396,"mg/L","",32.996,"ppt","",,"","",18.6,"C","",8.108,"pH","",,"","",73,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042656","I31",  32.59550,-117.17200,"20041101",,12,"m","",4.4432,"ug/L","",23.7592,"sigma-t","",7.70974,"mg/L","",33.1229,"ppt","",,"","",18.3,"C","",8.101,"pH","",,"","",86,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042657","I31",  32.59550,-117.17200,"20041101",,18,"m","",4.1548,"ug/L","",23.846,"sigma-t","",7.38572,"mg/L","",33.2015,"ppt","",,"","",18.2,"C","",8.085,"pH","",,"","",84,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042658","I33",  32.62383,-117.23700,"20041101",1148,2,"m","",1.3693,"ug/L","",23.6829,"sigma-t","",7.72107,"mg/L","",33.0583,"ppt","",,"","",18.4,"C","",8.1,"pH","",,"","",87,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042659","I33",  32.62383,-117.23700,"20041101",1148,18,"m","",3.7216,"ug/L","",23.8396,"sigma-t","",7.59653,"mg/L","",33.1331,"ppt","",,"","",18,"C","",8.092,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042660","I33",  32.62383,-117.23700,"20041101",1148,27,"m","",1.6867,"ug/L","",24.2944,"sigma-t","",7.62967,"mg/L","",33.2253,"ppt","",,"","",16.4,"C","",8.05,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042661","I34",  32.63000,-117.21600,"20041101",,2,"m","",1.7427,"ug/L","",23.7168,"sigma-t","",7.79618,"mg/L","",33.1091,"ppt","",,"","",18.4,"C","",8.131,"pH","",,"","",83,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042662","I34",  32.63000,-117.21600,"20041101",,12,"m","",3.9992,"ug/L","",23.7817,"sigma-t","",7.72074,"mg/L","",33.1171,"ppt","",,"","",18.2,"C","",8.127,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042663","I34",  32.63000,-117.21600,"20041101",,18,"m","",4.0255,"ug/L","",23.7892,"sigma-t","",7.72046,"mg/L","",33.1212,"ppt","",,"","",18.2,"C","",8.126,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042664","I37",  32.64800,-117.21633,"20041101",1026,2,"m","",2.2476,"ug/L","",23.6618,"sigma-t","",7.87468,"mg/L","",33.0386,"ppt","",,"","",18.4,"C","",8.132,"pH","",,"","",82,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042665","I37",  32.64800,-117.21633,"20041101",1026,6,"m","",3.533,"ug/L","",23.7042,"sigma-t","",7.89019,"mg/L","",33.0503,"ppt","",,"","",18.3,"C","",8.136,"pH","",,"","",82,"%",
"200411WQSBOO.csv","2008MAY30085315","1101042666","I37",  32.64800,-117.21633,"20041101",1026,11,"m","",5.2027,"ug/L","",23.724,"sigma-t","",7.75122,"mg/L","",33.055,"ppt","",,"","",18.2,"C","",8.127,"pH","",,"","",83,"%",
"200411WQSBOO.csv","2008MAY30085315","1102041362","I12",  32.53283,-117.18300,"20041102",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041363","I14",  32.54300,-117.18400,"20041102",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041364","I16",  32.53783,-117.18300,"20041102",1029,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041365","I18",  32.53617,-117.16100,"20041102",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041366","I19",  32.53633,-117.12900,"20041102",944,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041367","I22",  32.55333,-117.18500,"20041102",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041368","I23",  32.55083,-117.16500,"20041102",1143,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041369","I24",  32.55667,-117.14500,"20041102",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041370","I25",  32.56117,-117.14800,"20041102",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041371","I26",  32.57450,-117.14700,"20041102",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041372","I39",  32.57233,-117.16750,"20041102",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041373","I40",  32.55383,-117.13617,"20041102",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200411WQSBOO.csv","2008MAY30085315","1102041410","I12",  32.53283,-117.18300,"20041102",1042,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041411","I12",  32.53283,-117.18300,"20041102",1042,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041412","I12",  32.53283,-117.18300,"20041102",1042,27,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041413","I14",  32.54300,-117.18400,"20041102",1108,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041414","I14",  32.54300,-117.18400,"20041102",1108,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041415","I14",  32.54300,-117.18400,"20041102",1108,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041416","I16",  32.53783,-117.18300,"20041102",1029,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041417","I16",  32.53783,-117.18300,"20041102",1029,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041418","I16",  32.53783,-117.18300,"20041102",1029,18,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041419","I16",  32.53783,-117.18300,"20041102",1029,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041420","I18",  32.53617,-117.16100,"20041102",1002,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041421","I18",  32.53617,-117.16100,"20041102",1002,12,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041422","I18",  32.53617,-117.16100,"20041102",1002,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041423","I19",  32.53633,-117.12900,"20041102",944,2,"m","",,"","",,"","",,"","",,"","",17.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041424","I19",  32.53633,-117.12900,"20041102",944,6,"m","",,"","",,"","",,"","",,"","",21.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041425","I19",  32.53633,-117.12900,"20041102",944,11,"m","",,"","",,"","",,"","",,"","",16.6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041426","I22",  32.55333,-117.18500,"20041102",1125,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041427","I22",  32.55333,-117.18500,"20041102",1125,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041428","I22",  32.55333,-117.18500,"20041102",1125,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041429","I23",  32.55083,-117.16500,"20041102",1143,2,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041430","I23",  32.55083,-117.16500,"20041102",1143,12,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041431","I23",  32.55083,-117.16500,"20041102",1143,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041432","I24",  32.55667,-117.14500,"20041102",919,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041433","I24",  32.55667,-117.14500,"20041102",919,2,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041434","I24",  32.55667,-117.14500,"20041102",919,6,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041435","I24",  32.55667,-117.14500,"20041102",919,11,"m","",,"","",,"","",,"","",,"","",29.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041436","I25",  32.56117,-117.14800,"20041102",909,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041437","I25",  32.56117,-117.14800,"20041102",909,6,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041438","I25",  32.56117,-117.14800,"20041102",909,9,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041439","I26",  32.57450,-117.14700,"20041102",857,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041440","I26",  32.57450,-117.14700,"20041102",857,6,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041441","I26",  32.57450,-117.14700,"20041102",857,9,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041442","I39",  32.57233,-117.16750,"20041102",840,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041443","I39",  32.57233,-117.16750,"20041102",840,12,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041444","I39",  32.57233,-117.16750,"20041102",840,18,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041445","I40",  32.55383,-117.13617,"20041102",931,2,"m","",,"","",,"","",,"","",,"","",15.7,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041446","I40",  32.55383,-117.13617,"20041102",931,6,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102041447","I40",  32.55383,-117.13617,"20041102",931,9,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200411WQSBOO.csv","2008MAY30085315","1102042667","I12",  32.53283,-117.18300,"20041102",1042,2,"m","",.8954,"ug/L","",23.8126,"sigma-t","",7.69002,"mg/L","",33.1497,"ppt","",,"","",18.2,"C","",8.115,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042668","I12",  32.53283,-117.18300,"20041102",1042,18,"m","",2.2544,"ug/L","",23.8369,"sigma-t","",7.72503,"mg/L","",33.1571,"ppt","",,"","",18.1,"C","",8.119,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042669","I12",  32.53283,-117.18300,"20041102",1042,27,"m","",2.7402,"ug/L","",24.3062,"sigma-t","",7.54733,"mg/L","",33.3213,"ppt","",,"","",16.7,"C","",8.092,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042670","I14",  32.54300,-117.18400,"20041102",1108,2,"m","",.7882,"ug/L","",23.7984,"sigma-t","",7.70957,"mg/L","",33.1427,"ppt","",,"","",18.2,"C","",8.108,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042671","I14",  32.54300,-117.18400,"20041102",1108,18,"m","",1.8363,"ug/L","",23.8195,"sigma-t","",7.77234,"mg/L","",33.1421,"ppt","",,"","",18.1,"C","",8.114,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042672","I14",  32.54300,-117.18400,"20041102",1108,27,"m","",3.1168,"ug/L","",24.0414,"sigma-t","",7.65735,"mg/L","",33.2613,"ppt","",,"","",17.6,"C","",8.105,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042673","I15",  32.53783,-117.18900,"20041102",,2,"m","",.7857,"ug/L","",23.8045,"sigma-t","",7.7361,"mg/L","",33.1511,"ppt","",,"","",18.2,"C","",8.113,"pH","",,"","",90,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042674","I15",  32.53783,-117.18900,"20041102",,18,"m","",2.0479,"ug/L","",23.8531,"sigma-t","",7.78099,"mg/L","",33.2057,"ppt","",,"","",18.2,"C","",8.109,"pH","",,"","",91,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042675","I15",  32.53783,-117.18900,"20041102",,27,"m","",2.6147,"ug/L","",24.5784,"sigma-t","",7.40093,"mg/L","",33.2506,"ppt","",,"","",15.2,"C","",8.031,"pH","",,"","",87,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042676","I16",  32.53783,-117.18300,"20041102",1029,2,"m","",.8423,"ug/L","",23.8147,"sigma-t","",7.7372,"mg/L","",33.1403,"ppt","",,"","",18.1,"C","",8.117,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042677","I16",  32.53783,-117.18300,"20041102",1029,18,"m","",2.0227,"ug/L","",23.8302,"sigma-t","",7.73403,"mg/L","",33.1489,"ppt","",,"","",18.1,"C","",8.119,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042678","I16",  32.53783,-117.18300,"20041102",1029,27,"m","",2.6595,"ug/L","",24.0007,"sigma-t","",7.64522,"mg/L","",33.2153,"ppt","",,"","",17.6,"C","",8.109,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042679","I17",  32.53783,-117.17800,"20041102",,2,"m","",1.6556,"ug/L","",23.7663,"sigma-t","",7.84553,"mg/L","",33.1006,"ppt","",,"","",18.2,"C","",8.124,"pH","",,"","",84,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042680","I17",  32.53783,-117.17800,"20041102",,18,"m","",1.947,"ug/L","",23.8323,"sigma-t","",7.73374,"mg/L","",33.1489,"ppt","",,"","",18.1,"C","",8.118,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042681","I17",  32.53783,-117.17800,"20041102",,27,"m","",3.2011,"ug/L","",24.0527,"sigma-t","",7.61235,"mg/L","",33.2321,"ppt","",,"","",17.4,"C","",8.095,"pH","",,"","",88,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042682","I18",  32.53617,-117.16100,"20041102",1002,2,"m","",4.3085,"ug/L","",23.6876,"sigma-t","",7.78483,"mg/L","",32.963,"ppt","",,"","",18.1,"C","",8.108,"pH","",,"","",59,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042683","I18",  32.53617,-117.16100,"20041102",1002,12,"m","",3.4638,"ug/L","",23.7913,"sigma-t","",7.74041,"mg/L","",33.1156,"ppt","",,"","",18.2,"C","",8.119,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042684","I18",  32.53617,-117.16100,"20041102",1002,18,"m","",2.7986,"ug/L","",23.9773,"sigma-t","",7.64281,"mg/L","",33.2365,"ppt","",,"","",17.8,"C","",8.109,"pH","",,"","",87,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042685","I19",  32.53633,-117.12900,"20041102",944,2,"m","",1.7719,"ug/L","",23.7674,"sigma-t","",6.98543,"mg/L","",33.0516,"ppt","",,"","",18.1,"C","",8.042,"pH","",,"","",32,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042686","I19",  32.53633,-117.12900,"20041102",944,6,"m","",2.2127,"ug/L","",23.9019,"sigma-t","",6.72713,"mg/L","",33.1469,"ppt","",,"","",17.8,"C","",8.042,"pH","",,"","",19,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042687","I19",  32.53633,-117.12900,"20041102",944,11,"m","",2.0231,"ug/L","",24.0242,"sigma-t","",6.80485,"mg/L","",33.2018,"ppt","",,"","",17.5,"C","",8.056,"pH","",,"","",21,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042688","I22",  32.55333,-117.18500,"20041102",1125,2,"m","",.8422,"ug/L","",23.7884,"sigma-t","",7.71701,"mg/L","",33.1342,"ppt","",,"","",18.2,"C","",8.111,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042689","I22",  32.55333,-117.18500,"20041102",1125,18,"m","",2.8446,"ug/L","",23.8762,"sigma-t","",7.80899,"mg/L","",33.1654,"ppt","",,"","",18,"C","",8.107,"pH","",,"","",89,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042690","I22",  32.55333,-117.18500,"20041102",1125,27,"m","",2.8372,"ug/L","",24.5017,"sigma-t","",7.48181,"mg/L","",33.2286,"ppt","",,"","",15.5,"C","",8.034,"pH","",,"","",60,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042691","I23",  32.55083,-117.16500,"20041102",1143,2,"m","",1.6523,"ug/L","",23.7639,"sigma-t","",7.8042,"mg/L","",33.1108,"ppt","",,"","",18.3,"C","",8.118,"pH","",,"","",84,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042692","I23",  32.55083,-117.16500,"20041102",1143,12,"m","",4.0813,"ug/L","",23.8048,"sigma-t","",7.80744,"mg/L","",33.1209,"ppt","",,"","",18.1,"C","",8.119,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042693","I23",  32.55083,-117.16500,"20041102",1143,18,"m","",4.0491,"ug/L","",23.8107,"sigma-t","",7.76214,"mg/L","",33.1268,"ppt","",,"","",18.1,"C","",8.118,"pH","",,"","",85,"%",
"200411WQSBOO.csv","2008MAY30085315","1102042694","I24",  32.55667,-117.14500,"20041102",919,2,"m","",5.7448,"ug/L","",23.6989,"sigma-t","",7.29626,"mg/L","",32.9983,"ppt","",,"","",18.2,"C","",8.092,"pH","",,"","",40,"%",
