"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200410COLISBOO.csv","2005MAY12113414","1002041625","I25","20041002",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041626","I25","20041002",809,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041627","I25","20041002",809,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041628","I26","20041002",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041629","I26","20041002",820,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041630","I26","20041002",820,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041631","I39","20041002",754,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041632","I39","20041002",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1002041633","I39","20041002",754,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041640","I30","20041004",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041641","I30","20041004",1116,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041642","I30","20041004",1116,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041643","I32","20041004",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041644","I32","20041004",1144,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041645","I32","20041004",1144,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041646","I33","20041004",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041647","I33","20041004",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041648","I33","20041004",1014,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041649","I36","20041004",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041650","I36","20041004",1204,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041651","I36","20041004",1204,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041652","I37","20041004",735,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041653","I37","20041004",735,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041654","I37","20041004",735,11,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041655","I38","20041004",1233,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041656","I38","20041004",1233,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1004041657","I38","20041004",1233,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041895","S0","20041005",1005,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041896","S10","20041005",1058,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041897","S11","20041005",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041898","S12","20041005",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041899","S2","20041005",925,,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041900","S3","20041005",910,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041901","S4","20041005",1027,,"m","e",16,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041902","S5","20041005",1158,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041903","S6","20041005",1235,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041904","S8","20041005",941,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1005041905","S9","20041005",924,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041690","I12","20041007",1130,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041691","I12","20041007",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041692","I12","20041007",1130,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041693","I14","20041006",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041694","I14","20041006",1232,18,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041695","I14","20041006",1232,27,"m","",420,"CFU/100 mL","",66,"CFU/100 mL","e",20,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041696","I16","20041006",1216,2,"m","e",3400,"CFU/100 mL","e",300,"CFU/100 mL","",560,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041697","I16","20041006",1216,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041698","I16","20041006",1216,27,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041699","I18","20041006",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041700","I18","20041006",1152,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041701","I18","20041006",1152,18,"m","",58,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041702","I19","20041006",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041703","I19","20041006",1131,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041704","I19","20041006",1131,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041705","I22","20041006",1248,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041706","I22","20041006",1248,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041707","I22","20041006",1248,27,"m","e",280,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041708","I23","20041006",1300,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041709","I23","20041006",1300,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041710","I23","20041006",1300,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041711","I24","20041006",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041712","I24","20041006",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041713","I24","20041006",1101,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041714","I25","20041006",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041715","I25","20041006",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041716","I25","20041006",1052,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041717","I26","20041006",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041718","I26","20041006",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041719","I26","20041006",1039,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041720","I39","20041006",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041721","I39","20041006",1020,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041722","I39","20041006",1020,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041723","I40","20041006",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041724","I40","20041006",1114,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1006041725","I40","20041006",1114,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041774","I10","20041007",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041775","I10","20041007",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041776","I10","20041007",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041777","I11","20041007",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041778","I11","20041007",1036,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041779","I11","20041007",1036,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041780","I13","20041007",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041781","I13","20041007",1158,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041782","I13","20041007",1158,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041783","I20","20041007",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041784","I20","20041007",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041785","I20","20041007",814,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041786","I21","20041007",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041787","I21","20041007",1228,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041788","I21","20041007",1228,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041789","I3","20041007",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041790","I3","20041007",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041791","I3","20041007",937,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041792","I5","20041007",1001,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041793","I5","20041007",1001,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041794","I5","20041007",1001,11,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041795","I7","20041007",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041796","I7","20041007",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041797","I7","20041007",837,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041798","I8","20041007",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041799","I8","20041007",1115,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041800","I8","20041007",1115,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041801","I9","20041007",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041802","I9","20041007",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1007041803","I9","20041007",1101,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041122","S0","20041012",940,,"m","e",32,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041123","S10","20041012",1026,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041124","S11","20041012",843,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041125","S12","20041012",917,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041126","S2","20041012",910,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041127","S3","20041012",855,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041128","S4","20041012",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041129","S5","20041012",829,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041130","S6","20041012",858,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041131","S8","20041012",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1012041132","S9","20041012",1134,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041082","I25","20041014",820,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041083","I25","20041014",820,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041084","I25","20041014",820,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041085","I26","20041014",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041086","I26","20041014",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041087","I26","20041014",834,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041088","I39","20041014",803,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041089","I39","20041014",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1014041090","I39","20041014",803,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041193","S0","20041019",945,,"m","e",320,"CFU/100 mL","",72,"CFU/100 mL","",42,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041194","S10","20041019",935,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041195","S11","20041019",1055,,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",6200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041196","S12","20041019",1125,,"m","",11000,"CFU/100 mL","",920,"CFU/100 mL","",540,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041197","S2","20041019",922,,"m","",1200,"CFU/100 mL","",62,"CFU/100 mL","",42,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041198","S3","20041019",859,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041199","S4","20041019",935,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041200","S5","20041019",1041,,"m",">",16000,"CFU/100 mL","e",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041201","S6","20041019",1106,,"m",">",16000,"CFU/100 mL","",8000,"CFU/100 mL","",6200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041202","S8","20041019",1143,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",420,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1019041203","S9","20041019",1205,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",64,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041011","S12","20041020",1013,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041012","S8","20041020",1041,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041013","S9","20041020",1103,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041014","S11","20041020",943,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041015","S5","20041020",933,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113414","1020041016","S6","20041020",953,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041160","I25","20041021",816,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041161","I25","20041021",816,6,"m",">",16000,"CFU/100 mL","e",18000,"CFU/100 mL","",4000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041162","I25","20041021",816,9,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041163","I26","20041021",826,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041164","I26","20041021",826,6,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",2200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041165","I26","20041021",826,9,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",5000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041166","I39","20041021",800,2,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","",4400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041167","I39","20041021",800,12,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",2400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1020041168","I39","20041021",800,18,"m","e",3600,"CFU/100 mL","",720,"CFU/100 mL","",600,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041228","I25","20041022",1233,2,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",3800,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041229","I25","20041022",1233,6,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",1400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041230","I25","20041022",1233,9,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","e",3200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041231","I26","20041022",1241,2,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",3800,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041232","I26","20041022",1241,6,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","",7400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041233","I26","20041022",1241,9,"m","",,"CFU/100 mL","e",1100,"CFU/100 mL","e",3200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041234","I39","20041022",1252,2,"m",">",16000,"CFU/100 mL","",4200,"CFU/100 mL","e",3000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041235","I39","20041022",1252,12,"m","",,"CFU/100 mL","e",2400,"CFU/100 mL","e",2200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1022041236","I39","20041022",1252,18,"m","",,"CFU/100 mL","e",1400,"CFU/100 mL","e",1400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041307","S0","20041026",952,,"m","e",800,"CFU/100 mL","",90,"CFU/100 mL","",110,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041308","S10","20041026",913,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",620,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041309","S11","20041026",1035,,"m","e",3800,"CFU/100 mL","e",120,"CFU/100 mL","e",140,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041310","S12","20041026",1055,,"m","e",140,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041311","S2","20041026",913,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",420,"CFU/100 mL",
