"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200409COLISBOO.csv","2005MAY12113414","0902041875","I25","20040902",850,2,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041876","I25","20040902",850,6,"m","e",240,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041877","I25","20040902",850,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041878","I26","20040902",900,2,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041879","I26","20040902",900,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041880","I26","20040902",900,9,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041881","I39","20040902",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041882","I39","20040902",835,12,"m","",440,"CFU/100 mL","",56,"CFU/100 mL","",40,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0902041883","I39","20040902",835,18,"m","",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041321","S0","20040907",938,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041322","S10","20040907",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041323","S11","20040907",1051,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041324","S12","20040907",1121,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041325","S2","20040907",907,,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041326","S3","20040907",850,,"m","e",180,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041327","S4","20040907",1212,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041328","S5","20040907",1022,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041329","S6","20040907",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041330","S8","20040907",1256,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0907041331","S9","20040907",1310,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041034","I30","20040908",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041035","I30","20040908",1003,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041036","I30","20040908",1003,27,"m","",1400,"CFU/100 mL","",400,"CFU/100 mL","e",150,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041037","I32","20040908",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041038","I32","20040908",1043,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041039","I32","20040908",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041040","I33","20040908",909,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041041","I33","20040908",909,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041042","I33","20040908",909,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041043","I36","20040908",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041044","I36","20040908",1108,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041045","I36","20040908",1108,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041046","I37","20040908",832,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041047","I37","20040908",832,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041048","I37","20040908",832,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041049","I38","20040908",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041050","I38","20040908",1143,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0908041051","I38","20040908",1143,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041084","I12","20040909",949,2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041085","I12","20040909",949,18,"m","",92,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041086","I12","20040909",949,27,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041087","I14","20040909",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041088","I14","20040909",1010,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041089","I14","20040909",1010,27,"m","e",280,"CFU/100 mL","",48,"CFU/100 mL","e",12,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041090","I16","20040909",937,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041091","I16","20040909",937,18,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","",1100,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041092","I16","20040909",937,27,"m","e",360,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041093","I18","20040909",917,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041094","I18","20040909",917,12,"m",">",16000,"CFU/100 mL","",8600,"CFU/100 mL","",820,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041095","I18","20040909",917,18,"m","",11000,"CFU/100 mL","",660,"CFU/100 mL","",60,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041096","I19","20040909",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041097","I19","20040909",900,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041098","I19","20040909",900,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041099","I22","20040909",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041100","I22","20040909",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041101","I22","20040909",1021,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041102","I23","20040909",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041103","I23","20040909",1034,12,"m","",400,"CFU/100 mL","e",30,"CFU/100 mL","e",8,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041104","I23","20040909",1034,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041105","I24","20040909",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041106","I24","20040909",835,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041107","I24","20040909",835,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041108","I25","20040909",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041109","I25","20040909",826,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041110","I25","20040909",826,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041111","I26","20040909",812,2,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041112","I26","20040909",812,6,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041113","I26","20040909",812,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041114","I39","20040909",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041115","I39","20040909",756,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041116","I39","20040909",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041117","I40","20040909",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041118","I40","20040909",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0909041119","I40","20040909",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041168","I10","20040910",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041169","I10","20040910",1131,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041170","I10","20040910",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041171","I11","20040910",1115,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041172","I11","20040910",1115,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041173","I11","20040910",1115,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041174","I13","20040910",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041175","I13","20040910",1223,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041176","I13","20040910",1223,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041177","I20","20040910",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041178","I20","20040910",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041179","I20","20040910",819,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041180","I21","20040910",1243,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041181","I21","20040910",1243,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041182","I21","20040910",1243,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041183","I3","20040910",1006,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041184","I3","20040910",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041185","I3","20040910",1006,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041186","I5","20040910",1038,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041187","I5","20040910",1038,6,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041188","I5","20040910",1038,11,"m","",70,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041189","I7","20040910",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041190","I7","20040910",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041191","I7","20040910",847,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041192","I8","20040910",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041193","I8","20040910",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041194","I8","20040910",1204,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041195","I9","20040910",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041196","I9","20040910",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0910041197","I9","20040910",1147,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041422","S0","20040914",947,,"m","e",400,"CFU/100 mL","",92,"CFU/100 mL","e",170,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041423","S10","20040914",850,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041424","S11","20040914",755,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041425","S12","20040914",1015,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041426","S2","20040914",907,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041427","S3","20040914",847,,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",28,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041428","S4","20040914",900,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",22,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041429","S5","20040914",940,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041430","S6","20040914",1005,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041431","S8","20040914",1035,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0914041432","S9","20040914",1050,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041359","I25","20040915",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041360","I25","20040915",813,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041361","I25","20040915",813,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041362","I26","20040915",825,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041363","I26","20040915",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041364","I26","20040915",825,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041365","I39","20040915",757,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041366","I39","20040915",757,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0915041367","I39","20040915",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041413","I25","20040919",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041414","I25","20040919",1118,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041415","I25","20040919",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041416","I26","20040919",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041417","I26","20040919",1131,6,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041418","I26","20040919",1131,9,"m","e",28,"CFU/100 mL","e",16,"CFU/100 mL","e",280,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041419","I39","20040919",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041420","I39","20040919",1100,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0919041421","I39","20040919",1100,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041486","S0","20040921",940,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041487","S10","20040921",915,,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041488","S11","20040921",1046,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041489","S12","20040921",1120,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041490","S2","20040921",900,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041491","S3","20040921",840,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041492","S4","20040921",852,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041493","S5","20040921",1032,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041494","S6","20040921",1057,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041495","S8","20040921",1134,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0921041496","S9","20040921",1158,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041524","I25","20040927",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041525","I25","20040927",1147,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041526","I25","20040927",1147,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041527","I26","20040927",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041528","I26","20040927",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041529","I26","20040927",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041530","I39","20040927",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041531","I39","20040927",1135,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0927041532","I39","20040927",1135,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041587","S0","20040928",940,,"m","",540,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041588","S10","20040928",1155,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041589","S11","20040928",940,,"m","e",28,"CFU/100 mL","e",30,"CFU/100 mL","e",18,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041590","S12","20040928",1017,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041591","S2","20040928",900,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041592","S3","20040928",840,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","",56,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041593","S4","20040928",1130,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041594","S5","20040928",923,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041595","S6","20040928",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041596","S8","20040928",1237,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200409COLISBOO.csv","2005MAY12113414","0928041597","S9","20040928",1254,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
