"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200403WQSBOO.csv","2008MAY30085312","0301041524","I30",  32.59533,-117.19700,"20040301",1001,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041525","I32",  32.59467,-117.13800,"20040301",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041526","I33",  32.62383,-117.23700,"20040301",908,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041527","I36",  32.63917,-117.15400,"20040301",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041528","I37",  32.64800,-117.21633,"20040301",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041529","I38",  32.66883,-117.18667,"20040301",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0301041548","I30",  32.59533,-117.19700,"20040301",1001,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041549","I30",  32.59533,-117.19700,"20040301",1001,2,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041550","I30",  32.59533,-117.19700,"20040301",1001,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041551","I30",  32.59533,-117.19700,"20040301",1001,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041552","I32",  32.59467,-117.13800,"20040301",1031,2,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041553","I32",  32.59467,-117.13800,"20040301",1031,6,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041554","I32",  32.59467,-117.13800,"20040301",1031,9,"m","",,"","",,"","",,"","",,"","",30.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041555","I33",  32.62383,-117.23700,"20040301",908,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041556","I33",  32.62383,-117.23700,"20040301",908,18,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041557","I33",  32.62383,-117.23700,"20040301",908,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041558","I36",  32.63917,-117.15400,"20040301",1054,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041559","I36",  32.63917,-117.15400,"20040301",1054,6,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041560","I36",  32.63917,-117.15400,"20040301",1054,11,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041561","I37",  32.64800,-117.21633,"20040301",839,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041562","I37",  32.64800,-117.21633,"20040301",839,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041563","I37",  32.64800,-117.21633,"20040301",839,6,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041564","I37",  32.64800,-117.21633,"20040301",839,11,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041565","I38",  32.66883,-117.18667,"20040301",1125,2,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041566","I38",  32.66883,-117.18667,"20040301",1125,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301041567","I38",  32.66883,-117.18667,"20040301",1125,11,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0301042585","I28",  32.59383,-117.26400,"20040301",,2,"m","",3.4716,"ug/L","",24.6553,"sigma-t","",6.61228,"mg/L","",33.1087,"ppt","",,"","",14.3,"C","",8.143,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042586","I28",  32.59383,-117.26400,"20040301",,18,"m","",4.2724,"ug/L","",24.8624,"sigma-t","",8.1859,"mg/L","",33.1968,"ppt","",,"","",13.7,"C","",8.117,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042587","I28",  32.59383,-117.26400,"20040301",,55,"m","",2.3482,"ug/L","",25.5155,"sigma-t","",5.62843,"mg/L","",33.3832,"ppt","",,"","",11,"C","",7.869,"pH","",,"","",84,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042588","I29",  32.59450,-117.22300,"20040301",,2,"m","",3.9787,"ug/L","",24.6847,"sigma-t","",8.53951,"mg/L","",33.0936,"ppt","",,"","",14.1,"C","",8.144,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042589","I29",  32.59450,-117.22300,"20040301",,18,"m","",4.1978,"ug/L","",25.1558,"sigma-t","",7.81367,"mg/L","",33.2678,"ppt","",,"","",12.5,"C","",8.001,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042590","I29",  32.59450,-117.22300,"20040301",,37,"m","",3.0401,"ug/L","",25.3528,"sigma-t","",5.75787,"mg/L","",33.2965,"ppt","",,"","",11.5,"C","",7.896,"pH","",,"","",45,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042591","I30",  32.59533,-117.19700,"20040301",1001,2,"m","",3.4302,"ug/L","",24.7169,"sigma-t","",7.68833,"mg/L","",33.1307,"ppt","",,"","",14.1,"C","",8.131,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042592","I30",  32.59533,-117.19700,"20040301",1001,18,"m","",4.3874,"ug/L","",25.123,"sigma-t","",8.05965,"mg/L","",33.276,"ppt","",,"","",12.7,"C","",8.03,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042593","I30",  32.59533,-117.19700,"20040301",1001,27,"m","",3.2742,"ug/L","",25.257,"sigma-t","",6.35275,"mg/L","",33.2892,"ppt","",,"","",12,"C","",7.939,"pH","",,"","",71,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042594","I31",  32.59550,-117.17200,"20040301",,2,"m","",2.7292,"ug/L","",24.7411,"sigma-t","",8.17501,"mg/L","",33.1162,"ppt","",,"","",14,"C","",8.113,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042595","I31",  32.59550,-117.17200,"20040301",,12,"m","",3.4539,"ug/L","",25.1164,"sigma-t","",7.36519,"mg/L","",33.217,"ppt","",,"","",12.5,"C","",8.01,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042596","I31",  32.59550,-117.17200,"20040301",,18,"m","",3.7152,"ug/L","",25.1534,"sigma-t","",6.64238,"mg/L","",33.259,"ppt","",,"","",12.4,"C","",7.967,"pH","",,"","",55,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042597","I32",  32.59467,-117.13800,"20040301",1031,2,"m","",5.0579,"ug/L","",24.7059,"sigma-t","",8.16445,"mg/L","",33.1007,"ppt","",,"","",14.1,"C","",8.08,"pH","",,"","",20,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042598","I32",  32.59467,-117.13800,"20040301",1031,6,"m","",7.3415,"ug/L","",24.763,"sigma-t","",8.19665,"mg/L","",33.1154,"ppt","",,"","",13.8,"C","",8.07,"pH","",,"","",21,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042599","I32",  32.59467,-117.13800,"20040301",1031,9,"m","",5.5842,"ug/L","",24.9312,"sigma-t","",7.09486,"mg/L","",33.1664,"ppt","",,"","",13.2,"C","",7.982,"pH","",,"","",12,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042600","I33",  32.62383,-117.23700,"20040301",908,2,"m","",5.8002,"ug/L","",24.7566,"sigma-t","",8.22261,"mg/L","",33.1174,"ppt","",,"","",13.9,"C","",8.127,"pH","",,"","",77,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042601","I33",  32.62383,-117.23700,"20040301",908,18,"m","",3.275,"ug/L","",25.0257,"sigma-t","",7.39897,"mg/L","",33.2244,"ppt","",,"","",13,"C","",8.003,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042602","I33",  32.62383,-117.23700,"20040301",908,27,"m","",2.772,"ug/L","",25.1616,"sigma-t","",6.68955,"mg/L","",33.2576,"ppt","",,"","",12.4,"C","",7.973,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042603","I34",  32.63000,-117.21600,"20040301",,2,"m","",5.9025,"ug/L","",24.7159,"sigma-t","",8.31525,"mg/L","",33.0923,"ppt","",,"","",14,"C","",8.122,"pH","",,"","",74,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042604","I34",  32.63000,-117.21600,"20040301",,12,"m","",6.5996,"ug/L","",24.8368,"sigma-t","",8.51781,"mg/L","",33.1703,"ppt","",,"","",13.7,"C","",8.113,"pH","",,"","",74,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042605","I34",  32.63000,-117.21600,"20040301",,18,"m","",3.3956,"ug/L","",25.193,"sigma-t","",6.71133,"mg/L","",33.2872,"ppt","",,"","",12.3,"C","",7.952,"pH","",,"","",62,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042606","I35",  32.63667,-117.18200,"20040301",,2,"m","",4.8995,"ug/L","",24.6265,"sigma-t","",8.52331,"mg/L","",33.0588,"ppt","",,"","",14.3,"C","",8.156,"pH","",,"","",71,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042607","I35",  32.63667,-117.18200,"20040301",,12,"m","",8.9707,"ug/L","",24.6754,"sigma-t","",8.76821,"mg/L","",33.0616,"ppt","",,"","",14.1,"C","",8.14,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042608","I35",  32.63667,-117.18200,"20040301",,18,"m","",5.0476,"ug/L","",24.9341,"sigma-t","",7.94498,"mg/L","",33.2042,"ppt","",,"","",13.3,"C","",8.022,"pH","",,"","",14,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042609","I36",  32.63917,-117.15400,"20040301",1054,2,"m","",4.443,"ug/L","",24.6006,"sigma-t","",8.36495,"mg/L","",33.0675,"ppt","",,"","",14.4,"C","",8.13,"pH","",,"","",60,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042610","I36",  32.63917,-117.15400,"20040301",1054,6,"m","",9.1551,"ug/L","",24.6628,"sigma-t","",8.54346,"mg/L","",33.0791,"ppt","",,"","",14.2,"C","",8.131,"pH","",,"","",60,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042611","I36",  32.63917,-117.15400,"20040301",1054,11,"m","",8.2749,"ug/L","",24.7978,"sigma-t","",8.48001,"mg/L","",33.1367,"ppt","",,"","",13.8,"C","",8.076,"pH","",,"","",19,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042612","I37",  32.64800,-117.21633,"20040301",839,2,"m","",5.8821,"ug/L","",24.6735,"sigma-t","",8.70759,"mg/L","",33.0611,"ppt","",,"","",14.1,"C","",8.136,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042613","I37",  32.64800,-117.21633,"20040301",839,6,"m","",6.926,"ug/L","",24.676,"sigma-t","",8.7162,"mg/L","",33.0611,"ppt","",,"","",14.1,"C","",8.136,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042614","I37",  32.64800,-117.21633,"20040301",839,11,"m","",7.8208,"ug/L","",24.6935,"sigma-t","",8.67677,"mg/L","",33.0723,"ppt","",,"","",14,"C","",8.127,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042615","I38",  32.66883,-117.18667,"20040301",1125,2,"m","",3.7737,"ug/L","",24.5815,"sigma-t","",8.64739,"mg/L","",33.0575,"ppt","",,"","",14.5,"C","",8.138,"pH","",,"","",72,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042616","I38",  32.66883,-117.18667,"20040301",1125,6,"m","",8.3538,"ug/L","",24.6175,"sigma-t","",8.79586,"mg/L","",33.0386,"ppt","",,"","",14.3,"C","",8.131,"pH","",,"","",70,"%",
"200403WQSBOO.csv","2008MAY30085312","0301042617","I38",  32.66883,-117.18667,"20040301",1125,11,"m","",11.1372,"ug/L","",24.7526,"sigma-t","",8.06441,"mg/L","",33.0925,"ppt","",,"","",13.8,"C","",8.033,"pH","",,"","",15,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042540","I12",  32.53283,-117.18300,"20040302",1114,2,"m","",3.1286,"ug/L","",24.662,"sigma-t","",8.01835,"mg/L","",32.9902,"ppt","",,"","",13.9,"C","",8.109,"pH","",,"","",73,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042541","I12",  32.53283,-117.18300,"20040302",1114,18,"m","",4.4222,"ug/L","",24.7826,"sigma-t","",8.37244,"mg/L","",33.1339,"ppt","",,"","",13.8,"C","",8.133,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042542","I12",  32.53283,-117.18300,"20040302",1114,27,"m","",4.8619,"ug/L","",24.9773,"sigma-t","",7.52853,"mg/L","",33.2004,"ppt","",,"","",13.1,"C","",8.023,"pH","",,"","",33,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042543","I14",  32.54300,-117.18400,"20040302",1138,2,"m","",4.1689,"ug/L","",24.6707,"sigma-t","",6.25047,"mg/L","",33.0855,"ppt","",,"","",14.2,"C","",8.147,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042544","I14",  32.54300,-117.18400,"20040302",1138,18,"m","",4.234,"ug/L","",24.7884,"sigma-t","",8.30006,"mg/L","",33.1373,"ppt","",,"","",13.8,"C","",8.136,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042545","I14",  32.54300,-117.18400,"20040302",1138,27,"m","",4.7981,"ug/L","",24.9471,"sigma-t","",7.34398,"mg/L","",33.1899,"ppt","",,"","",13.2,"C","",8.036,"pH","",,"","",31,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042546","I15",  32.53783,-117.18900,"20040302",,2,"m","",2.611,"ug/L","",24.6459,"sigma-t","",8.24331,"mg/L","",33.1029,"ppt","",,"","",14.4,"C","",8.139,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042547","I15",  32.53783,-117.18900,"20040302",,18,"m","",4.1751,"ug/L","",24.7719,"sigma-t","",8.40396,"mg/L","",33.132,"ppt","",,"","",13.9,"C","",8.141,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042548","I15",  32.53783,-117.18900,"20040302",,27,"m","",4.721,"ug/L","",25.0355,"sigma-t","",7.73052,"mg/L","",33.2323,"ppt","",,"","",12.9,"C","",8.024,"pH","",,"","",51,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042549","I16",  32.53783,-117.18300,"20040302",1058,2,"m","",4.2106,"ug/L","",24.8529,"sigma-t","",6.42507,"mg/L","",33.217,"ppt","",,"","",13.8,"C","",8.107,"pH","",,"","",68,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042550","I16",  32.53783,-117.18300,"20040302",1058,18,"m","",4.3552,"ug/L","",24.7566,"sigma-t","",8.17803,"mg/L","",33.1052,"ppt","",,"","",13.8,"C","",8.118,"pH","",,"","",77,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042551","I16",  32.53783,-117.18300,"20040302",1058,27,"m","",4.6497,"ug/L","",24.8233,"sigma-t","",8.05051,"mg/L","",33.1372,"ppt","",,"","",13.6,"C","",8.109,"pH","",,"","",74,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042552","I17",  32.53783,-117.17800,"20040302",,2,"m","",2.2369,"ug/L","",24.7106,"sigma-t","",8.35687,"mg/L","",33.1231,"ppt","",,"","",14.1,"C","",8.145,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042553","I17",  32.53783,-117.17800,"20040302",,18,"m","",4.3386,"ug/L","",24.7774,"sigma-t","",8.35712,"mg/L","",33.1301,"ppt","",,"","",13.8,"C","",8.132,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042554","I17",  32.53783,-117.17800,"20040302",,27,"m","",5.0847,"ug/L","",24.9324,"sigma-t","",6.72152,"mg/L","",33.1822,"ppt","",,"","",13.3,"C","",8.023,"pH","",,"","",13,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042555","I18",  32.53617,-117.16100,"20040302",1030,2,"m","",4.3131,"ug/L","",24.722,"sigma-t","",7.78202,"mg/L","",33.1193,"ppt","",,"","",14.1,"C","",8.137,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042556","I18",  32.53617,-117.16100,"20040302",1030,12,"m","",3.5392,"ug/L","",24.7597,"sigma-t","",8.28961,"mg/L","",33.1027,"ppt","",,"","",13.8,"C","",8.131,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042557","I18",  32.53617,-117.16100,"20040302",1030,18,"m","",4.3775,"ug/L","",24.7769,"sigma-t","",8.30503,"mg/L","",33.1167,"ppt","",,"","",13.8,"C","",8.121,"pH","",,"","",84,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042558","I19",  32.53633,-117.12900,"20040302",1008,2,"m","",3.5686,"ug/L","",24.4846,"sigma-t","",7.21842,"mg/L","",32.8787,"ppt","",,"","",14.3,"C","",8.125,"pH","",,"","",37,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042559","I19",  32.53633,-117.12900,"20040302",1008,6,"m","",4.5703,"ug/L","",24.5458,"sigma-t","",8.16107,"mg/L","",32.9409,"ppt","",,"","",14.2,"C","",8.126,"pH","",,"","",43,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042560","I19",  32.53633,-117.12900,"20040302",1008,11,"m","",5.4272,"ug/L","",24.6546,"sigma-t","",8.16171,"mg/L","",33.0565,"ppt","",,"","",14.1,"C","",8.117,"pH","",,"","",30,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042561","I22",  32.55333,-117.18500,"20040302",1154,2,"m","",2.6418,"ug/L","",24.6673,"sigma-t","",8.25417,"mg/L","",33.1109,"ppt","",,"","",14.3,"C","",8.144,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042562","I22",  32.55333,-117.18500,"20040302",1154,18,"m","",5.0863,"ug/L","",24.8011,"sigma-t","",8.3383,"mg/L","",33.1393,"ppt","",,"","",13.7,"C","",8.126,"pH","",,"","",81,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042563","I22",  32.55333,-117.18500,"20040302",1154,27,"m","",4.7206,"ug/L","",25.0557,"sigma-t","",7.60735,"mg/L","",33.2618,"ppt","",,"","",13,"C","",8.036,"pH","",,"","",43,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042564","I23",  32.55083,-117.16500,"20040302",1208,2,"m","",2.3527,"ug/L","",24.6807,"sigma-t","",8.32824,"mg/L","",33.1246,"ppt","",,"","",14.3,"C","",8.138,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042565","I23",  32.55083,-117.16500,"20040302",1208,12,"m","",3.9028,"ug/L","",24.7643,"sigma-t","",8.46503,"mg/L","",33.1131,"ppt","",,"","",13.8,"C","",8.132,"pH","",,"","",83,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042566","I23",  32.55083,-117.16500,"20040302",1208,18,"m","",5.6801,"ug/L","",24.77,"sigma-t","",8.41954,"mg/L","",33.1095,"ppt","",,"","",13.8,"C","",8.132,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042567","I24",  32.55667,-117.14500,"20040302",938,2,"m","",2.7274,"ug/L","",24.657,"sigma-t","",8.19641,"mg/L","",33.0736,"ppt","",,"","",14.2,"C","",8.125,"pH","",,"","",70,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042568","I24",  32.55667,-117.14500,"20040302",938,6,"m","",3.9442,"ug/L","",24.6847,"sigma-t","",8.32109,"mg/L","",33.0735,"ppt","",,"","",14.1,"C","",8.127,"pH","",,"","",72,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042569","I24",  32.55667,-117.14500,"20040302",938,11,"m","",3.9867,"ug/L","",24.706,"sigma-t","",8.25328,"mg/L","",33.0805,"ppt","",,"","",14,"C","",8.122,"pH","",,"","",64,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042570","I25",  32.56117,-117.14800,"20040302",923,2,"m","",2.6449,"ug/L","",24.6975,"sigma-t","",6.75186,"mg/L","",33.0725,"ppt","",,"","",14,"C","",8.118,"pH","",,"","",76,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042571","I25",  32.56117,-117.14800,"20040302",923,6,"m","",2.9835,"ug/L","",24.721,"sigma-t","",7.79012,"mg/L","",33.083,"ppt","",,"","",13.9,"C","",8.121,"pH","",,"","",77,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042572","I25",  32.56117,-117.14800,"20040302",923,9,"m","",3.7188,"ug/L","",24.7248,"sigma-t","",8.12363,"mg/L","",33.0827,"ppt","",,"","",13.9,"C","",8.12,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042573","I26",  32.57450,-117.14700,"20040302",912,2,"m","",3.0787,"ug/L","",24.6887,"sigma-t","",6.88213,"mg/L","",33.0784,"ppt","",,"","",14.1,"C","",8.118,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042574","I26",  32.57450,-117.14700,"20040302",912,6,"m","",3.2228,"ug/L","",24.7011,"sigma-t","",7.29729,"mg/L","",33.0822,"ppt","",,"","",14,"C","",8.122,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042575","I26",  32.57450,-117.14700,"20040302",912,9,"m","",4.0332,"ug/L","",24.712,"sigma-t","",7.95184,"mg/L","",33.0923,"ppt","",,"","",14,"C","",8.122,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042576","I27",  32.57417,-117.19100,"20040302",,2,"m","",3.3475,"ug/L","",24.7273,"sigma-t","",8.18518,"mg/L","",33.107,"ppt","",,"","",14,"C","",8.13,"pH","",,"","",83,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042577","I27",  32.57417,-117.19100,"20040302",,18,"m","",4.5051,"ug/L","",24.7547,"sigma-t","",8.30233,"mg/L","",33.1225,"ppt","",,"","",13.9,"C","",8.132,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042578","I27",  32.57417,-117.19100,"20040302",,27,"m","",4.3047,"ug/L","",24.8609,"sigma-t","",8.0096,"mg/L","",33.1524,"ppt","",,"","",13.5,"C","",8.091,"pH","",,"","",69,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042579","I39",  32.57233,-117.16750,"20040302",855,2,"m","",2.64,"ug/L","",24.7556,"sigma-t","",7.88768,"mg/L","",33.1122,"ppt","",,"","",13.9,"C","",8.131,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042580","I39",  32.57233,-117.16750,"20040302",855,12,"m","",4.0581,"ug/L","",24.7868,"sigma-t","",8.18419,"mg/L","",33.1234,"ppt","",,"","",13.8,"C","",8.125,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042581","I39",  32.57233,-117.16750,"20040302",855,18,"m","",4.0923,"ug/L","",24.8149,"sigma-t","",8.08433,"mg/L","",33.1291,"ppt","",,"","",13.6,"C","",8.105,"pH","",,"","",84,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042582","I40",  32.55383,-117.13617,"20040302",952,2,"m","",3.2677,"ug/L","",24.5812,"sigma-t","",8.26157,"mg/L","",33.0337,"ppt","",,"","",14.4,"C","",8.12,"pH","",,"","",56,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042583","I40",  32.55383,-117.13617,"20040302",952,6,"m","",5.0918,"ug/L","",24.595,"sigma-t","",8.34998,"mg/L","",33.0333,"ppt","",,"","",14.3,"C","",8.122,"pH","",,"","",55,"%",
"200403WQSBOO.csv","2008MAY30085312","0302042584","I40",  32.55383,-117.13617,"20040302",952,9,"m","",6.4416,"ug/L","",24.6253,"sigma-t","",8.38008,"mg/L","",33.0343,"ppt","",,"","",14.2,"C","",8.122,"pH","",,"","",52,"%",
"200403WQSBOO.csv","2008MAY30085312","0303041568","I12",  32.53283,-117.18300,"20040302",1114,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041569","I14",  32.54300,-117.18400,"20040302",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041570","I16",  32.53783,-117.18300,"20040302",1058,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041571","I18",  32.53617,-117.16100,"20040302",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041572","I19",  32.53633,-117.12900,"20040302",1008,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041573","I22",  32.55333,-117.18500,"20040302",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041574","I23",  32.55083,-117.16500,"20040302",1208,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041575","I24",  32.55667,-117.14500,"20040302",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041576","I25",  32.56117,-117.14800,"20040302",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
