"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200406WQSBOO.csv","2008MAY30085313","0601042720","I25",  32.56117,-117.14800,"20040601",830,2,"m","",1.2095,"ug/L","",23.9338,"sigma-t","",7.95851,"mg/L","",33.4343,"ppt","",,"","",18.6,"C","",8.148,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042721","I25",  32.56117,-117.14800,"20040601",830,6,"m","",2.6678,"ug/L","",24.4449,"sigma-t","",8.36495,"mg/L","",33.5574,"ppt","",,"","",16.8,"C","",8.116,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042722","I25",  32.56117,-117.14800,"20040601",830,9,"m","",2.7024,"ug/L","",25.4092,"sigma-t","",5.56356,"mg/L","",33.5217,"ppt","",,"","",12.2,"C","",7.82,"pH","",,"","",71,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042723","I26",  32.57450,-117.14700,"20040601",841,2,"m","",1.968,"ug/L","",24.0861,"sigma-t","",8.46303,"mg/L","",33.4262,"ppt","",,"","",17.9,"C","",8.126,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042724","I26",  32.57450,-117.14700,"20040601",841,6,"m","",4.1101,"ug/L","",24.3909,"sigma-t","",8.80788,"mg/L","",33.4237,"ppt","",,"","",16.6,"C","",8.097,"pH","",,"","",78,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042725","I26",  32.57450,-117.14700,"20040601",841,9,"m","",7.9822,"ug/L","",25.3704,"sigma-t","",6.9074,"mg/L","",33.5933,"ppt","",,"","",12.7,"C","",7.996,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042726","I39",  32.57233,-117.16750,"20040601",814,2,"m","",3.5377,"ug/L","",23.8599,"sigma-t","",8.57125,"mg/L","",33.4059,"ppt","",,"","",18.8,"C","",8.143,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042727","I39",  32.57233,-117.16750,"20040601",814,12,"m","",4.5755,"ug/L","",25.57,"sigma-t","",6.49992,"mg/L","",33.5374,"ppt","",,"","",11.4,"C","",7.922,"pH","",,"","",86,"%",
"200406WQSBOO.csv","2008MAY30085313","0601042728","I39",  32.57233,-117.16750,"20040601",814,18,"m","",1.4596,"ug/L","",25.6908,"sigma-t","",4.60212,"mg/L","",33.5528,"ppt","",,"","",10.8,"C","",7.761,"pH","",,"","",86,"%",
"200406WQSBOO.csv","2008MAY30085313","0608041107","I30",  32.59533,-117.19700,"20040608",946,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041108","I32",  32.59467,-117.13800,"20040608",1023,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041109","I33",  32.62383,-117.23700,"20040608",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041110","I36",  32.63917,-117.15400,"20040608",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041111","I37",  32.64800,-117.21633,"20040608",758,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041112","I38",  32.66883,-117.18667,"20040608",1146,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0608041131","I30",  32.59533,-117.19700,"20040608",946,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041132","I30",  32.59533,-117.19700,"20040608",946,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041133","I30",  32.59533,-117.19700,"20040608",946,18,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041134","I30",  32.59533,-117.19700,"20040608",946,27,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041135","I32",  32.59467,-117.13800,"20040608",1023,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041136","I32",  32.59467,-117.13800,"20040608",1023,6,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041137","I32",  32.59467,-117.13800,"20040608",1023,9,"m","",,"","",,"","",,"","",,"","",24.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041138","I33",  32.62383,-117.23700,"20040608",841,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041139","I33",  32.62383,-117.23700,"20040608",841,18,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041140","I33",  32.62383,-117.23700,"20040608",841,27,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041141","I36",  32.63917,-117.15400,"20040608",1052,2,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041142","I36",  32.63917,-117.15400,"20040608",1052,6,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041143","I36",  32.63917,-117.15400,"20040608",1052,11,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041144","I37",  32.64800,-117.21633,"20040608",758,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041145","I37",  32.64800,-117.21633,"20040608",758,2,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041146","I37",  32.64800,-117.21633,"20040608",758,6,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041147","I37",  32.64800,-117.21633,"20040608",758,11,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041148","I38",  32.66883,-117.18667,"20040608",1146,2,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041149","I38",  32.66883,-117.18667,"20040608",1146,6,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608041150","I38",  32.66883,-117.18667,"20040608",1146,11,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0608042859","I28",  32.59383,-117.26400,"20040608",,2,"m","",6.7543,"ug/L","",23.8054,"sigma-t","",7.62511,"mg/L","",33.4343,"ppt","",,"","",19.1,"C","",8.219,"pH","",,"","",78,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042860","I28",  32.59383,-117.26400,"20040608",,18,"m","",4.9456,"ug/L","",25.3894,"sigma-t","",7.42787,"mg/L","",33.4341,"ppt","",,"","",11.9,"C","",8,"pH","",,"","",89,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042861","I28",  32.59383,-117.26400,"20040608",,55,"m","",3.0204,"ug/L","",26.0518,"sigma-t","",3.87997,"mg/L","",33.8127,"ppt","",,"","",9.8,"C","",7.723,"pH","",,"","",84,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042862","I29",  32.59450,-117.22300,"20040608",,2,"m","",6.8174,"ug/L","",23.8906,"sigma-t","",7.73786,"mg/L","",33.4281,"ppt","",,"","",18.7,"C","",8.215,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042863","I29",  32.59450,-117.22300,"20040608",,18,"m","",4.5396,"ug/L","",25.5867,"sigma-t","",7.13234,"mg/L","",33.5766,"ppt","",,"","",11.4,"C","",7.958,"pH","",,"","",87,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042864","I29",  32.59450,-117.22300,"20040608",,37,"m","",6.1374,"ug/L","",25.7242,"sigma-t","",4.61089,"mg/L","",33.5446,"ppt","",,"","",10.5,"C","",7.807,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042865","I30",  32.59533,-117.19700,"20040608",946,2,"m","",5.7386,"ug/L","",23.8769,"sigma-t","",7.89411,"mg/L","",33.439,"ppt","",,"","",18.8,"C","",8.236,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042866","I30",  32.59533,-117.19700,"20040608",946,18,"m","",3.6726,"ug/L","",25.6105,"sigma-t","",7.55346,"mg/L","",33.5485,"ppt","",,"","",11.2,"C","",7.934,"pH","",,"","",89,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042867","I30",  32.59533,-117.19700,"20040608",946,27,"m","",8.1801,"ug/L","",25.6612,"sigma-t","",5.30367,"mg/L","",33.5057,"ppt","",,"","",10.7,"C","",7.846,"pH","",,"","",66,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042868","I31",  32.59550,-117.17200,"20040608",,2,"m","",8.7667,"ug/L","",23.799,"sigma-t","",7.70336,"mg/L","",33.4402,"ppt","",,"","",19.1,"C","",8.243,"pH","",,"","",78,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042869","I31",  32.59550,-117.17200,"20040608",,12,"m","",7.8523,"ug/L","",23.8143,"sigma-t","",7.72189,"mg/L","",33.4421,"ppt","",,"","",19.1,"C","",8.238,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042870","I31",  32.59550,-117.17200,"20040608",,18,"m","",10.3609,"ug/L","",25.4341,"sigma-t","",7.1909,"mg/L","",33.6265,"ppt","",,"","",12.5,"C","",7.981,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042871","I32",  32.59467,-117.13800,"20040608",1023,2,"m","",10.7704,"ug/L","",23.7293,"sigma-t","",7.60246,"mg/L","",33.4424,"ppt","",,"","",19.4,"C","",8.242,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042872","I32",  32.59467,-117.13800,"20040608",1023,6,"m","",14.5909,"ug/L","",23.7323,"sigma-t","",7.58731,"mg/L","",33.4448,"ppt","",,"","",19.4,"C","",8.238,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042873","I32",  32.59467,-117.13800,"20040608",1023,9,"m","",15.4124,"ug/L","",23.8037,"sigma-t","",7.44661,"mg/L","",33.4453,"ppt","",,"","",19.1,"C","",8.226,"pH","",,"","",58,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042874","I33",  32.62383,-117.23700,"20040608",841,2,"m","",7.0031,"ug/L","",23.7378,"sigma-t","",7.5797,"mg/L","",33.427,"ppt","",,"","",19.3,"C","",8.22,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042875","I33",  32.62383,-117.23700,"20040608",841,18,"m","",5.704,"ug/L","",24.7058,"sigma-t","",7.08385,"mg/L","",33.4751,"ppt","",,"","",15.4,"C","",8.066,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042876","I33",  32.62383,-117.23700,"20040608",841,27,"m","",7.196,"ug/L","",25.5856,"sigma-t","",5.53478,"mg/L","",33.5521,"ppt","",,"","",11.3,"C","",7.861,"pH","",,"","",83,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042877","I34",  32.63000,-117.21600,"20040608",,2,"m","",7.0801,"ug/L","",23.7191,"sigma-t","",7.57206,"mg/L","",33.431,"ppt","",,"","",19.4,"C","",8.219,"pH","",,"","",78,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042878","I34",  32.63000,-117.21600,"20040608",,12,"m","",5.4089,"ug/L","",23.9651,"sigma-t","",7.67391,"mg/L","",33.3938,"ppt","",,"","",18.3,"C","",8.184,"pH","",,"","",85,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042879","I34",  32.63000,-117.21600,"20040608",,18,"m","",21.4546,"ug/L","",25.351,"sigma-t","",6.81798,"mg/L","",33.5919,"ppt","",,"","",12.8,"C","",7.986,"pH","",,"","",56,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042880","I35",  32.63667,-117.18200,"20040608",,2,"m","",6.0903,"ug/L","",23.7495,"sigma-t","",7.70906,"mg/L","",33.4495,"ppt","",,"","",19.3,"C","",8.246,"pH","",,"","",75,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042881","I35",  32.63667,-117.18200,"20040608",,12,"m","",7.204,"ug/L","",23.8446,"sigma-t","",7.69031,"mg/L","",33.4342,"ppt","",,"","",18.9,"C","",8.225,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042882","I35",  32.63667,-117.18200,"20040608",,18,"m","",10.2103,"ug/L","",25.0782,"sigma-t","",7.75505,"mg/L","",33.7149,"ppt","",,"","",14.5,"C","",8.064,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042883","I36",  32.63917,-117.15400,"20040608",1052,2,"m","",9.8374,"ug/L","",23.6373,"sigma-t","",7.50346,"mg/L","",33.4652,"ppt","",,"","",19.8,"C","",8.256,"pH","",,"","",68,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042884","I36",  32.63917,-117.15400,"20040608",1052,6,"m","",10.6043,"ug/L","",23.6452,"sigma-t","",7.56658,"mg/L","",33.4654,"ppt","",,"","",19.8,"C","",8.255,"pH","",,"","",67,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042885","I36",  32.63917,-117.15400,"20040608",1052,11,"m","",11.1386,"ug/L","",23.8236,"sigma-t","",7.3829,"mg/L","",33.4323,"ppt","",,"","",19,"C","",8.209,"pH","",,"","",45,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042886","I37",  32.64800,-117.21633,"20040608",758,2,"m","",7.0432,"ug/L","",23.701,"sigma-t","",7.41205,"mg/L","",33.4407,"ppt","",,"","",19.5,"C","",8.218,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042887","I37",  32.64800,-117.21633,"20040608",758,6,"m","",8.7152,"ug/L","",23.7024,"sigma-t","",7.42612,"mg/L","",33.4423,"ppt","",,"","",19.5,"C","",8.223,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042888","I37",  32.64800,-117.21633,"20040608",758,11,"m","",8.2198,"ug/L","",23.7488,"sigma-t","",7.10173,"mg/L","",33.4438,"ppt","",,"","",19.3,"C","",8.194,"pH","",,"","",75,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042889","I38",  32.66883,-117.18667,"20040608",1146,2,"m","",7.5774,"ug/L","",23.5846,"sigma-t","",7.21583,"mg/L","",33.5022,"ppt","",,"","",20.1,"C","",8.238,"pH","",,"","",64,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042890","I38",  32.66883,-117.18667,"20040608",1146,6,"m","",9.2588,"ug/L","",23.607,"sigma-t","",7.23497,"mg/L","",33.5024,"ppt","",,"","",20,"C","",8.237,"pH","",,"","",64,"%",
"200406WQSBOO.csv","2008MAY30085313","0608042891","I38",  32.66883,-117.18667,"20040608",1146,11,"m","",22.4013,"ug/L","",23.7236,"sigma-t","",7.25398,"mg/L","",33.4646,"ppt","",,"","",19.5,"C","",8.218,"pH","",,"","",65,"%",
"200406WQSBOO.csv","2008MAY30085313","0609041151","I12",  32.53283,-117.18300,"20040609",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041152","I14",  32.54300,-117.18400,"20040609",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041153","I16",  32.53783,-117.18300,"20040609",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041154","I18",  32.53617,-117.16100,"20040609",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041155","I19",  32.53633,-117.12900,"20040609",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041156","I22",  32.55333,-117.18500,"20040609",1143,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041157","I23",  32.55083,-117.16500,"20040609",1158,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041158","I24",  32.55667,-117.14500,"20040609",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041159","I25",  32.56117,-117.14800,"20040609",904,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041160","I26",  32.57450,-117.14700,"20040609",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041161","I39",  32.57233,-117.16750,"20040609",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041162","I40",  32.55383,-117.13617,"20040609",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0609041199","I12",  32.53283,-117.18300,"20040609",1104,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041200","I12",  32.53283,-117.18300,"20040609",1104,18,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041201","I12",  32.53283,-117.18300,"20040609",1104,27,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041202","I14",  32.54300,-117.18400,"20040609",1128,2,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041203","I14",  32.54300,-117.18400,"20040609",1128,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041204","I14",  32.54300,-117.18400,"20040609",1128,27,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041205","I16",  32.53783,-117.18300,"20040609",1048,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041206","I16",  32.53783,-117.18300,"20040609",1048,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041207","I16",  32.53783,-117.18300,"20040609",1048,18,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041208","I16",  32.53783,-117.18300,"20040609",1048,27,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041209","I18",  32.53617,-117.16100,"20040609",1020,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041210","I18",  32.53617,-117.16100,"20040609",1020,12,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041211","I18",  32.53617,-117.16100,"20040609",1020,18,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041212","I19",  32.53633,-117.12900,"20040609",954,2,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041213","I19",  32.53633,-117.12900,"20040609",954,6,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041214","I19",  32.53633,-117.12900,"20040609",954,11,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041215","I22",  32.55333,-117.18500,"20040609",1143,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041216","I22",  32.55333,-117.18500,"20040609",1143,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041217","I22",  32.55333,-117.18500,"20040609",1143,27,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041218","I23",  32.55083,-117.16500,"20040609",1158,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041219","I23",  32.55083,-117.16500,"20040609",1158,12,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041220","I23",  32.55083,-117.16500,"20040609",1158,18,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041221","I24",  32.55667,-117.14500,"20040609",920,2,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041222","I24",  32.55667,-117.14500,"20040609",920,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041223","I24",  32.55667,-117.14500,"20040609",920,6,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041224","I24",  32.55667,-117.14500,"20040609",920,11,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041225","I25",  32.56117,-117.14800,"20040609",904,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041226","I25",  32.56117,-117.14800,"20040609",904,6,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041227","I25",  32.56117,-117.14800,"20040609",904,9,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041228","I26",  32.57450,-117.14700,"20040609",848,2,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041229","I26",  32.57450,-117.14700,"20040609",848,6,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041230","I26",  32.57450,-117.14700,"20040609",848,9,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041231","I39",  32.57233,-117.16750,"20040609",834,2,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041232","I39",  32.57233,-117.16750,"20040609",834,12,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041233","I39",  32.57233,-117.16750,"20040609",834,18,"m","",,"","",,"","",,"","",,"","",48.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041234","I40",  32.55383,-117.13617,"20040609",933,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041235","I40",  32.55383,-117.13617,"20040609",933,6,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609041236","I40",  32.55383,-117.13617,"20040609",933,9,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0609042776","I12",  32.53283,-117.18300,"20040609",1104,2,"m","",2.6109,"ug/L","",23.8968,"sigma-t","",7.86879,"mg/L","",33.4683,"ppt","",,"","",18.8,"C","",8.229,"pH","",,"","",78,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042777","I12",  32.53283,-117.18300,"20040609",1104,18,"m","",7.2848,"ug/L","",25.4576,"sigma-t","",5.87291,"mg/L","",33.4015,"ppt","",,"","",11.4,"C","",7.892,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042778","I12",  32.53283,-117.18300,"20040609",1104,27,"m","",10.255,"ug/L","",25.6482,"sigma-t","",4.84361,"mg/L","",33.5013,"ppt","",,"","",10.8,"C","",7.842,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042779","I14",  32.54300,-117.18400,"20040609",1128,2,"m","",2.2956,"ug/L","",23.9377,"sigma-t","",7.86165,"mg/L","",33.4205,"ppt","",,"","",18.5,"C","",8.218,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042780","I14",  32.54300,-117.18400,"20040609",1128,18,"m","",9.6241,"ug/L","",25.2618,"sigma-t","",7.14949,"mg/L","",33.4244,"ppt","",,"","",12.5,"C","",7.991,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042781","I14",  32.54300,-117.18400,"20040609",1128,27,"m","",10.7124,"ug/L","",25.6611,"sigma-t","",4.97217,"mg/L","",33.529,"ppt","",,"","",10.8,"C","",7.846,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042782","I15",  32.53783,-117.18900,"20040609",,2,"m","",3.2505,"ug/L","",23.8706,"sigma-t","",7.92197,"mg/L","",33.4308,"ppt","",,"","",18.8,"C","",8.23,"pH","",,"","",73,"%",
