"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200408COLISBOO.csv","2005MAY12113413","0803041187","I30","20040803",1009,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041188","I30","20040803",1009,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041189","I30","20040803",1009,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041190","I32","20040803",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041191","I32","20040803",1044,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041192","I32","20040803",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041193","I33","20040803",904,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041194","I33","20040803",904,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041195","I33","20040803",904,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041196","I36","20040803",1108,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041197","I36","20040803",1108,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041198","I36","20040803",1108,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041199","I37","20040803",821,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041200","I37","20040803",821,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041201","I37","20040803",821,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041202","I38","20040803",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041203","I38","20040803",1145,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041204","I38","20040803",1145,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041460","S0","20040803",930,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041461","S10","20040803",1026,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041462","S11","20040803",903,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041463","S12","20040803",926,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",22,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041464","S2","20040803",900,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041465","S3","20040803",845,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041466","S4","20040803",1001,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041467","S5","20040803",856,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041468","S6","20040803",909,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041469","S8","20040803",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0803041470","S9","20040803",1145,,"m","",8400,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041312","I12","20040804",1051,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041313","I12","20040804",1051,18,"m","e",34,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041314","I12","20040804",1051,27,"m",">",16000,"CFU/100 mL","",6200,"CFU/100 mL","",1000,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041315","I14","20040804",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041316","I14","20040804",1112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041317","I14","20040804",1112,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041318","I16","20040804",1025,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041319","I16","20040804",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041320","I16","20040804",1025,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041321","I18","20040804",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041322","I18","20040804",1000,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041323","I18","20040804",1000,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041324","I19","20040804",939,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041325","I19","20040804",939,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041326","I19","20040804",939,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041327","I22","20040804",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041328","I22","20040804",1126,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041329","I22","20040804",1126,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041330","I23","20040804",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041331","I23","20040804",1140,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041332","I23","20040804",1140,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041333","I24","20040804",913,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041334","I24","20040804",913,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041335","I24","20040804",913,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041336","I25","20040804",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041337","I25","20040804",900,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041338","I25","20040804",900,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041339","I26","20040804",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041340","I26","20040804",847,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041341","I26","20040804",847,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041342","I39","20040804",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041343","I39","20040804",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041344","I39","20040804",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041345","I40","20040804",924,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041346","I40","20040804",924,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0804041347","I40","20040804",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041396","I10","20040805",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041397","I10","20040805",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041398","I10","20040805",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041399","I11","20040805",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041400","I11","20040805",1044,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041401","I11","20040805",1044,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041402","I13","20040805",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041403","I13","20040805",1154,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041404","I13","20040805",1154,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041405","I20","20040805",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041406","I20","20040805",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041407","I20","20040805",813,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041408","I21","20040805",1213,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041409","I21","20040805",1213,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041410","I21","20040805",1213,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041411","I3","20040805",944,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041412","I3","20040805",944,18,"m","e",3000,"CFU/100 mL","e",260,"CFU/100 mL","e",22,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041413","I3","20040805",944,27,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041414","I5","20040805",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041415","I5","20040805",1009,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041416","I5","20040805",1009,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041417","I7","20040805",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041418","I7","20040805",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041419","I7","20040805",834,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041420","I8","20040805",1133,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041421","I8","20040805",1133,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041422","I8","20040805",1133,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041423","I9","20040805",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041424","I9","20040805",1116,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0805041425","I9","20040805",1116,27,"m","",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041330","S0","20040810",940,,"m","",1200,"CFU/100 mL","",86,"CFU/100 mL","e",18,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041331","S10","20040810",1014,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041332","S11","20040810",1137,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041333","S12","20040810",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041334","S2","20040810",908,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041335","S3","20040810",850,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041336","S4","20040810",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041337","S5","20040810",1130,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041338","S6","20040810",1145,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041339","S8","20040810",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0810041340","S9","20040810",903,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041368","I25","20040814",847,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041369","I25","20040814",847,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041370","I25","20040814",847,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041371","I26","20040814",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041372","I26","20040814",858,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041373","I26","20040814",858,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041374","I39","20040814",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041375","I39","20040814",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0814041376","I39","20040814",834,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041600","S0","20040817",950,,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041601","S10","20040817",925,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041602","S11","20040817",817,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041603","S12","20040817",1012,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041604","S2","20040817",913,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041605","S3","20040817",856,,"m","e",22,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041606","S4","20040817",907,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041607","S5","20040817",809,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041608","S6","20040817",824,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041609","S8","20040817",1026,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0817041610","S9","20040817",742,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041455","I25","20040818",812,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041456","I25","20040818",812,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041457","I25","20040818",812,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041458","I26","20040818",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041459","I26","20040818",827,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041460","I26","20040818",827,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041461","I39","20040818",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041462","I39","20040818",756,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0818041463","I39","20040818",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041741","S0","20040824",934,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041742","S10","20040824",1041,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041743","S11","20040824",915,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041744","S12","20040824",940,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041745","S2","20040824",901,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041746","S3","20040824",842,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041747","S4","20040824",1022,,"m","e",4,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041748","S5","20040824",910,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041749","S6","20040824",921,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041750","S8","20040824",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0824041751","S9","20040824",1145,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041724","I25","20040826",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041725","I25","20040826",813,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041726","I25","20040826",813,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041727","I26","20040826",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041728","I26","20040826",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041729","I26","20040826",825,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041730","I39","20040826",754,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041731","I39","20040826",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0826041732","I39","20040826",754,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041781","I25","20040829",811,2,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041782","I25","20040829",811,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041783","I25","20040829",811,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041784","I26","20040829",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041785","I26","20040829",822,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041786","I26","20040829",822,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041787","I39","20040829",755,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041788","I39","20040829",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113413","0829041789","I39","20040829",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
