"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200405WQSBOO.csv","2008MAY30085313","0501042360","I25",  32.56117,-117.14800,"20040501",845,2,"m","",1.868,"ug/L","",24.2273,"sigma-t","",8.55556,"mg/L","",33.2935,"ppt","",,"","",16.9,"C","",8.184,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042361","I25",  32.56117,-117.14800,"20040501",845,6,"m","",5.8461,"ug/L","",24.3878,"sigma-t","",8.87937,"mg/L","",33.3194,"ppt","",,"","",16.3,"C","",8.199,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042362","I25",  32.56117,-117.14800,"20040501",845,9,"m","",7.9085,"ug/L","",24.8015,"sigma-t","",7.85048,"mg/L","",33.385,"ppt","",,"","",14.7,"C","",8.132,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042363","I26",  32.57450,-117.14700,"20040501",857,2,"m","",3.5855,"ug/L","",24.2932,"sigma-t","",9.13691,"mg/L","",33.2842,"ppt","",,"","",16.6,"C","",8.198,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042364","I26",  32.57450,-117.14700,"20040501",857,6,"m","",7.8947,"ug/L","",24.5726,"sigma-t","",8.44362,"mg/L","",33.3273,"ppt","",,"","",15.5,"C","",8.186,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042365","I26",  32.57450,-117.14700,"20040501",857,9,"m","",12.8349,"ug/L","",24.8216,"sigma-t","",7.60566,"mg/L","",33.3548,"ppt","",,"","",14.5,"C","",8.086,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042366","I39",  32.57233,-117.16750,"20040501",830,2,"m","",2.2375,"ug/L","",24.2445,"sigma-t","",8.52655,"mg/L","",33.314,"ppt","",,"","",16.9,"C","",8.197,"pH","",,"","",80,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042367","I39",  32.57233,-117.16750,"20040501",830,12,"m","",15.2147,"ug/L","",25.0996,"sigma-t","",7.79214,"mg/L","",33.383,"ppt","",,"","",13.2,"C","",8.066,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0501042368","I39",  32.57233,-117.16750,"20040501",830,18,"m","",8.9989,"ug/L","",25.1877,"sigma-t","",6.98844,"mg/L","",33.3865,"ppt","",,"","",12.8,"C","",8.013,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0503041172","I30",  32.59533,-117.19700,"20040503",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041173","I32",  32.59467,-117.13800,"20040503",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041174","I33",  32.62383,-117.23700,"20040503",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041175","I36",  32.63917,-117.15400,"20040503",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041176","I37",  32.64800,-117.21633,"20040503",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041177","I38",  32.66883,-117.18667,"20040503",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0503041196","I30",  32.59533,-117.19700,"20040503",932,2,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041197","I30",  32.59533,-117.19700,"20040503",932,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041198","I30",  32.59533,-117.19700,"20040503",932,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041199","I30",  32.59533,-117.19700,"20040503",932,27,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041200","I32",  32.59467,-117.13800,"20040503",1002,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041201","I32",  32.59467,-117.13800,"20040503",1002,6,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041202","I32",  32.59467,-117.13800,"20040503",1002,9,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041203","I33",  32.62383,-117.23700,"20040503",838,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041204","I33",  32.62383,-117.23700,"20040503",838,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041205","I33",  32.62383,-117.23700,"20040503",838,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041206","I36",  32.63917,-117.15400,"20040503",1027,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041207","I36",  32.63917,-117.15400,"20040503",1027,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041208","I36",  32.63917,-117.15400,"20040503",1027,11,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041209","I37",  32.64800,-117.21633,"20040503",810,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041210","I37",  32.64800,-117.21633,"20040503",810,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041211","I37",  32.64800,-117.21633,"20040503",810,6,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041212","I37",  32.64800,-117.21633,"20040503",810,11,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041213","I38",  32.66883,-117.18667,"20040503",1101,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041214","I38",  32.66883,-117.18667,"20040503",1101,6,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503041215","I38",  32.66883,-117.18667,"20040503",1101,11,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0503042369","I28",  32.59383,-117.26400,"20040503",,2,"m","",2.5665,"ug/L","",24.2036,"sigma-t","",5.41679,"mg/L","",33.3042,"ppt","",,"","",17,"C","",8.287,"pH","",,"","",81,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042370","I28",  32.59383,-117.26400,"20040503",,18,"m","",3.5615,"ug/L","",25.6154,"sigma-t","",6.36455,"mg/L","",33.5318,"ppt","",,"","",11.1,"C","",7.941,"pH","",,"","",84,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042371","I28",  32.59383,-117.26400,"20040503",,55,"m","",2.4832,"ug/L","",25.7898,"sigma-t","",4.61161,"mg/L","",33.5933,"ppt","",,"","",10.4,"C","",7.812,"pH","",,"","",89,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042372","I29",  32.59450,-117.22300,"20040503",,2,"m","",2.5104,"ug/L","",24.3183,"sigma-t","",5.28825,"mg/L","",33.3018,"ppt","",,"","",16.5,"C","",8.269,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042373","I29",  32.59450,-117.22300,"20040503",,18,"m","",3.88,"ug/L","",25.5053,"sigma-t","",5.41105,"mg/L","",33.444,"ppt","",,"","",11.3,"C","",7.922,"pH","",,"","",87,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042374","I29",  32.59450,-117.22300,"20040503",,37,"m","",4.0536,"ug/L","",25.6153,"sigma-t","",4.92454,"mg/L","",33.476,"ppt","",,"","",10.9,"C","",7.86,"pH","",,"","",86,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042375","I30",  32.59533,-117.19700,"20040503",932,2,"m","",2.4533,"ug/L","",24.2276,"sigma-t","",5.22075,"mg/L","",33.2076,"ppt","",,"","",16.6,"C","",8.259,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042376","I30",  32.59533,-117.19700,"20040503",932,18,"m","",3.2187,"ug/L","",25.4157,"sigma-t","",6.01542,"mg/L","",33.4479,"ppt","",,"","",11.8,"C","",7.972,"pH","",,"","",84,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042377","I30",  32.59533,-117.19700,"20040503",932,27,"m","",3.8825,"ug/L","",25.4846,"sigma-t","",5.15675,"mg/L","",33.4256,"ppt","",,"","",11.4,"C","",7.898,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042378","I31",  32.59550,-117.17200,"20040503",,2,"m","",3.56,"ug/L","",24.2707,"sigma-t","",5.38372,"mg/L","",33.1898,"ppt","",,"","",16.4,"C","",8.251,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042379","I31",  32.59550,-117.17200,"20040503",,12,"m","",16.3123,"ug/L","",24.854,"sigma-t","",7.66236,"mg/L","",33.3333,"ppt","",,"","",14.2,"C","",8.155,"pH","",,"","",72,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042380","I31",  32.59550,-117.17200,"20040503",,18,"m","",6.9811,"ug/L","",25.37,"sigma-t","",6.4308,"mg/L","",33.4269,"ppt","",,"","",12,"C","",7.981,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042381","I32",  32.59467,-117.13800,"20040503",1002,2,"m","",6.4406,"ug/L","",24.8792,"sigma-t","",5.84332,"mg/L","",33.5319,"ppt","",,"","",14.8,"C","",8.185,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042382","I32",  32.59467,-117.13800,"20040503",1002,6,"m","",18.0014,"ug/L","",25.1628,"sigma-t","",7.18058,"mg/L","",33.5201,"ppt","",,"","",13.4,"C","",8.054,"pH","",,"","",56,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042383","I32",  32.59467,-117.13800,"20040503",1002,9,"m","",9.449,"ug/L","",25.3371,"sigma-t","",6.52431,"mg/L","",33.4841,"ppt","",,"","",12.4,"C","",7.956,"pH","",,"","",52,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042384","I33",  32.62383,-117.23700,"20040503",838,2,"m","",2.4606,"ug/L","",24.2764,"sigma-t","",6.17722,"mg/L","",33.2537,"ppt","",,"","",16.6,"C","",8.268,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042385","I33",  32.62383,-117.23700,"20040503",838,18,"m","",6.0877,"ug/L","",25.5381,"sigma-t","",5.79692,"mg/L","",33.4535,"ppt","",,"","",11.2,"C","",7.92,"pH","",,"","",86,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042386","I33",  32.62383,-117.23700,"20040503",838,27,"m","",4.2854,"ug/L","",25.5791,"sigma-t","",5.20625,"mg/L","",33.4586,"ppt","",,"","",11,"C","",7.888,"pH","",,"","",87,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042387","I34",  32.63000,-117.21600,"20040503",,2,"m","",2.3283,"ug/L","",24.3967,"sigma-t","",4.81789,"mg/L","",33.1878,"ppt","",,"","",15.8,"C","",8.148,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042388","I34",  32.63000,-117.21600,"20040503",,12,"m","",7.8635,"ug/L","",25.6881,"sigma-t","",6.59249,"mg/L","",33.962,"ppt","",,"","",12.5,"C","",8.014,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042389","I34",  32.63000,-117.21600,"20040503",,18,"m","",4.4731,"ug/L","",25.5022,"sigma-t","",5.26312,"mg/L","",33.4567,"ppt","",,"","",11.4,"C","",7.886,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042390","I35",  32.63667,-117.18200,"20040503",,2,"m","",2.5756,"ug/L","",24.2786,"sigma-t","",4.92379,"mg/L","",33.3818,"ppt","",,"","",17,"C","",8.264,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042391","I35",  32.63667,-117.18200,"20040503",,12,"m","",3.7936,"ug/L","",25.4876,"sigma-t","",6.5256,"mg/L","",33.542,"ppt","",,"","",11.8,"C","",8.006,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042392","I35",  32.63667,-117.18200,"20040503",,18,"m","",4.0851,"ug/L","",25.4934,"sigma-t","",5.30148,"mg/L","",33.453,"ppt","",,"","",11.4,"C","",7.908,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042393","I36",  32.63917,-117.15400,"20040503",1027,2,"m","",3.9688,"ug/L","",24.4103,"sigma-t","",7.65745,"mg/L","",33.3767,"ppt","",,"","",16.4,"C","",8.243,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042394","I36",  32.63917,-117.15400,"20040503",1027,6,"m","",16.3083,"ug/L","",24.8094,"sigma-t","",8.57596,"mg/L","",33.4584,"ppt","",,"","",14.9,"C","",8.17,"pH","",,"","",67,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042395","I36",  32.63917,-117.15400,"20040503",1027,11,"m","",6.9699,"ug/L","",25.3366,"sigma-t","",6.27738,"mg/L","",33.4482,"ppt","",,"","",12.2,"C","",7.954,"pH","",,"","",63,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042396","I37",  32.64800,-117.21633,"20040503",810,2,"m","",5.0675,"ug/L","",24.5421,"sigma-t","",7.99058,"mg/L","",33.379,"ppt","",,"","",15.8,"C","",8.192,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042397","I37",  32.64800,-117.21633,"20040503",810,6,"m","",8.7112,"ug/L","",24.997,"sigma-t","",7.62807,"mg/L","",33.5058,"ppt","",,"","",14.2,"C","",8.116,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042398","I37",  32.64800,-117.21633,"20040503",810,11,"m","",6.8719,"ug/L","",25.4899,"sigma-t","",6.64979,"mg/L","",33.5536,"ppt","",,"","",11.9,"C","",8.008,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042399","I38",  32.66883,-117.18667,"20040503",1101,2,"m","",2.8557,"ug/L","",24.3603,"sigma-t","",5.51564,"mg/L","",33.2959,"ppt","",,"","",16.3,"C","",8.259,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042400","I38",  32.66883,-117.18667,"20040503",1101,6,"m","",4.8214,"ug/L","",25.3575,"sigma-t","",7.76639,"mg/L","",33.8957,"ppt","",,"","",13.9,"C","",8.143,"pH","",,"","",67,"%",
"200405WQSBOO.csv","2008MAY30085313","0503042401","I38",  32.66883,-117.18667,"20040503",1101,11,"m","",12.478,"ug/L","",25.3441,"sigma-t","",6.16763,"mg/L","",33.449,"ppt","",,"","",12.2,"C","",7.965,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504041216","I12",  32.53283,-117.18300,"20040507",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041217","I14",  32.54300,-117.18400,"20040507",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041218","I16",  32.53783,-117.18300,"20040507",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041219","I18",  32.53617,-117.16100,"20040504",1043,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041220","I19",  32.53633,-117.12900,"20040504",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041221","I22",  32.55333,-117.18500,"20040507",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041222","I23",  32.55083,-117.16500,"20040507",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041223","I24",  32.55667,-117.14500,"20040504",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041224","I25",  32.56117,-117.14800,"20040504",942,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041225","I26",  32.57450,-117.14700,"20040504",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041226","I39",  32.57233,-117.16750,"20040504",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041227","I40",  32.55383,-117.13617,"20040504",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0504041264","I12",  32.53283,-117.18300,"20040507",1002,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041265","I12",  32.53283,-117.18300,"20040507",1002,18,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041266","I12",  32.53283,-117.18300,"20040507",1002,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041267","I14",  32.54300,-117.18400,"20040507",921,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041268","I14",  32.54300,-117.18400,"20040507",921,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041269","I14",  32.54300,-117.18400,"20040507",921,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041270","I16",  32.53783,-117.18300,"20040507",939,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041271","I16",  32.53783,-117.18300,"20040507",939,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041272","I16",  32.53783,-117.18300,"20040507",939,18,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041273","I16",  32.53783,-117.18300,"20040507",939,27,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041274","I18",  32.53617,-117.16100,"20040504",1043,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041275","I18",  32.53617,-117.16100,"20040504",1043,12,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041276","I18",  32.53617,-117.16100,"20040504",1043,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041277","I19",  32.53633,-117.12900,"20040504",1022,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041278","I19",  32.53633,-117.12900,"20040504",1022,6,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041279","I19",  32.53633,-117.12900,"20040504",1022,11,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041280","I22",  32.55333,-117.18500,"20040507",910,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041281","I22",  32.55333,-117.18500,"20040507",910,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041282","I22",  32.55333,-117.18500,"20040507",910,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041283","I23",  32.55083,-117.16500,"20040507",1022,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041284","I23",  32.55083,-117.16500,"20040507",1022,12,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041285","I23",  32.55083,-117.16500,"20040507",1022,18,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041286","I24",  32.55667,-117.14500,"20040504",952,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041287","I24",  32.55667,-117.14500,"20040504",952,2,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041288","I24",  32.55667,-117.14500,"20040504",952,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041289","I24",  32.55667,-117.14500,"20040504",952,11,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041290","I25",  32.56117,-117.14800,"20040504",942,2,"m","",,"","",,"","",,"","",,"","",14.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041291","I25",  32.56117,-117.14800,"20040504",942,6,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041292","I25",  32.56117,-117.14800,"20040504",942,9,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041293","I26",  32.57450,-117.14700,"20040504",922,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041294","I26",  32.57450,-117.14700,"20040504",922,6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041295","I26",  32.57450,-117.14700,"20040504",922,9,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041296","I39",  32.57233,-117.16750,"20040504",905,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041297","I39",  32.57233,-117.16750,"20040504",905,12,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041298","I39",  32.57233,-117.16750,"20040504",905,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041299","I40",  32.55383,-117.13617,"20040504",1005,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041300","I40",  32.55383,-117.13617,"20040504",1005,6,"m","",,"","",,"","",,"","",,"","",13.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504041301","I40",  32.55383,-117.13617,"20040504",1005,9,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0504042416","I17",  32.53783,-117.17800,"20040504",,2,"m","",3.6317,"ug/L","",24.3077,"sigma-t","",6.837,"mg/L","",33.3411,"ppt","",,"","",16.7,"C","",8.252,"pH","",,"","",56,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042417","I17",  32.53783,-117.17800,"20040504",,18,"m","",7.3218,"ug/L","",25.4169,"sigma-t","",5.90891,"mg/L","",33.4026,"ppt","",,"","",11.6,"C","",7.961,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042418","I17",  32.53783,-117.17800,"20040504",,27,"m","",6.2797,"ug/L","",25.4618,"sigma-t","",5.38211,"mg/L","",33.4116,"ppt","",,"","",11.4,"C","",7.928,"pH","",,"","",70,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042419","I18",  32.53617,-117.16100,"20040504",1043,2,"m","",2.9323,"ug/L","",24.8392,"sigma-t","",6.46413,"mg/L","",33.6506,"ppt","",,"","",15.4,"C","",8.216,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042420","I18",  32.53617,-117.16100,"20040504",1043,12,"m","",3.8777,"ug/L","",25.3504,"sigma-t","",7.25295,"mg/L","",33.4084,"ppt","",,"","",12,"C","",7.989,"pH","",,"","",72,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042421","I18",  32.53617,-117.16100,"20040504",1043,18,"m","",7.6904,"ug/L","",25.3282,"sigma-t","",6.12637,"mg/L","",33.3717,"ppt","",,"","",12,"C","",7.975,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042422","I19",  32.53633,-117.12900,"20040504",1022,2,"m","",2.7838,"ug/L","",24.4975,"sigma-t","",6.12633,"mg/L","",33.2835,"ppt","",,"","",15.7,"C","",8.224,"pH","",,"","",69,"%",
