"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200403COLISBOO.csv","2005MAY12113410","0301041530","I30","20040301",1001,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041531","I30","20040301",1001,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041532","I30","20040301",1001,27,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041533","I32","20040301",1031,2,"m","",88,"CFU/100 mL","e",4,"CFU/100 mL","",84,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041534","I32","20040301",1031,6,"m","e",240,"CFU/100 mL","e",12,"CFU/100 mL","e",120,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041535","I32","20040301",1031,9,"m","e",240,"CFU/100 mL","e",16,"CFU/100 mL","e",220,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041536","I33","20040301",908,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041537","I33","20040301",908,18,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041538","I33","20040301",908,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041539","I36","20040301",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041540","I36","20040301",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041541","I36","20040301",1054,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041542","I37","20040301",839,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041543","I37","20040301",839,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041544","I37","20040301",839,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041545","I38","20040301",1125,2,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041546","I38","20040301",1125,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0301041547","I38","20040301",1125,11,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041904","S0","20040302",950,,"m","",1300,"CFU/100 mL","e",18,"CFU/100 mL","",66,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041905","S10","20040302",800,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041906","S11","20040302",927,,"m",">",16000,"CFU/100 mL","",8200,"CFU/100 mL","e",34,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041907","S12","20040302",958,,"m",">",16000,"CFU/100 mL","",6200,"CFU/100 mL","e",160,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041908","S2","20040302",910,,"m","e",260,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041909","S3","20040302",855,,"m","",14000,"CFU/100 mL","",1000,"CFU/100 mL","",780,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041910","S4","20040302",800,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041911","S5","20040302",916,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041912","S6","20040302",944,,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","e",24,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041913","S8","20040302",1013,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0302041914","S9","20040302",1030,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041580","I12","20040302",1114,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",4000,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041581","I12","20040302",1114,18,"m","",1200,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041582","I12","20040302",1114,27,"m","e",240,"CFU/100 mL","",50,"CFU/100 mL","e",16,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041583","I14","20040302",1138,2,"m","",78,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041584","I14","20040302",1138,18,"m","",5200,"CFU/100 mL","e",220,"CFU/100 mL","e",12,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041585","I14","20040302",1138,27,"m","",980,"CFU/100 mL","",52,"CFU/100 mL","",120,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041586","I16","20040302",1058,2,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3600,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041587","I16","20040302",1058,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",2400,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041588","I16","20040302",1058,27,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","e",240,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041589","I18","20040302",1030,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041590","I18","20040302",1030,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041591","I18","20040302",1030,18,"m","",78,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041592","I19","20040302",1008,2,"m",">",16000,"CFU/100 mL","",420,"CFU/100 mL","e",360,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041593","I19","20040302",1008,6,"m",">",16000,"CFU/100 mL","",520,"CFU/100 mL","e",280,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041594","I19","20040302",1008,11,"m",">",16000,"CFU/100 mL","",320,"CFU/100 mL","e",340,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041595","I22","20040302",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041596","I22","20040302",1154,18,"m","",420,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041597","I22","20040302",1154,27,"m","",680,"CFU/100 mL","",56,"CFU/100 mL","",58,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041598","I23","20040302",1208,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041599","I23","20040302",1208,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041600","I23","20040302",1208,18,"m","",90,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041601","I24","20040302",938,2,"m","",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041602","I24","20040302",938,6,"m","",1100,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041603","I24","20040302",938,11,"m","",1100,"CFU/100 mL","e",28,"CFU/100 mL","e",18,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041604","I25","20040302",923,2,"m","",560,"CFU/100 mL","",48,"CFU/100 mL","e",10,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041605","I25","20040302",923,6,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041606","I25","20040302",923,9,"m","",780,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041607","I26","20040302",912,2,"m","",140,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041608","I26","20040302",912,6,"m","",680,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113410","0303041609","I26","20040302",912,9,"m","",1000,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041610","I39","20040302",855,2,"m","e",1700,"CFU/100 mL","e",240,"CFU/100 mL","e",24,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041611","I39","20040302",855,12,"m","",5000,"CFU/100 mL","e",380,"CFU/100 mL","e",18,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041612","I39","20040302",855,18,"m","e",1800,"CFU/100 mL","e",200,"CFU/100 mL","e",16,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041613","I40","20040302",952,2,"m","",4000,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041614","I40","20040302",952,6,"m","",9800,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041615","I40","20040302",952,9,"m",">",16000,"CFU/100 mL","e",320,"CFU/100 mL","e",28,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041973","S11","20040303",915,,"m","e",340,"CFU/100 mL","e",8,"CFU/100 mL","",82,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041974","S12","20040303",941,,"m","",98,"CFU/100 mL","e",4,"CFU/100 mL","e",30,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041975","S5","20040303",905,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0303041976","S6","20040303",925,,"m","e",260,"CFU/100 mL","e",20,"CFU/100 mL","",50,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041664","I10","20040303",1054,2,"m","e",340,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041665","I10","20040303",1054,12,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041666","I10","20040303",1054,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041667","I11","20040303",1037,2,"m","",8200,"CFU/100 mL","",48,"CFU/100 mL","e",34,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041668","I11","20040303",1037,6,"m",">",16000,"CFU/100 mL","e",140,"CFU/100 mL","",78,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041669","I11","20040303",1037,11,"m","e",800,"CFU/100 mL","e",16,"CFU/100 mL","",44,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041670","I13","20040303",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041671","I13","20040303",1141,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041672","I13","20040303",1141,37,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041673","I20","20040303",803,2,"m","e",300,"CFU/100 mL","",52,"CFU/100 mL","e",22,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041674","I20","20040303",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041675","I20","20040303",803,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041676","I21","20040303",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041677","I21","20040303",1158,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041678","I21","20040303",1158,37,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041679","I3","20040303",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041680","I3","20040303",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041681","I3","20040303",933,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041682","I5","20040303",1000,2,"m","e",1800,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041683","I5","20040303",1000,6,"m","e",3600,"CFU/100 mL","e",220,"CFU/100 mL","e",100,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041684","I5","20040303",1000,11,"m",">",16000,"CFU/100 mL","e",220,"CFU/100 mL","e",180,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041685","I7","20040303",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041686","I7","20040303",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041687","I7","20040303",826,52,"m","",120,"CFU/100 mL","e",28,"CFU/100 mL","e",14,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041688","I8","20040303",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041689","I8","20040303",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041690","I8","20040303",1125,37,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041691","I9","20040303",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041692","I9","20040303",1110,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0304041693","I9","20040303",1110,27,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","",82,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041942","I25","20040306",813,2,"m","",740,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041943","I25","20040306",813,6,"m","",400,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041944","I25","20040306",813,9,"m","e",380,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041945","I26","20040306",825,2,"m","",64,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041946","I26","20040306",825,6,"m","e",240,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041947","I26","20040306",825,9,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041948","I39","20040306",759,2,"m","",11000,"CFU/100 mL","",68,"CFU/100 mL","e",10,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041949","I39","20040306",759,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0306041950","I39","20040306",759,18,"m","",50,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0308041036","I39","20040308",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041039","S0","20040309",930,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041040","S10","20040309",927,,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","",110,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041041","S11","20040309",1124,,"m","e",2000,"CFU/100 mL","",110,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041042","S12","20040309",1147,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041043","S2","20040309",850,,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","",96,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041044","S3","20040309",830,,"m","e",3600,"CFU/100 mL","",82,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041045","S4","20040309",905,,"m","",12000,"CFU/100 mL","",440,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041046","S5","20040309",1114,,"m","e",2000,"CFU/100 mL","",80,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041047","S6","20040309",1134,,"m","",1100,"CFU/100 mL","",74,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041048","S8","20040309",1208,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0309041049","S9","20040309",1217,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041027","I25","20040311",814,2,"m","",7400,"CFU/100 mL","e",500,"CFU/100 mL","e",20,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041028","I25","20040311",814,6,"m","e",340,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041029","I25","20040311",814,9,"m","",120,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041030","I26","20040311",825,2,"m","",5200,"CFU/100 mL","e",150,"CFU/100 mL","e",16,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041031","I26","20040311",825,6,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041032","I26","20040311",825,9,"m","",96,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041033","I39","20040311",757,2,"m","e",600,"CFU/100 mL","",74,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041034","I39","20040311",757,12,"m","",70,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041035","I39","20040311",757,18,"m","",90,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041071","S10","20040311",905,,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL","",440,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0311041072","S4","20040311",920,,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","e",220,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041120","S0","20040316",1020,,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041121","S10","20040316",945,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041122","S11","20040316",1156,,"m","",120,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041123","S12","20040316",1134,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041124","S2","20040316",940,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041125","S3","20040316",920,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041126","S4","20040316",927,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041127","S5","20040316",1150,,"m","",5400,"CFU/100 mL","e",120,"CFU/100 mL","e",180,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041128","S6","20040316",1204,,"m","",440,"CFU/100 mL","",720,"CFU/100 mL","e",26,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041129","S8","20040316",1116,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0316041130","S9","20040316",1100,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041107","I25","20040317",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041108","I25","20040317",847,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041109","I25","20040317",847,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041110","I26","20040317",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041111","I26","20040317",903,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041112","I26","20040317",903,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041113","I39","20040317",834,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041114","I39","20040317",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0317041115","I39","20040317",834,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041207","I25","20040323",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041208","I25","20040323",837,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041209","I25","20040323",837,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041210","I26","20040323",849,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041211","I26","20040323",849,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041212","I26","20040323",849,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041213","I39","20040323",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041214","I39","20040323",822,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041215","I39","20040323",822,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041220","S0","20040323",1020,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041221","S10","20040323",1030,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041222","S11","20040323",1152,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041223","S12","20040323",1226,,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041224","S2","20040323",940,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
