"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200401WQSBOO.csv","2008MAY30085311","0102042777","I25",  32.56117,-117.14800,"20040102",811,2,"m","",5.6192,"ug/L","",24.9292,"sigma-t","",7.36568,"mg/L","",33.2103,"ppt","",,"","",13.4,"C","",8.04,"pH","",,"","",72,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042778","I25",  32.56117,-117.14800,"20040102",811,6,"m","",7.4022,"ug/L","",24.9299,"sigma-t","",7.72866,"mg/L","",33.2124,"ppt","",,"","",13.4,"C","",8.044,"pH","",,"","",72,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042779","I25",  32.56117,-117.14800,"20040102",811,9,"m","",6.835,"ug/L","",24.9293,"sigma-t","",7.72725,"mg/L","",33.2127,"ppt","",,"","",13.4,"C","",8.04,"pH","",,"","",72,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042780","I26",  32.57450,-117.14700,"20040102",824,2,"m","",4.913,"ug/L","",24.9277,"sigma-t","",7.4146,"mg/L","",33.2027,"ppt","",,"","",13.4,"C","",8.043,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042781","I26",  32.57450,-117.14700,"20040102",824,6,"m","",6.148,"ug/L","",24.9344,"sigma-t","",7.67874,"mg/L","",33.2101,"ppt","",,"","",13.4,"C","",8.049,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042782","I26",  32.57450,-117.14700,"20040102",824,9,"m","",6.4776,"ug/L","",24.9348,"sigma-t","",7.70563,"mg/L","",33.2108,"ppt","",,"","",13.4,"C","",8.05,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042783","I39",  32.57233,-117.16750,"20040102",752,2,"m","",2.5742,"ug/L","",24.82,"sigma-t","",,"","",33.1269,"ppt","",,"","",13.6,"C","",8.048,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042784","I39",  32.57233,-117.16750,"20040102",752,12,"m","",5.7508,"ug/L","",24.899,"sigma-t","",7.35912,"mg/L","",33.2087,"ppt","",,"","",13.5,"C","",8.038,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0102042785","I39",  32.57233,-117.16750,"20040102",752,18,"m","",5.0369,"ug/L","",24.9194,"sigma-t","",7.40684,"mg/L","",33.2054,"ppt","",,"","",13.4,"C","",8.034,"pH","",,"","",74,"%",
"200401WQSBOO.csv","2008MAY30085311","0105041700","I30",  32.59533,-117.19700,"20040105",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041701","I32",  32.59467,-117.13800,"20040105",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041702","I33",  32.62383,-117.23700,"20040105",947,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041703","I36",  32.63917,-117.15400,"20040105",1140,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041704","I37",  32.64800,-117.21633,"20040105",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041705","I38",  32.66883,-117.18667,"20040105",1211,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0105041724","I30",  32.59533,-117.19700,"20040105",1041,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041725","I30",  32.59533,-117.19700,"20040105",1041,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041726","I30",  32.59533,-117.19700,"20040105",1041,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041727","I30",  32.59533,-117.19700,"20040105",1041,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041728","I32",  32.59467,-117.13800,"20040105",1116,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041729","I32",  32.59467,-117.13800,"20040105",1116,6,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041730","I32",  32.59467,-117.13800,"20040105",1116,9,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041731","I33",  32.62383,-117.23700,"20040105",947,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041732","I33",  32.62383,-117.23700,"20040105",947,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041733","I33",  32.62383,-117.23700,"20040105",947,27,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041734","I36",  32.63917,-117.15400,"20040105",1140,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041735","I36",  32.63917,-117.15400,"20040105",1140,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041736","I36",  32.63917,-117.15400,"20040105",1140,11,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041737","I37",  32.64800,-117.21633,"20040105",918,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041738","I37",  32.64800,-117.21633,"20040105",918,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041739","I37",  32.64800,-117.21633,"20040105",918,6,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041740","I37",  32.64800,-117.21633,"20040105",918,11,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041741","I38",  32.66883,-117.18667,"20040105",1211,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041742","I38",  32.66883,-117.18667,"20040105",1211,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105041743","I38",  32.66883,-117.18667,"20040105",1211,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0105042786","I28",  32.59383,-117.26400,"20040105",,2,"m","",3.2721,"ug/L","",24.7452,"sigma-t","",8.07192,"mg/L","",33.2,"ppt","",,"","",14.2,"C","",8.123,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042787","I28",  32.59383,-117.26400,"20040105",,18,"m","",4.4234,"ug/L","",24.7498,"sigma-t","",8.05723,"mg/L","",33.1994,"ppt","",,"","",14.2,"C","",8.123,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042788","I28",  32.59383,-117.26400,"20040105",,55,"m","",2.8376,"ug/L","",25.2672,"sigma-t","",6.10274,"mg/L","",33.2476,"ppt","",,"","",11.8,"C","",7.914,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042789","I29",  32.59450,-117.22300,"20040105",,2,"m","",4.0014,"ug/L","",24.7765,"sigma-t","",8.19058,"mg/L","",33.199,"ppt","",,"","",14.1,"C","",8.137,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042790","I29",  32.59450,-117.22300,"20040105",,18,"m","",6.0953,"ug/L","",24.7875,"sigma-t","",8.12427,"mg/L","",33.1981,"ppt","",,"","",14,"C","",8.131,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042791","I29",  32.59450,-117.22300,"20040105",,37,"m","",3.3245,"ug/L","",25.0852,"sigma-t","",6.39292,"mg/L","",33.1994,"ppt","",,"","",12.6,"C","",7.946,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042792","I30",  32.59533,-117.19700,"20040105",1041,2,"m","",4.6544,"ug/L","",24.8468,"sigma-t","",8.3773,"mg/L","",33.2014,"ppt","",,"","",13.8,"C","",8.135,"pH","",,"","",86,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042793","I30",  32.59533,-117.19700,"20040105",1041,18,"m","",6.8524,"ug/L","",24.8554,"sigma-t","",8.32003,"mg/L","",33.2008,"ppt","",,"","",13.7,"C","",8.134,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042794","I30",  32.59533,-117.19700,"20040105",1041,27,"m","",4.5075,"ug/L","",24.9656,"sigma-t","",6.95522,"mg/L","",33.18,"ppt","",,"","",13.1,"C","",7.993,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042795","I31",  32.59550,-117.17200,"20040105",,2,"m","",4.0319,"ug/L","",24.8654,"sigma-t","",8.33493,"mg/L","",33.1968,"ppt","",,"","",13.7,"C","",8.128,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042796","I31",  32.59550,-117.17200,"20040105",,12,"m","",6.9843,"ug/L","",24.8788,"sigma-t","",8.27059,"mg/L","",33.1932,"ppt","",,"","",13.6,"C","",8.12,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042797","I31",  32.59550,-117.17200,"20040105",,18,"m","",6.027,"ug/L","",24.881,"sigma-t","",8.07031,"mg/L","",33.1907,"ppt","",,"","",13.6,"C","",8.105,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042798","I32",  32.59467,-117.13800,"20040105",1116,2,"m","",4.2939,"ug/L","",24.9075,"sigma-t","",8.7749,"mg/L","",33.2085,"ppt","",,"","",13.5,"C","",8.159,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042799","I32",  32.59467,-117.13800,"20040105",1116,6,"m","",7.5901,"ug/L","",24.9331,"sigma-t","",8.75953,"mg/L","",33.2098,"ppt","",,"","",13.4,"C","",8.153,"pH","",,"","",75,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042800","I32",  32.59467,-117.13800,"20040105",1116,9,"m","",6.9124,"ug/L","",24.9592,"sigma-t","",8.6366,"mg/L","",33.221,"ppt","",,"","",13.3,"C","",8.147,"pH","",,"","",73,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042801","I33",  32.62383,-117.23700,"20040105",947,2,"m","",4.0809,"ug/L","",24.8058,"sigma-t","",8.17163,"mg/L","",33.1968,"ppt","",,"","",13.9,"C","",8.116,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042802","I33",  32.62383,-117.23700,"20040105",947,18,"m","",5.4464,"ug/L","",24.8279,"sigma-t","",8.04413,"mg/L","",33.1989,"ppt","",,"","",13.8,"C","",8.111,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042803","I33",  32.62383,-117.23700,"20040105",947,27,"m","",4.3473,"ug/L","",24.9731,"sigma-t","",7.12672,"mg/L","",33.1947,"ppt","",,"","",13.1,"C","",8.019,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042804","I34",  32.63000,-117.21600,"20040105",,2,"m","",4.3182,"ug/L","",24.8935,"sigma-t","",7.94816,"mg/L","",33.197,"ppt","",,"","",13.5,"C","",8.085,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042805","I34",  32.63000,-117.21600,"20040105",,12,"m","",6.4889,"ug/L","",24.8964,"sigma-t","",7.89432,"mg/L","",33.1957,"ppt","",,"","",13.5,"C","",8.085,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042806","I34",  32.63000,-117.21600,"20040105",,18,"m","",5.8821,"ug/L","",24.903,"sigma-t","",7.88622,"mg/L","",33.1988,"ppt","",,"","",13.5,"C","",8.083,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042807","I35",  32.63667,-117.18200,"20040105",,2,"m","",4.0765,"ug/L","",24.8776,"sigma-t","",8.33899,"mg/L","",33.2239,"ppt","",,"","",13.7,"C","",8.105,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042808","I35",  32.63667,-117.18200,"20040105",,12,"m","",9.4141,"ug/L","",24.9272,"sigma-t","",8.25438,"mg/L","",33.216,"ppt","",,"","",13.4,"C","",8.107,"pH","",,"","",80,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042809","I35",  32.63667,-117.18200,"20040105",,18,"m","",6.6137,"ug/L","",24.9465,"sigma-t","",8.18987,"mg/L","",33.2182,"ppt","",,"","",13.3,"C","",8.094,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042810","I36",  32.63917,-117.15400,"20040105",1140,2,"m","",3.7187,"ug/L","",24.8919,"sigma-t","",8.62475,"mg/L","",33.2093,"ppt","",,"","",13.6,"C","",8.126,"pH","",,"","",79,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042811","I36",  32.63917,-117.15400,"20040105",1140,6,"m","",6.177,"ug/L","",24.9261,"sigma-t","",8.59505,"mg/L","",33.2051,"ppt","",,"","",13.4,"C","",8.124,"pH","",,"","",76,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042812","I36",  32.63917,-117.15400,"20040105",1140,11,"m","",6.6165,"ug/L","",24.9377,"sigma-t","",8.49188,"mg/L","",33.2073,"ppt","",,"","",13.3,"C","",8.121,"pH","",,"","",73,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042813","I37",  32.64800,-117.21633,"20040105",918,2,"m","",4.3752,"ug/L","",24.898,"sigma-t","",8.08946,"mg/L","",33.199,"ppt","",,"","",13.5,"C","",8.108,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042814","I37",  32.64800,-117.21633,"20040105",918,6,"m","",6.2243,"ug/L","",24.8991,"sigma-t","",8.08429,"mg/L","",33.1983,"ppt","",,"","",13.5,"C","",8.106,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042815","I37",  32.64800,-117.21633,"20040105",918,11,"m","",6.626,"ug/L","",24.9011,"sigma-t","",8.02628,"mg/L","",33.1988,"ppt","",,"","",13.5,"C","",8.103,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042816","I38",  32.66883,-117.18667,"20040105",1211,2,"m","",3.2265,"ug/L","",24.917,"sigma-t","",8.83748,"mg/L","",33.2375,"ppt","",,"","",13.6,"C","",8.14,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042817","I38",  32.66883,-117.18667,"20040105",1211,6,"m","",8.458,"ug/L","",24.9528,"sigma-t","",8.92577,"mg/L","",33.2221,"ppt","",,"","",13.3,"C","",8.145,"pH","",,"","",73,"%",
"200401WQSBOO.csv","2008MAY30085311","0105042818","I38",  32.66883,-117.18667,"20040105",1211,11,"m","",6.5811,"ug/L","",24.9539,"sigma-t","",8.62972,"mg/L","",33.2145,"ppt","",,"","",13.3,"C","",8.127,"pH","",,"","",76,"%",
"200401WQSBOO.csv","2008MAY30085311","0106041744","I12",  32.53283,-117.18300,"20040106",1046,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.9,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041745","I14",  32.54300,-117.18400,"20040106",1110,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.8,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041746","I16",  32.53783,-117.18300,"20040106",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041747","I18",  32.53617,-117.16100,"20040106",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041748","I19",  32.53633,-117.12900,"20040106",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041749","I22",  32.55333,-117.18500,"20040106",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041750","I23",  32.55083,-117.16500,"20040106",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041751","I24",  32.55667,-117.14500,"20040106",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041752","I25",  32.56117,-117.14800,"20040106",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041753","I26",  32.57450,-117.14700,"20040106",844,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041754","I39",  32.57233,-117.16750,"20040106",829,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041755","I40",  32.55383,-117.13617,"20040106",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0106041792","I12",  32.53283,-117.18300,"20040106",1046,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041793","I12",  32.53283,-117.18300,"20040106",1046,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041794","I12",  32.53283,-117.18300,"20040106",1046,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041795","I14",  32.54300,-117.18400,"20040106",1110,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041796","I14",  32.54300,-117.18400,"20040106",1110,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041797","I14",  32.54300,-117.18400,"20040106",1110,27,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041798","I16",  32.53783,-117.18300,"20040106",1024,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041799","I16",  32.53783,-117.18300,"20040106",1024,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041800","I16",  32.53783,-117.18300,"20040106",1024,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041801","I16",  32.53783,-117.18300,"20040106",1024,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041802","I18",  32.53617,-117.16100,"20040106",958,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041803","I18",  32.53617,-117.16100,"20040106",958,12,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041804","I18",  32.53617,-117.16100,"20040106",958,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041805","I19",  32.53633,-117.12900,"20040106",939,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041806","I19",  32.53633,-117.12900,"20040106",939,6,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041807","I19",  32.53633,-117.12900,"20040106",939,11,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041808","I22",  32.55333,-117.18500,"20040106",1123,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041809","I22",  32.55333,-117.18500,"20040106",1123,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041810","I22",  32.55333,-117.18500,"20040106",1123,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041811","I23",  32.55083,-117.16500,"20040106",1138,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041812","I23",  32.55083,-117.16500,"20040106",1138,12,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041813","I23",  32.55083,-117.16500,"20040106",1138,18,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041814","I24",  32.55667,-117.14500,"20040106",910,2,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041815","I24",  32.55667,-117.14500,"20040106",910,2,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041816","I24",  32.55667,-117.14500,"20040106",910,6,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041817","I24",  32.55667,-117.14500,"20040106",910,11,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041818","I25",  32.56117,-117.14800,"20040106",859,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041819","I25",  32.56117,-117.14800,"20040106",859,6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041820","I25",  32.56117,-117.14800,"20040106",859,9,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041821","I26",  32.57450,-117.14700,"20040106",844,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041822","I26",  32.57450,-117.14700,"20040106",844,6,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041823","I26",  32.57450,-117.14700,"20040106",844,9,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041824","I39",  32.57233,-117.16750,"20040106",829,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041825","I39",  32.57233,-117.16750,"20040106",829,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041826","I39",  32.57233,-117.16750,"20040106",829,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041827","I40",  32.55383,-117.13617,"20040106",923,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041828","I40",  32.55383,-117.13617,"20040106",923,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106041829","I40",  32.55383,-117.13617,"20040106",923,9,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0106042833","I12",  32.53283,-117.18300,"20040106",1046,2,"m","",3.9498,"ug/L","",24.8596,"sigma-t","",8.05386,"mg/L","",33.1691,"ppt","",,"","",13.6,"C","",8.107,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042834","I12",  32.53283,-117.18300,"20040106",1046,18,"m","",6.0775,"ug/L","",24.9023,"sigma-t","",8.26275,"mg/L","",33.198,"ppt","",,"","",13.5,"C","",8.123,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042835","I12",  32.53283,-117.18300,"20040106",1046,27,"m","",4.2961,"ug/L","",24.9845,"sigma-t","",7.67124,"mg/L","",33.1999,"ppt","",,"","",13.1,"C","",8.035,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042836","I14",  32.54300,-117.18400,"20040106",1110,2,"m","",3.9531,"ug/L","",24.8527,"sigma-t","",8.34986,"mg/L","",33.1995,"ppt","",,"","",13.7,"C","",8.135,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042837","I14",  32.54300,-117.18400,"20040106",1110,18,"m","",5.736,"ug/L","",24.8952,"sigma-t","",8.2467,"mg/L","",33.196,"ppt","",,"","",13.5,"C","",8.122,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042838","I14",  32.54300,-117.18400,"20040106",1110,27,"m","",4.0986,"ug/L","",25.0004,"sigma-t","",7.05845,"mg/L","",33.1918,"ppt","",,"","",13,"C","",8.004,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042839","I15",  32.53783,-117.18900,"20040106",,2,"m","",4.0796,"ug/L","",24.854,"sigma-t","",8.44344,"mg/L","",33.2039,"ppt","",,"","",13.7,"C","",8.134,"pH","",,"","",85,"%",
