"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200212WQPL.csv","2008MAY29153652","1202022212","A1",  32.65933,-117.26200,"20021202",1125,1,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153652","1202022213","A1",  32.65933,-117.26200,"20021202",1125,12,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153652","1202022214","A1",  32.65933,-117.26200,"20021202",1125,18,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",81,"%",
"200212WQPL.csv","2008MAY29153652","1202022215","A6",  32.69267,-117.26967,"20021202",1016,1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153652","1202022216","A6",  32.69267,-117.26967,"20021202",1016,12,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1202022217","A6",  32.69267,-117.26967,"20021202",1016,18,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1202022218","A7",  32.67550,-117.26683,"20021202",1057,1,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",81,"%",
"200212WQPL.csv","2008MAY29153652","1202022219","A7",  32.67550,-117.26683,"20021202",1057,12,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",80,"%",
"200212WQPL.csv","2008MAY29153652","1202022220","A7",  32.67550,-117.26683,"20021202",1057,18,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",82,"%",
"200212WQPL.csv","2008MAY29153652","1202022221","C4",  32.66583,-117.24967,"20021202",1115,1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",73,"%",
"200212WQPL.csv","2008MAY29153652","1202022222","C4",  32.66583,-117.24967,"20021202",1115,3,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",76,"%",
"200212WQPL.csv","2008MAY29153652","1202022223","C4",  32.66583,-117.24967,"20021202",1115,6,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",76,"%",
"200212WQPL.csv","2008MAY29153652","1202022224","C5",  32.67917,-117.25667,"20021202",1106,1,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",65,"%",
"200212WQPL.csv","2008MAY29153652","1202022225","C5",  32.67917,-117.25667,"20021202",1106,3,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",59,"%",
"200212WQPL.csv","2008MAY29153652","1202022226","C5",  32.67917,-117.25667,"20021202",1106,6,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",50,"%",
"200212WQPL.csv","2008MAY29153652","1202022227","C6",  32.69367,-117.26133,"20021202",1030,1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",81,"%",
"200212WQPL.csv","2008MAY29153652","1202022228","C6",  32.69367,-117.26133,"20021202",1030,3,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",80,"%",
"200212WQPL.csv","2008MAY29153652","1202022229","C6",  32.69367,-117.26133,"20021202",1030,6,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",78,"%",
"200212WQPL.csv","2008MAY29153652","1202022230","C7",  32.71633,-117.27217,"20021202",1002,1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",68,"%",
"200212WQPL.csv","2008MAY29153652","1202022231","C7",  32.71633,-117.27217,"20021202",1002,12,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",72,"%",
"200212WQPL.csv","2008MAY29153652","1202022232","C7",  32.71633,-117.27217,"20021202",1002,18,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",83,"%",
"200212WQPL.csv","2008MAY29153652","1202022233","C8",  32.73267,-117.27333,"20021202",941,1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",79,"%",
"200212WQPL.csv","2008MAY29153652","1202022234","C8",  32.73267,-117.27333,"20021202",941,12,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153652","1202022235","C8",  32.73267,-117.27333,"20021202",941,18,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",76,"%",
"200212WQPL.csv","2008MAY29153652","1209021222","A10",  32.65833,-117.26883,"20021209",1203,1,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021223","A10",  32.65833,-117.26883,"20021209",1203,40,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021224","A12",  32.67450,-117.27367,"20021209",1138,1,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021225","A12",  32.67450,-117.27367,"20021209",1138,40,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021226","A14",  32.69050,-117.27717,"20021209",1057,1,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021227","A14",  32.69050,-117.27717,"20021209",1057,40,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021228","A2",  32.65617,-117.27800,"20021209",1150,1,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021229","A2",  32.65617,-117.27800,"20021209",1150,1,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021230","A2",  32.65617,-117.27800,"20021209",1150,40,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021231","A2",  32.65617,-117.27800,"20021209",1150,60,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021232","A5",  32.68867,-117.28783,"20021209",1038,1,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021233","A5",  32.68867,-117.28783,"20021209",1038,1,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021234","A5",  32.68867,-117.28783,"20021209",1038,40,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021235","A5",  32.68867,-117.28783,"20021209",1038,60,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021236","B12",  32.77267,-117.37167,"20021209",901,1,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021237","B12",  32.77267,-117.37167,"20021209",901,40,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021238","B12",  32.77267,-117.37167,"20021209",901,98,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021239","B3",  32.75700,-117.30633,"20021209",958,1,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021240","B3",  32.75700,-117.30633,"20021209",958,1,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021241","B3",  32.75700,-117.30633,"20021209",958,40,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021242","B3",  32.75700,-117.30633,"20021209",958,60,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021243","B5",  32.82083,-117.32667,"20021209",936,1,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021244","B5",  32.82083,-117.32667,"20021209",936,40,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021245","B5",  32.82083,-117.32667,"20021209",936,60,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021246","B9",  32.75550,-117.36167,"20021209",835,1,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021247","B9",  32.75550,-117.36167,"20021209",835,1,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021248","B9",  32.75550,-117.36167,"20021209",835,40,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209021249","B9",  32.75550,-117.36167,"20021209",835,98,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1209022245","A2",  32.65617,-117.27800,"20021209",1150,1,"m","",.8751,"ug/L","",24.4117,"sigma-t","",6.81498,"mg/L","",33.4167,"ppt","",,"","",16.5,"C","",8.121,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022246","A2",  32.65617,-117.27800,"20021209",1150,40,"m","",.7126,"ug/L","",25.1064,"sigma-t","",5.96362,"mg/L","",33.327,"ppt","",,"","",13,"C","",7.968,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153652","1209022247","A2",  32.65617,-117.27800,"20021209",1150,60,"m","",.3512,"ug/L","",25.2247,"sigma-t","",5.24885,"mg/L","",33.3858,"ppt","",,"","",12.6,"C","",7.916,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153652","1209022248","A5",  32.68867,-117.28783,"20021209",1038,1,"m","",.7138,"ug/L","",24.3907,"sigma-t","",6.79837,"mg/L","",33.4054,"ppt","",,"","",16.6,"C","",8.109,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022249","A5",  32.68867,-117.28783,"20021209",1038,40,"m","",.936,"ug/L","",25.0332,"sigma-t","",6.09468,"mg/L","",33.2862,"ppt","",,"","",13.2,"C","",7.981,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153652","1209022250","A5",  32.68867,-117.28783,"20021209",1038,60,"m","",.2561,"ug/L","",25.2295,"sigma-t","",4.93,"mg/L","",33.3871,"ppt","",,"","",12.6,"C","",7.874,"pH","",,"","",73,"%",
"200212WQPL.csv","2008MAY29153652","1209022251","A10",  32.65833,-117.26883,"20021209",1203,1,"m","",.9355,"ug/L","",24.4043,"sigma-t","",6.86041,"mg/L","",33.4055,"ppt","",,"","",16.5,"C","",8.122,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153652","1209022252","A10",  32.65833,-117.26883,"20021209",1203,40,"m","",.736,"ug/L","",25.0802,"sigma-t","",5.83151,"mg/L","",33.3141,"ppt","",,"","",13,"C","",7.966,"pH","",,"","",81,"%",
"200212WQPL.csv","2008MAY29153652","1209022253","A12",  32.67450,-117.27367,"20021209",1138,1,"m","",.6062,"ug/L","",24.4059,"sigma-t","",6.89078,"mg/L","",33.3952,"ppt","",,"","",16.5,"C","",8.127,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022254","A12",  32.67450,-117.27367,"20021209",1138,40,"m","",1.124,"ug/L","",25.0123,"sigma-t","",6.05849,"mg/L","",33.28,"ppt","",,"","",13.2,"C","",8,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153652","1209022255","A14",  32.69050,-117.27717,"20021209",1057,1,"m","",.8963,"ug/L","",24.4433,"sigma-t","",6.81098,"mg/L","",33.3918,"ppt","",,"","",16.3,"C","",8.11,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1209022256","A14",  32.69050,-117.27717,"20021209",1057,40,"m","",.7305,"ug/L","",25.0598,"sigma-t","",5.7818,"mg/L","",33.3056,"ppt","",,"","",13.1,"C","",7.968,"pH","",,"","",80,"%",
"200212WQPL.csv","2008MAY29153652","1209022257","B2",  32.76667,-117.26967,"20021209",1017,1,"m","",4.9657,"ug/L","",24.584,"sigma-t","",7.1054,"mg/L","",33.3648,"ppt","",,"","",15.6,"C","",8.096,"pH","",,"","",82,"%",
"200212WQPL.csv","2008MAY29153652","1209022258","B2",  32.76667,-117.26967,"20021209",1017,12,"m","",4.6675,"ug/L","",24.591,"sigma-t","",6.94639,"mg/L","",33.3635,"ppt","",,"","",15.5,"C","",8.081,"pH","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153652","1209022259","B2",  32.76667,-117.26967,"20021209",1017,18,"m","",2.3884,"ug/L","",24.6637,"sigma-t","",6.56438,"mg/L","",33.3705,"ppt","",,"","",15.2,"C","",8.049,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153652","1209022260","B3",  32.75700,-117.30633,"20021209",958,1,"m","",2.1495,"ug/L","",24.5507,"sigma-t","",6.99503,"mg/L","",33.3699,"ppt","",,"","",15.7,"C","",8.097,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1209022261","B3",  32.75700,-117.30633,"20021209",958,40,"m","",.6374,"ug/L","",24.8775,"sigma-t","",6.25143,"mg/L","",33.3014,"ppt","",,"","",14,"C","",7.995,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153652","1209022262","B3",  32.75700,-117.30633,"20021209",958,60,"m","",.3935,"ug/L","",25.1194,"sigma-t","",5.34482,"mg/L","",33.3626,"ppt","",,"","",13,"C","",7.916,"pH","",,"","",68,"%",
"200212WQPL.csv","2008MAY29153652","1209022263","B5",  32.82083,-117.32667,"20021209",936,1,"m","",2.988,"ug/L","",24.5221,"sigma-t","",6.9628,"mg/L","",33.3842,"ppt","",,"","",15.9,"C","",8.101,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153652","1209022264","B5",  32.82083,-117.32667,"20021209",936,40,"m","",.8223,"ug/L","",24.9027,"sigma-t","",6.07163,"mg/L","",33.333,"ppt","",,"","",14,"C","",7.982,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022265","B5",  32.82083,-117.32667,"20021209",936,60,"m","",.5322,"ug/L","",25.0898,"sigma-t","",5.61925,"mg/L","",33.3605,"ppt","",,"","",13.2,"C","",7.933,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153652","1209022266","B9",  32.75550,-117.36167,"20021209",835,1,"m","",2.1435,"ug/L","",24.4744,"sigma-t","",6.79567,"mg/L","",33.3877,"ppt","",,"","",16.1,"C","",8.043,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022267","B9",  32.75550,-117.36167,"20021209",835,80,"m","",.6035,"ug/L","",25.3001,"sigma-t","",4.84401,"mg/L","",33.4367,"ppt","",,"","",12.4,"C","",7.846,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022268","B9",  32.75550,-117.36167,"20021209",835,40,"m","",1.1929,"ug/L","",24.967,"sigma-t","",6.11398,"mg/L","",33.2866,"ppt","",,"","",13.5,"C","",7.956,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153652","1209022269","B9",  32.75550,-117.36167,"20021209",835,60,"m","",.7127,"ug/L","",25.1646,"sigma-t","",5.34527,"mg/L","",33.3534,"ppt","",,"","",12.8,"C","",7.887,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153652","1209022270","B9",  32.75550,-117.36167,"20021209",835,98,"m","",.535,"ug/L","",25.6458,"sigma-t","",3.82263,"mg/L","",33.6814,"ppt","",,"","",11.6,"C","",7.749,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022271","B12",  32.77267,-117.37167,"20021209",901,80,"m","",.7337,"ug/L","",25.3881,"sigma-t","",4.7546,"mg/L","",33.4909,"ppt","",,"","",12.2,"C","",7.837,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153652","1209022272","B12",  32.77267,-117.37167,"20021209",901,98,"m","",.6003,"ug/L","",25.7143,"sigma-t","",3.69388,"mg/L","",33.7254,"ppt","",,"","",11.4,"C","",7.734,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153652","1209022273","B12",  32.77267,-117.37167,"20021209",901,1,"m","",1.5797,"ug/L","",24.4697,"sigma-t","",6.88191,"mg/L","",33.3952,"ppt","",,"","",16.2,"C","",8.091,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1209022274","B12",  32.77267,-117.37167,"20021209",901,40,"m","",1.304,"ug/L","",25.044,"sigma-t","",6.11665,"mg/L","",33.2933,"ppt","",,"","",13.1,"C","",7.955,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153652","1209022275","B12",  32.77267,-117.37167,"20021209",901,60,"m","",.756,"ug/L","",25.198,"sigma-t","",5.32293,"mg/L","",33.3793,"ppt","",,"","",12.7,"C","",7.884,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153652","1210021274","A1",  32.65933,-117.26200,"20021210",822,1,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021275","A1",  32.65933,-117.26200,"20021210",822,1,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021276","A1",  32.65933,-117.26200,"20021210",822,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021277","A1",  32.65933,-117.26200,"20021210",822,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021278","A6",  32.69267,-117.26967,"20021210",930,1,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021279","A6",  32.69267,-117.26967,"20021210",930,12,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021280","A6",  32.69267,-117.26967,"20021210",930,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021281","A7",  32.67550,-117.26683,"20021210",844,1,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021282","A7",  32.67550,-117.26683,"20021210",844,12,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021283","A7",  32.67550,-117.26683,"20021210",844,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021284","C4",  32.66583,-117.24967,"20021210",1053,1,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021285","C4",  32.66583,-117.24967,"20021210",1053,3,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021286","C4",  32.66583,-117.24967,"20021210",1053,6,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021287","C5",  32.67917,-117.25667,"20021210",1038,1,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021288","C5",  32.67917,-117.25667,"20021210",1038,3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021289","C5",  32.67917,-117.25667,"20021210",1038,6,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021290","C6",  32.69367,-117.26133,"20021210",1029,1,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021291","C6",  32.69367,-117.26133,"20021210",1029,3,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021292","C6",  32.69367,-117.26133,"20021210",1029,6,"m","",,"","",,"","",,"","",,"","",14.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021293","C7",  32.71633,-117.27217,"20021210",948,1,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021294","C7",  32.71633,-117.27217,"20021210",948,1,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021295","C7",  32.71633,-117.27217,"20021210",948,12,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021296","C7",  32.71633,-117.27217,"20021210",948,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021297","C8",  32.73267,-117.27333,"20021210",1002,1,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021298","C8",  32.73267,-117.27333,"20021210",1002,12,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210021299","C8",  32.73267,-117.27333,"20021210",1002,18,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153652","1210022276","A1",  32.65933,-117.26200,"20021210",822,1,"m","",2.3465,"ug/L","",24.5189,"sigma-t","",6.77732,"mg/L","",33.3779,"ppt","",,"","",15.9,"C","",8.069,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153652","1210022277","A1",  32.65933,-117.26200,"20021210",822,12,"m","",3.3109,"ug/L","",24.6065,"sigma-t","",6.09748,"mg/L","",33.3537,"ppt","",,"","",15.4,"C","",8.07,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1210022278","A1",  32.65933,-117.26200,"20021210",822,18,"m","",3.3257,"ug/L","",24.6655,"sigma-t","",6.5654,"mg/L","",33.3236,"ppt","",,"","",15.1,"C","",8.051,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1210022279","A6",  32.69267,-117.26967,"20021210",930,1,"m","",2.039,"ug/L","",24.5064,"sigma-t","",6.99079,"mg/L","",33.3771,"ppt","",,"","",16,"C","",8.106,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1210022280","A6",  32.69267,-117.26967,"20021210",930,12,"m","",2.8335,"ug/L","",24.63,"sigma-t","",6.70966,"mg/L","",33.3626,"ppt","",,"","",15.4,"C","",8.077,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1210022281","A6",  32.69267,-117.26967,"20021210",930,18,"m","",2.484,"ug/L","",24.8069,"sigma-t","",6.4075,"mg/L","",33.3329,"ppt","",,"","",14.4,"C","",8.028,"pH","",,"","",80,"%",
"200212WQPL.csv","2008MAY29153652","1210022282","A7",  32.67550,-117.26683,"20021210",844,1,"m","",2.4634,"ug/L","",24.5216,"sigma-t","",6.87945,"mg/L","",33.3682,"ppt","",,"","",15.9,"C","",8.102,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153652","1210022283","A7",  32.67550,-117.26683,"20021210",844,12,"m","",2.6349,"ug/L","",24.5534,"sigma-t","",6.77715,"mg/L","",33.3714,"ppt","",,"","",15.7,"C","",8.089,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1210022284","A7",  32.67550,-117.26683,"20021210",844,18,"m","",2.4869,"ug/L","",24.7737,"sigma-t","",6.39035,"mg/L","",33.3291,"ppt","",,"","",14.6,"C","",8.03,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153653","1210022285","C4",  32.66583,-117.24967,"20021210",1053,1,"m","",2.8609,"ug/L","",24.4626,"sigma-t","",6.87138,"mg/L","",33.4147,"ppt","",,"","",16.3,"C","",8.069,"pH","",,"","",55,"%",
"200212WQPL.csv","2008MAY29153653","1210022286","C4",  32.66583,-117.24967,"20021210",1053,3,"m","",2.4739,"ug/L","",24.5058,"sigma-t","",6.66928,"mg/L","",33.4104,"ppt","",,"","",16.1,"C","",8.06,"pH","",,"","",59,"%",
"200212WQPL.csv","2008MAY29153653","1210022287","C4",  32.66583,-117.24967,"20021210",1053,6,"m","",2.2598,"ug/L","",24.5529,"sigma-t","",6.63266,"mg/L","",33.3906,"ppt","",,"","",15.8,"C","",8.073,"pH","",,"","",74,"%",
"200212WQPL.csv","2008MAY29153653","1210022288","C5",  32.67917,-117.25667,"20021210",1038,1,"m","",4.2039,"ug/L","",24.4647,"sigma-t","",6.77878,"mg/L","",33.4135,"ppt","",,"","",16.3,"C","",8.078,"pH","",,"","",66,"%",
"200212WQPL.csv","2008MAY29153653","1210022289","C5",  32.67917,-117.25667,"20021210",1038,3,"m","",3.9212,"ug/L","",24.4702,"sigma-t","",6.70236,"mg/L","",33.4142,"ppt","",,"","",16.3,"C","",8.077,"pH","",,"","",67,"%",
"200212WQPL.csv","2008MAY29153653","1210022290","C5",  32.67917,-117.25667,"20021210",1038,6,"m","",2.5451,"ug/L","",24.491,"sigma-t","",6.19544,"mg/L","",33.4125,"ppt","",,"","",16.2,"C","",8.035,"pH","",,"","",67,"%",
"200212WQPL.csv","2008MAY29153653","1210022291","C6",  32.69367,-117.26133,"20021210",1029,1,"m","",2.5524,"ug/L","",24.4068,"sigma-t","",6.40434,"mg/L","",33.3465,"ppt","",,"","",16.3,"C","",8.06,"pH","",,"","",68,"%",
"200212WQPL.csv","2008MAY29153653","1210022292","C6",  32.69367,-117.26133,"20021210",1029,3,"m","",2.6769,"ug/L","",24.4682,"sigma-t","",6.31965,"mg/L","",33.4186,"ppt","",,"","",16.3,"C","",8.057,"pH","",,"","",75,"%",
"200212WQPL.csv","2008MAY29153653","1210022293","C6",  32.69367,-117.26133,"20021210",1029,6,"m","",1.8602,"ug/L","",24.4885,"sigma-t","",5.71541,"mg/L","",33.4168,"ppt","",,"","",16.2,"C","",7.989,"pH","",,"","",76,"%",
