"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200208COLIPL.csv","2004JUN22104320","0802021028","A1","20020802",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021029","A1","20020802",903,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021030","A1","20020802",903,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021031","A11","20020802",937,40,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","e",26,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021032","A13","20020802",959,40,"m","e",150,"CFU/100 mL","e",2,"CFU/100 mL","e",400,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021033","A17","20020802",948,60,"m","e",150,"CFU/100 mL","e",260,"CFU/100 mL","e",170,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021034","A6","20020802",1009,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021035","A6","20020802",1009,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021036","A6","20020802",1009,18,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021037","A7","20020802",921,1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021038","A7","20020802",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021039","A7","20020802",921,18,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021040","C4","20020802",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021041","C4","20020802",1127,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021042","C4","20020802",1127,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021043","C5","20020802",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021044","C5","20020802",1115,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021045","C5","20020802",1115,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021046","C6","20020802",1106,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021047","C6","20020802",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021048","C6","20020802",1106,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021049","C7","20020802",1028,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021050","C7","20020802",1028,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021051","C7","20020802",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021052","C8","20020802",1043,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021053","C8","20020802",1043,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0802021054","C8","20020802",1043,18,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021086","A1","20020804",1213,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021087","A1","20020804",1213,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021088","A1","20020804",1213,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021089","A11","20020804",1118,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021090","A13","20020804",1103,40,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021091","A17","20020804",1110,60,"m","",3600,"CFU/100 mL","e",140,"CFU/100 mL","",66,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021092","A6","20020804",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021093","A6","20020804",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021094","A6","20020804",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021095","A7","20020804",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021096","A7","20020804",1126,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021097","A7","20020804",1126,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021098","C4","20020804",1201,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021099","C4","20020804",1201,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021100","C4","20020804",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021101","C5","20020804",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021102","C5","20020804",1149,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021103","C5","20020804",1149,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021104","C6","20020804",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021105","C6","20020804",1141,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021106","C6","20020804",1141,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021107","C7","20020804",1030,1,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021108","C7","20020804",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021109","C7","20020804",1030,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021110","C8","20020804",1013,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021111","C8","20020804",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0804021112","C8","20020804",1013,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021124","D1","20020805",958,,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021125","D2","20020805",1015,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021126","D3","20020805",1028,,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021127","D4","20020805",1158,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021128","D5","20020805",1208,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021129","D6","20020805",1145,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021130","D7","20020805",1123,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021131","D8","20020805",1113,,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0805021132","D9","20020805",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021166","A10","20020812",1234,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021167","A10","20020812",1234,40,"m","",66,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021168","A12","20020812",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021169","A12","20020812",1200,40,"m","",78,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021170","A14","20020812",1141,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021171","A14","20020812",1141,40,"m","",64,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021172","A2","20020812",1219,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021173","A2","20020812",1219,40,"m","<",50,"CFU/100 mL","",60,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021174","A2","20020812",1219,60,"m","",130,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021175","A5","20020812",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021176","A5","20020812",1126,40,"m","",92,"CFU/100 mL","e",16,"CFU/100 mL","e",22,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021177","A5","20020812",1126,60,"m","",110,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021178","B12","20020812",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021179","B12","20020812",929,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021180","B12","20020812",929,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021181","B12","20020812",929,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021182","B12","20020812",929,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021183","B2","20020812",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021184","B2","20020812",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021185","B2","20020812",1045,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021186","B3","20020812",1025,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021187","B3","20020812",1025,40,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021188","B3","20020812",1025,60,"m","e",300,"CFU/100 mL","",60,"CFU/100 mL","",40,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021189","B5","20020812",955,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021190","B5","20020812",955,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021191","B5","20020812",955,60,"m","e",1000,"CFU/100 mL","",72,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021192","B9","20020812",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021193","B9","20020812",905,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021194","B9","20020812",905,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021195","B9","20020812",905,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0812021196","B9","20020812",905,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021225","A6","20020813",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021226","A6","20020813",1045,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021227","A6","20020813",1045,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021228","A7","20020813",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021229","A7","20020813",1153,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021230","A7","20020813",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021231","C4","20020813",1224,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021232","C4","20020813",1224,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021233","C4","20020813",1224,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021234","C5","20020813",1210,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021235","C5","20020813",1210,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021236","C5","20020813",1210,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021237","C6","20020813",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021238","C6","20020813",1110,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021239","C6","20020813",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021240","C7","20020813",1022,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021241","C7","20020813",1022,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021242","C7","20020813",1022,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021243","C8","20020813",1000,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021244","C8","20020813",1000,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021245","C8","20020813",1000,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021268","A1","20020813",1240,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021269","A1","20020813",1240,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021270","A1","20020813",1240,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021475","A11","20020813",1147,40,"m","e",600,"CFU/100 mL","",82,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021476","A13","20020813",1127,40,"m","e",300,"CFU/100 mL","",60,"CFU/100 mL","e",16,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021477","A17","20020813",1137,60,"m","",14000,"CFU/100 mL","",2000,"CFU/100 mL","e",150,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021478","D1","20020813",920,,"m","e",16,"CFU/100 mL","e",12,"CFU/100 mL","e",32,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021479","D2","20020813",950,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021480","D3","20020813",1014,,"m","e",50,"CFU/100 mL","e",22,"CFU/100 mL","",64,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021481","D4","20020813",1200,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021482","D5","20020813",1212,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021483","D6","20020813",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021484","D7","20020813",1135,,"m","e",450,"CFU/100 mL","e",350,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021485","D8","20020813",1104,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0813021486","D9","20020813",1057,,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021275","B1","20020815",1308,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021276","B1","20020815",1308,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021277","B1","20020815",1308,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021278","E10","20020815",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021279","E10","20020815",1140,40,"m","e",550,"CFU/100 mL","",74,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021280","E10","20020815",1140,60,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","e",650,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021281","E10","20020815",1140,80,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","e",450,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021282","E10","20020815",1140,88,"m","",6600,"CFU/100 mL","e",850,"CFU/100 mL","e",300,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021283","E12","20020815",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021284","E12","20020815",1119,40,"m","",4600,"CFU/100 mL","e",650,"CFU/100 mL","",78,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021285","E12","20020815",1119,60,"m",">",16000,"CFU/100 mL","",7800,"CFU/100 mL","",1200,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021286","E12","20020815",1119,80,"m","e",3600,"CFU/100 mL","e",450,"CFU/100 mL","e",200,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021287","E12","20020815",1119,98,"m","e",600,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021288","E12","20020815",1119,116,"m","e",300,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021289","E14","20020815",1058,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021290","E14","20020815",1058,40,"m",">",16000,"CFU/100 mL","",6400,"CFU/100 mL","e",250,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021291","E14","20020815",1058,60,"m",">",16000,"CFU/100 mL","",7400,"CFU/100 mL","e",450,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021292","E14","20020815",1058,80,"m","",1200,"CFU/100 mL","e",140,"CFU/100 mL","e",24,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021293","E14","20020815",1058,98,"m","",74,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021294","E16","20020815",950,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021295","E16","20020815",950,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021296","E16","20020815",950,60,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","e",600,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021297","E16","20020815",950,80,"m",">",16000,"CFU/100 mL","",4200,"CFU/100 mL","e",400,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021298","E16","20020815",950,88,"m","",8800,"CFU/100 mL","",1700,"CFU/100 mL","e",400,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021299","E18","20020815",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021300","E18","20020815",1018,40,"m","",1000,"CFU/100 mL","",84,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021301","E18","20020815",1018,60,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",600,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021302","E18","20020815",1018,80,"m","",5200,"CFU/100 mL","e",950,"CFU/100 mL","e",200,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021303","E18","20020815",1018,98,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021304","E18","20020815",1018,116,"m","e",700,"CFU/100 mL","e",38,"CFU/100 mL","e",14,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021305","E2","20020815",1241,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021306","E2","20020815",1241,40,"m","",9400,"CFU/100 mL","",1400,"CFU/100 mL","e",750,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021307","E2","20020815",1241,60,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","e",450,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021308","E2","20020815",1241,80,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021309","E2","20020815",1241,98,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
