"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200210COLIPL.csv","2004JUN22104353","1004021440","A1","20021004",1025,1,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021441","A1","20021004",1025,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021442","A1","20021004",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021443","A11","20021004",1033,40,"m","",140,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021444","A13","20021004",1103,40,"m","e",250,"CFU/100 mL","",46,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021445","A17","20021004",1042,60,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021446","A6","20021004",1113,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021447","A6","20021004",1113,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021448","A6","20021004",1113,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021449","A7","20021004",1053,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021450","A7","20021004",1053,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021451","A7","20021004",1053,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021452","C4","20021004",1242,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021453","C4","20021004",1242,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021454","C4","20021004",1242,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021455","C5","20021004",1230,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021456","C5","20021004",1230,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021457","C5","20021004",1230,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021458","C6","20021004",1219,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021459","C6","20021004",1219,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021460","C6","20021004",1219,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021461","C7","20021004",1137,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021462","C7","20021004",1137,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021463","C7","20021004",1137,18,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021464","C8","20021004",1155,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021465","C8","20021004",1155,12,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1004021466","C8","20021004",1155,18,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021522","A1","20021007",1333,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021523","A1","20021007",1333,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021524","A1","20021007",1333,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021525","A11","20021007",1235,40,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021526","A13","20021007",1218,40,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021527","A17","20021007",1226,60,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021528","A6","20021007",1155,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021529","A6","20021007",1155,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021530","A6","20021007",1155,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021531","A7","20021007",1244,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021532","A7","20021007",1244,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021533","A7","20021007",1244,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021534","C4","20021007",1319,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021535","C4","20021007",1319,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021536","C4","20021007",1319,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021537","C5","20021007",1305,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021538","C5","20021007",1305,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021539","C5","20021007",1305,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021540","C6","20021007",1206,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021541","C6","20021007",1206,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021542","C6","20021007",1206,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021543","C7","20021007",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021544","C7","20021007",1137,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021545","C7","20021007",1137,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021546","C8","20021007",1113,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021547","C8","20021007",1113,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1007021548","C8","20021007",1113,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021756","D1","20021008",1121,,"m","e",400,"CFU/100 mL","",54,"CFU/100 mL","",40,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021757","D2","20021008",1240,,"m","e",100,"CFU/100 mL","e",24,"CFU/100 mL","",64,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021758","D3","20021008",1257,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021759","D4","20021008",1435,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021760","D5","20021008",1448,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021761","D6","20021008",1420,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021762","D7","20021008",1406,,"m","",,"CFU/100 mL","e",100,"CFU/100 mL","e",14,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021763","D8","20021008",1340,,"m","<",50,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1008021764","D9","20021008",1330,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021560","A10","20021014",1147,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021561","A10","20021014",1147,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021562","A12","20021014",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021563","A12","20021014",1114,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021564","A14","20021014",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021565","A14","20021014",1057,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021566","A2","20021014",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021567","A2","20021014",1133,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021568","A2","20021014",1133,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021569","A5","20021014",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021570","A5","20021014",1043,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021571","A5","20021014",1043,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021572","B12","20021014",847,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021573","B12","20021014",847,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021574","B12","20021014",847,60,"m","",120,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021575","B12","20021014",847,80,"m","",1300,"CFU/100 mL","",82,"CFU/100 mL","",46,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021576","B12","20021014",847,98,"m","e",160,"CFU/100 mL","",42,"CFU/100 mL","e",12,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021577","B2","20021014",1011,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021578","B2","20021014",1011,12,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021579","B2","20021014",1011,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021580","B3","20021014",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021581","B3","20021014",950,40,"m","",120,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021582","B3","20021014",950,60,"m","",72,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021583","B5","20021014",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021584","B5","20021014",918,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021585","B5","20021014",918,60,"m","e",350,"CFU/100 mL","e",34,"CFU/100 mL","e",8,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021586","B9","20021014",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021587","B9","20021014",826,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021588","B9","20021014",826,60,"m","",120,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021589","B9","20021014",826,80,"m","",1300,"CFU/100 mL","e",250,"CFU/100 mL","e",28,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1014021590","B9","20021014",826,98,"m","e",170,"CFU/100 mL","e",30,"CFU/100 mL","e",10,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1015021619","B1","20021015",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1015021620","B1","20021015",1101,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1015021621","B1","20021015",1101,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1015021622","E10","20021015",929,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104353","1015021623","E10","20021015",929,40,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021624","E10","20021015",929,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021625","E10","20021015",929,80,"m","e",600,"CFU/100 mL","",110,"CFU/100 mL","e",6,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021626","E10","20021015",929,88,"m",">",16000,"CFU/100 mL","",7000,"CFU/100 mL","e",600,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021627","E12","20021015",907,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021628","E12","20021015",907,40,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021629","E12","20021015",907,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021630","E12","20021015",907,80,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021631","E12","20021015",907,98,"m","",92,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021632","E12","20021015",907,116,"m","",12000,"CFU/100 mL","",2800,"CFU/100 mL","e",250,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021633","E14","20021015",840,1,"m","e",450,"CFU/100 mL","",90,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021634","E14","20021015",840,40,"m","e",38,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021635","E14","20021015",840,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021636","E14","20021015",840,80,"m",">",16000,"CFU/100 mL","",12000,"CFU/100 mL","e",800,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021637","E14","20021015",840,98,"m","",9000,"CFU/100 mL","",1600,"CFU/100 mL","",68,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021638","E16","20021015",821,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021639","E16","20021015",821,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021640","E16","20021015",821,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021641","E16","20021015",821,80,"m","",3000,"CFU/100 mL","e",750,"CFU/100 mL","",52,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021642","E16","20021015",821,88,"m","",2000,"CFU/100 mL","e",500,"CFU/100 mL","",58,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021643","E18","20021015",755,1,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021644","E18","20021015",755,40,"m","e",500,"CFU/100 mL","",56,"CFU/100 mL","e",4,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021645","E18","20021015",755,60,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021646","E18","20021015",755,80,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","e",400,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021647","E18","20021015",755,98,"m",">",16000,"CFU/100 mL","e",14000,"CFU/100 mL","e",500,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021648","E18","20021015",755,116,"m","e",850,"CFU/100 mL","",110,"CFU/100 mL","e",16,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021649","E2","20021015",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021650","E2","20021015",1024,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021651","E2","20021015",1024,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021652","E2","20021015",1024,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021653","E2","20021015",1024,98,"m","e",50,"CFU/100 mL","e",36,"CFU/100 mL","e",8,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021654","E5","20021015",1004,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021655","E5","20021015",1004,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021656","E5","20021015",1004,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021657","E5","20021015",1004,80,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021658","E5","20021015",1004,98,"m","",1300,"CFU/100 mL","e",500,"CFU/100 mL","",40,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021659","E8","20021015",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021660","E8","20021015",948,40,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021661","E8","20021015",948,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021662","E8","20021015",948,80,"m","e",350,"CFU/100 mL","",64,"CFU/100 mL","e",8,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1015021663","E8","20021015",948,98,"m","",14000,"CFU/100 mL","",2600,"CFU/100 mL","e",150,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021693","A1","20021016",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021694","A1","20021016",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021695","A1","20021016",753,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021696","A6","20021016",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021697","A6","20021016",907,12,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021698","A6","20021016",907,18,"m","e",250,"CFU/100 mL","",52,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021699","A7","20021016",840,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021700","A7","20021016",840,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021701","A7","20021016",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021702","C4","20021016",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021703","C4","20021016",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021704","C4","20021016",1035,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021705","C5","20021016",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021706","C5","20021016",1021,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021707","C5","20021016",1021,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021708","C6","20021016",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021709","C6","20021016",1006,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021710","C6","20021016",1006,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021711","C7","20021016",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021712","C7","20021016",928,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021713","C7","20021016",928,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021714","C8","20021016",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021715","C8","20021016",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021716","C8","20021016",947,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021800","A11","20021016",815,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021801","A13","20021016",900,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200210COLIPL.csv","2004JUN22104354","1016021802","A17","20021016",823,60,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
