"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200209WQPL.csv","2008MAY29153648","0906022644","A1",  32.65933,-117.26200,"20020906",924,1,"m","",,"","",,"","",,"","",,"","",,"","",20,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153648","0906022645","A1",  32.65933,-117.26200,"20020906",924,12,"m","",,"","",,"","",,"","",,"","",,"","",19.1,"C","",,"","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0906022646","A1",  32.65933,-117.26200,"20020906",924,18,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022647","A6",  32.69267,-117.26967,"20020906",1027,1,"m","",,"","",,"","",,"","",,"","",,"","",19.9,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153648","0906022648","A6",  32.69267,-117.26967,"20020906",1027,12,"m","",,"","",,"","",,"","",,"","",,"","",19.2,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153648","0906022649","A6",  32.69267,-117.26967,"20020906",1027,18,"m","",,"","",,"","",,"","",,"","",,"","",16.4,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153648","0906022650","A7",  32.67550,-117.26683,"20020906",943,1,"m","",,"","",,"","",,"","",,"","",,"","",19.6,"C","",,"","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153648","0906022651","A7",  32.67550,-117.26683,"20020906",943,12,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022652","A7",  32.67550,-117.26683,"20020906",943,18,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153648","0906022653","C4",  32.66583,-117.24967,"20020906",1152,1,"m","",,"","",,"","",,"","",,"","",,"","",20,"C","",,"","",,"","",78,"%",
"200209WQPL.csv","2008MAY29153648","0906022654","C4",  32.66583,-117.24967,"20020906",1152,3,"m","",,"","",,"","",,"","",,"","",,"","",20,"C","",,"","",,"","",78,"%",
"200209WQPL.csv","2008MAY29153648","0906022655","C4",  32.66583,-117.24967,"20020906",1152,6,"m","",,"","",,"","",,"","",,"","",,"","",19.3,"C","",,"","",,"","",78,"%",
"200209WQPL.csv","2008MAY29153648","0906022656","C5",  32.67917,-117.25667,"20020906",1138,1,"m","",,"","",,"","",,"","",,"","",,"","",20.3,"C","",,"","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153648","0906022657","C5",  32.67917,-117.25667,"20020906",1138,3,"m","",,"","",,"","",,"","",,"","",,"","",20,"C","",,"","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153648","0906022658","C5",  32.67917,-117.25667,"20020906",1138,6,"m","",,"","",,"","",,"","",,"","",,"","",18.3,"C","",,"","",,"","",81,"%",
"200209WQPL.csv","2008MAY29153648","0906022659","C6",  32.69367,-117.26133,"20020906",1130,1,"m","",,"","",,"","",,"","",,"","",,"","",20.5,"C","",,"","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153648","0906022660","C6",  32.69367,-117.26133,"20020906",1130,3,"m","",,"","",,"","",,"","",,"","",,"","",20.3,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153648","0906022661","C6",  32.69367,-117.26133,"20020906",1130,6,"m","",,"","",,"","",,"","",,"","",,"","",19.1,"C","",,"","",,"","",75,"%",
"200209WQPL.csv","2008MAY29153648","0906022662","C7",  32.71633,-117.27217,"20020906",1050,1,"m","",,"","",,"","",,"","",,"","",,"","",20.3,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022663","C7",  32.71633,-117.27217,"20020906",1050,12,"m","",,"","",,"","",,"","",,"","",,"","",19,"C","",,"","",,"","",85,"%",
"200209WQPL.csv","2008MAY29153648","0906022664","C7",  32.71633,-117.27217,"20020906",1050,18,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022665","C8",  32.73267,-117.27333,"20020906",1107,1,"m","",,"","",,"","",,"","",,"","",,"","",20.6,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022666","C8",  32.73267,-117.27333,"20020906",1107,12,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0906022667","C8",  32.73267,-117.27333,"20020906",1107,18,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",83,"%",
"200209WQPL.csv","2008MAY29153648","0910021360","A10",  32.65833,-117.26883,"20020910",1137,1,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021361","A10",  32.65833,-117.26883,"20020910",1137,40,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021362","A12",  32.67450,-117.27367,"20020910",1107,1,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021363","A12",  32.67450,-117.27367,"20020910",1107,40,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021364","A14",  32.69050,-117.27717,"20020910",1054,1,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021365","A14",  32.69050,-117.27717,"20020910",1054,40,"m","",,"","",,"","",,"","",,"","",14.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021366","A2",  32.65617,-117.27800,"20020910",1122,1,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021367","A2",  32.65617,-117.27800,"20020910",1122,1,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021368","A2",  32.65617,-117.27800,"20020910",1122,40,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021369","A2",  32.65617,-117.27800,"20020910",1122,60,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021370","A5",  32.68867,-117.28783,"20020910",1040,1,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021371","A5",  32.68867,-117.28783,"20020910",1040,1,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021372","A5",  32.68867,-117.28783,"20020910",1040,40,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021373","A5",  32.68867,-117.28783,"20020910",1040,60,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021374","B12",  32.77267,-117.37167,"20020910",841,1,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021375","B12",  32.77267,-117.37167,"20020910",841,40,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021376","B12",  32.77267,-117.37167,"20020910",841,98,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021377","B3",  32.75700,-117.30633,"20020910",946,1,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021378","B3",  32.75700,-117.30633,"20020910",946,1,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021379","B3",  32.75700,-117.30633,"20020910",946,40,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021380","B3",  32.75700,-117.30633,"20020910",946,60,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021381","B5",  32.82083,-117.32667,"20020910",913,1,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021382","B5",  32.82083,-117.32667,"20020910",913,40,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021383","B5",  32.82083,-117.32667,"20020910",913,60,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021384","B9",  32.75550,-117.36167,"20020910",815,1,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021385","B9",  32.75550,-117.36167,"20020910",815,1,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021386","B9",  32.75550,-117.36167,"20020910",815,40,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910021387","B9",  32.75550,-117.36167,"20020910",815,98,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0910022677","A2",  32.65617,-117.27800,"20020910",1122,1,"m","",1.056,"ug/L","",23.5796,"sigma-t","",7.15438,"mg/L","",33.594,"ppt","",,"","",20.4,"C","",8.133,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0910022678","A2",  32.65617,-117.27800,"20020910",1122,40,"m","",1.5689,"ug/L","",25.7301,"sigma-t","",5.00239,"mg/L","",33.6224,"ppt","",,"","",10.8,"C","",7.806,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0910022679","A2",  32.65617,-117.27800,"20020910",1122,60,"m","",1.3984,"ug/L","",25.7566,"sigma-t","",4.49656,"mg/L","",33.6426,"ppt","",,"","",10.8,"C","",7.763,"pH","",,"","",81,"%",
"200209WQPL.csv","2008MAY29153648","0910022680","A5",  32.68867,-117.28783,"20020910",1040,1,"m","",1.1968,"ug/L","",23.6048,"sigma-t","",7.23786,"mg/L","",33.5953,"ppt","",,"","",20.3,"C","",8.133,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0910022681","A5",  32.68867,-117.28783,"20020910",1040,40,"m","",1.7929,"ug/L","",25.7147,"sigma-t","",5.04634,"mg/L","",33.606,"ppt","",,"","",10.9,"C","",7.805,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0910022682","A5",  32.68867,-117.28783,"20020910",1040,60,"m","",1.4597,"ug/L","",25.7647,"sigma-t","",4.44381,"mg/L","",33.6476,"ppt","",,"","",10.8,"C","",7.749,"pH","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0910022683","A10",  32.65833,-117.26883,"20020910",1137,1,"m","",1.239,"ug/L","",23.6068,"sigma-t","",7.36211,"mg/L","",33.5738,"ppt","",,"","",20.3,"C","",8.141,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0910022684","A10",  32.65833,-117.26883,"20020910",1137,40,"m","",1.8107,"ug/L","",25.7012,"sigma-t","",5.02165,"mg/L","",33.5896,"ppt","",,"","",10.9,"C","",7.817,"pH","",,"","",86,"%",
"200209WQPL.csv","2008MAY29153648","0910022685","A12",  32.67450,-117.27367,"20020910",1107,1,"m","",1.2293,"ug/L","",23.6297,"sigma-t","",7.33645,"mg/L","",33.5603,"ppt","",,"","",20.1,"C","",8.123,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0910022686","A12",  32.67450,-117.27367,"20020910",1107,40,"m","",1.6461,"ug/L","",25.7191,"sigma-t","",4.93666,"mg/L","",33.6039,"ppt","",,"","",10.8,"C","",7.791,"pH","",,"","",84,"%",
"200209WQPL.csv","2008MAY29153648","0910022687","A14",  32.69050,-117.27717,"20020910",1054,1,"m","",1.3376,"ug/L","",23.6282,"sigma-t","",7.29404,"mg/L","",33.5844,"ppt","",,"","",20.2,"C","",8.129,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0910022688","A14",  32.69050,-117.27717,"20020910",1054,40,"m","",1.6635,"ug/L","",25.6815,"sigma-t","",5.06415,"mg/L","",33.5898,"ppt","",,"","",11,"C","",7.821,"pH","",,"","",83,"%",
"200209WQPL.csv","2008MAY29153648","0910022689","B2",  32.76667,-117.26967,"20020910",1008,1,"m","",1.4642,"ug/L","",23.7321,"sigma-t","",7.52354,"mg/L","",33.556,"ppt","",,"","",19.7,"C","",8.139,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0910022690","B2",  32.76667,-117.26967,"20020910",1008,12,"m","",2.0357,"ug/L","",24.7031,"sigma-t","",8.27941,"mg/L","",33.5218,"ppt","",,"","",15.6,"C","",8.125,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0910022691","B2",  32.76667,-117.26967,"20020910",1008,18,"m","",2.684,"ug/L","",24.8859,"sigma-t","",8.34976,"mg/L","",33.5037,"ppt","",,"","",14.7,"C","",8.082,"pH","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153648","0910022692","B3",  32.75700,-117.30633,"20020910",946,1,"m","",1.3888,"ug/L","",23.5599,"sigma-t","",7.20627,"mg/L","",33.5961,"ppt","",,"","",20.5,"C","",8.139,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0910022693","B3",  32.75700,-117.30633,"20020910",946,40,"m","",1.7879,"ug/L","",25.6738,"sigma-t","",5.82884,"mg/L","",33.5496,"ppt","",,"","",10.8,"C","",7.842,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022694","B3",  32.75700,-117.30633,"20020910",946,60,"m","",1.4614,"ug/L","",25.7626,"sigma-t","",4.79791,"mg/L","",33.6414,"ppt","",,"","",10.7,"C","",7.77,"pH","",,"","",88,"%",
"200209WQPL.csv","2008MAY29153648","0910022695","B5",  32.82083,-117.32667,"20020910",913,1,"m","",1.5965,"ug/L","",23.5969,"sigma-t","",7.47706,"mg/L","",33.5714,"ppt","",,"","",20.3,"C","",8.112,"pH","",,"","",88,"%",
"200209WQPL.csv","2008MAY29153648","0910022696","B5",  32.82083,-117.32667,"20020910",913,40,"m","",1.9056,"ug/L","",25.6099,"sigma-t","",6.36123,"mg/L","",33.4699,"ppt","",,"","",10.9,"C","",7.873,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022697","B5",  32.82083,-117.32667,"20020910",913,60,"m","",1.4716,"ug/L","",25.7247,"sigma-t","",5.05152,"mg/L","",33.6045,"ppt","",,"","",10.8,"C","",7.782,"pH","",,"","",87,"%",
"200209WQPL.csv","2008MAY29153648","0910022698","B9",  32.75550,-117.36167,"20020910",815,1,"m","",1.1932,"ug/L","",23.6112,"sigma-t","",7.01574,"mg/L","",33.6083,"ppt","",,"","",20.3,"C","",8.09,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0910022699","B9",  32.75550,-117.36167,"20020910",815,80,"m","",1.1266,"ug/L","",25.9161,"sigma-t","",4.04157,"mg/L","",33.7841,"ppt","",,"","",10.5,"C","",7.698,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022700","B9",  32.75550,-117.36167,"20020910",815,40,"m","",2.4631,"ug/L","",25.4982,"sigma-t","",6.91981,"mg/L","",33.4093,"ppt","",,"","",11.2,"C","",7.931,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022701","B9",  32.75550,-117.36167,"20020910",815,60,"m","",1.4008,"ug/L","",25.7549,"sigma-t","",5.77891,"mg/L","",33.5404,"ppt","",,"","",10.3,"C","",7.83,"pH","",,"","",93,"%",
"200209WQPL.csv","2008MAY29153648","0910022702","B9",  32.75550,-117.36167,"20020910",815,98,"m","",1.0795,"ug/L","",25.9463,"sigma-t","",3.69473,"mg/L","",33.8115,"ppt","",,"","",10.5,"C","",7.674,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0910022703","B12",  32.77267,-117.37167,"20020910",841,80,"m","",1.0747,"ug/L","",25.9091,"sigma-t","",4.73384,"mg/L","",33.7653,"ppt","",,"","",10.5,"C","",7.729,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022704","B12",  32.77267,-117.37167,"20020910",841,98,"m","",1.0252,"ug/L","",25.9553,"sigma-t","",3.60468,"mg/L","",33.8236,"ppt","",,"","",10.5,"C","",7.678,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0910022705","B12",  32.77267,-117.37167,"20020910",841,1,"m","",1.1153,"ug/L","",23.5895,"sigma-t","",7.03161,"mg/L","",33.6089,"ppt","",,"","",20.4,"C","",8.134,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0910022706","B12",  32.77267,-117.37167,"20020910",841,40,"m","",2.727,"ug/L","",25.4523,"sigma-t","",6.91977,"mg/L","",33.4315,"ppt","",,"","",11.6,"C","",7.951,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0910022707","B12",  32.77267,-117.37167,"20020910",841,60,"m","",1.3793,"ug/L","",25.7297,"sigma-t","",6.13317,"mg/L","",33.4756,"ppt","",,"","",10.2,"C","",7.871,"pH","",,"","",93,"%",
"200209WQPL.csv","2008MAY29153648","0911021433","B1",  32.58333,-117.26967,"20020911",1115,1,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021434","B1",  32.58333,-117.26967,"20020911",1115,1,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021435","B1",  32.58333,-117.26967,"20020911",1115,40,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021436","B1",  32.58333,-117.26967,"20020911",1115,60,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021437","E10",  32.65833,-117.31350,"20020911",942,1,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021438","E10",  32.65833,-117.31350,"20020911",942,40,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021439","E10",  32.65833,-117.31350,"20020911",942,88,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021440","E12",  32.65617,-117.33267,"20020911",918,1,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021441","E12",  32.65617,-117.33267,"20020911",918,40,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021442","E12",  32.65617,-117.33267,"20020911",918,116,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021443","E14",  32.66567,-117.32483,"20020911",855,1,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021444","E14",  32.66567,-117.32483,"20020911",855,1,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021445","E14",  32.66567,-117.32483,"20020911",855,40,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021446","E14",  32.66567,-117.32483,"20020911",855,98,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021447","E16",  32.67533,-117.31783,"20020911",838,1,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021448","E16",  32.67533,-117.31783,"20020911",838,40,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021449","E16",  32.67533,-117.31783,"20020911",838,88,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021450","E18",  32.67300,-117.33133,"20020911",810,1,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021451","E18",  32.67300,-117.33133,"20020911",810,40,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021452","E18",  32.67300,-117.33133,"20020911",810,116,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021453","E2",  32.62417,-117.31817,"20020911",1042,1,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021454","E2",  32.62417,-117.31817,"20020911",1042,40,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021455","E2",  32.62417,-117.31817,"20020911",1042,98,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021456","E5",  32.63967,-117.32133,"20020911",1023,1,"m","",,"","",,"","",,"","",,"","",14.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021457","E5",  32.63967,-117.32133,"20020911",1023,40,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021458","E5",  32.63967,-117.32133,"20020911",1023,98,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021459","E8",  32.64850,-117.32233,"20020911",1004,1,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021460","E8",  32.64850,-117.32233,"20020911",1004,40,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911021461","E8",  32.64850,-117.32233,"20020911",1004,98,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200209WQPL.csv","2008MAY29153648","0911022793","B1",  32.58333,-117.26967,"20020911",1115,1,"m","",1.072,"ug/L","",23.6468,"sigma-t","",7.24523,"mg/L","",33.5665,"ppt","",,"","",20.1,"C","",8.02,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0911022794","B1",  32.58333,-117.26967,"20020911",1115,40,"m","",2.5885,"ug/L","",25.5315,"sigma-t","",6.33637,"mg/L","",33.4482,"ppt","",,"","",11.2,"C","",7.77,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0911022795","B1",  32.58333,-117.26967,"20020911",1115,60,"m","",1.8033,"ug/L","",25.6743,"sigma-t","",5.17652,"mg/L","",33.576,"ppt","",,"","",11,"C","",7.673,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0911022796","E2",  32.62417,-117.31817,"20020911",1042,1,"m","",.9711,"ug/L","",23.4942,"sigma-t","",6.98106,"mg/L","",33.6086,"ppt","",,"","",20.8,"C","",8.033,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0911022797","E2",  32.62417,-117.31817,"20020911",1042,40,"m","",2.935,"ug/L","",25.3483,"sigma-t","",7.07741,"mg/L","",33.3046,"ppt","",,"","",11.6,"C","",7.847,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0911022798","E2",  32.62417,-117.31817,"20020911",1042,60,"m","",1.4421,"ug/L","",25.7357,"sigma-t","",5.02943,"mg/L","",33.6292,"ppt","",,"","",10.8,"C","",7.664,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0911022799","E2",  32.62417,-117.31817,"20020911",1042,80,"m","",1.0925,"ug/L","",25.793,"sigma-t","",4.47268,"mg/L","",33.6633,"ppt","",,"","",10.7,"C","",7.627,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0911022800","E2",  32.62417,-117.31817,"20020911",1042,98,"m","",.9192,"ug/L","",25.9152,"sigma-t","",3.89067,"mg/L","",33.7937,"ppt","",,"","",10.6,"C","",7.554,"pH","",,"","",90,"%",
"200209WQPL.csv","2008MAY29153648","0911022801","E5",  32.63967,-117.32133,"20020911",1023,80,"m","",1.0241,"ug/L","",25.8167,"sigma-t","",4.34905,"mg/L","",33.6905,"ppt","",,"","",10.7,"C","",7.618,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0911022802","E5",  32.63967,-117.32133,"20020911",1023,98,"m","",.8032,"ug/L","",26.0133,"sigma-t","",3.71461,"mg/L","",33.895,"ppt","",,"","",10.4,"C","",7.518,"pH","",,"","",89,"%",
"200209WQPL.csv","2008MAY29153648","0911022803","E5",  32.63967,-117.32133,"20020911",1023,1,"m","",.996,"ug/L","",23.4893,"sigma-t","",6.97716,"mg/L","",33.6129,"ppt","",,"","",20.8,"C","",8.032,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0911022804","E5",  32.63967,-117.32133,"20020911",1023,40,"m","",2.2996,"ug/L","",25.4612,"sigma-t","",6.87038,"mg/L","",33.3612,"ppt","",,"","",11.2,"C","",7.832,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0911022805","E5",  32.63967,-117.32133,"20020911",1023,60,"m","",1.4378,"ug/L","",25.7297,"sigma-t","",4.83381,"mg/L","",33.6272,"ppt","",,"","",10.9,"C","",7.664,"pH","",,"","",91,"%",
"200209WQPL.csv","2008MAY29153648","0911022806","E8",  32.64850,-117.32233,"20020911",1004,80,"m","",1.0569,"ug/L","",25.8254,"sigma-t","",4.36575,"mg/L","",33.6996,"ppt","",,"","",10.6,"C","",7.618,"pH","",,"","",92,"%",
"200209WQPL.csv","2008MAY29153648","0911022807","E8",  32.64850,-117.32233,"20020911",1004,98,"m","",.9969,"ug/L","",25.9049,"sigma-t","",3.96424,"mg/L","",33.7776,"ppt","",,"","",10.5,"C","",7.577,"pH","",,"","",91,"%",
