"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200202COLIPL.csv","2004JUN22104045","0202021656","A1","20020202",924,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021657","A1","20020202",924,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021658","A1","20020202",924,18,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021659","A11","20020202",952,43,"m","",1200,"CFU/100 mL","e",450,"CFU/100 mL","",66,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021660","A13","20020202",1014,43,"m","",1000,"CFU/100 mL","e",150,"CFU/100 mL","e",28,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021661","A17","20020202",1003,61,"m","",2000,"CFU/100 mL","e",550,"CFU/100 mL","",72,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021662","A6","20020202",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021663","A6","20020202",1024,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021664","A6","20020202",1024,18,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021665","A7","20020202",937,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021666","A7","20020202",937,12,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021667","A7","20020202",937,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021668","C4","20020202",1141,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021669","C4","20020202",1141,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021670","C4","20020202",1141,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021671","C5","20020202",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021672","C5","20020202",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021673","C5","20020202",1128,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021674","C6","20020202",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021675","C6","20020202",1119,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021676","C6","20020202",1119,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021677","C7","20020202",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021678","C7","20020202",1041,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021679","C7","20020202",1041,18,"m","e",10,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021680","C8","20020202",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021681","C8","20020202",1056,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0202021682","C8","20020202",1056,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021991","D1","20020207",851,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021992","D2","20020207",912,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021993","D3","20020207",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021994","D4","20020207",1135,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021995","D5","20020207",1149,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021996","D6","20020207",1112,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021997","D7","20020207",1045,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021998","D8","20020207",1025,,"m","e",150,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0207021999","D9","20020207",1002,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021955","A1","20020208",925,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021956","A1","20020208",925,12,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021957","A1","20020208",925,18,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021958","A11","20020208",956,43,"m","",1100,"CFU/100 mL","",70,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021959","A13","20020208",1015,43,"m","e",800,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021960","A17","20020208",1004,61,"m","e",800,"CFU/100 mL","",88,"CFU/100 mL","e",12,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021961","A6","20020208",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021962","A6","20020208",1024,12,"m","",62,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021963","A6","20020208",1024,18,"m","e",250,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021964","A7","20020208",939,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021965","A7","20020208",939,12,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021966","A7","20020208",939,18,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021967","C4","20020208",1146,2,"m","<",50,"CFU/100 mL","e",34,"CFU/100 mL","e",24,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021968","C4","20020208",1146,3,"m","<",2,"CFU/100 mL","e",38,"CFU/100 mL","e",14,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021969","C4","20020208",1146,6,"m","e",50,"CFU/100 mL","e",24,"CFU/100 mL","e",16,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021970","C5","20020208",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021971","C5","20020208",1134,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021972","C5","20020208",1134,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021973","C6","20020208",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021974","C6","20020208",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021975","C6","20020208",1122,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021976","C7","20020208",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021977","C7","20020208",1041,12,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021978","C7","20020208",1041,18,"m","e",300,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021979","C8","20020208",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021980","C8","20020208",1058,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0208021981","C8","20020208",1058,18,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021749","A10","20020211",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021750","A10","20020211",1127,43,"m","",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021751","A12","20020211",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021752","A12","20020211",1100,43,"m","",140,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021753","A14","20020211",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021754","A14","20020211",1047,43,"m","",130,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021755","A2","20020211",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021756","A2","20020211",1112,43,"m","",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021757","A2","20020211",1112,61,"m","",150,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021758","A5","20020211",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021759","A5","20020211",1034,43,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021760","A5","20020211",1034,61,"m","",1100,"CFU/100 mL","",64,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021761","B12","20020211",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021762","B12","20020211",830,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021763","B12","20020211",830,61,"m","",72,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021764","B12","20020211",830,79,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021765","B12","20020211",830,98,"m","e",600,"CFU/100 mL","e",14,"CFU/100 mL","e",26,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021766","B2","20020211",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021767","B2","20020211",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021768","B2","20020211",950,18,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021769","B3","20020211",928,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021770","B3","20020211",928,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021771","B3","20020211",928,61,"m","e",650,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021772","B5","20020211",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021773","B5","20020211",859,43,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021774","B5","20020211",859,61,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021775","B9","20020211",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021776","B9","20020211",809,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021777","B9","20020211",809,61,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021778","B9","20020211",809,79,"m","",1000,"CFU/100 mL","",62,"CFU/100 mL","e",30,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0211021779","B9","20020211",809,98,"m","",160,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021088","A11","20020212",1202,43,"m","",96,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021089","A13","20020212",1143,43,"m","",2600,"CFU/100 mL","e",150,"CFU/100 mL","e",28,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021090","A17","20020212",1151,61,"m","",8800,"CFU/100 mL","e",350,"CFU/100 mL","",46,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021811","A1","20020212",1302,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021812","A1","20020212",1302,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021813","A1","20020212",1302,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021814","A6","20020212",1126,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021815","A6","20020212",1126,12,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021816","A6","20020212",1126,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021817","A7","20020212",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021818","A7","20020212",1212,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021819","A7","20020212",1212,18,"m","",46,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021820","C4","20020212",1250,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021821","C4","20020212",1250,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021822","C4","20020212",1250,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021823","C5","20020212",1240,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021824","C5","20020212",1240,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021825","C5","20020212",1240,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021826","C6","20020212",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021827","C6","20020212",1228,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021828","C6","20020212",1228,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021829","C7","20020212",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021830","C7","20020212",1105,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021831","C7","20020212",1105,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021832","C8","20020212",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021833","C8","20020212",1040,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0212021834","C8","20020212",1040,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021870","B1","20020213",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021871","B1","20020213",1100,43,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021872","B1","20020213",1100,61,"m","",62,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021873","E10","20020213",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021874","E10","20020213",932,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021875","E10","20020213",932,61,"m","e",550,"CFU/100 mL","e",28,"CFU/100 mL","",14,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021876","E10","20020213",932,79,"m","",11000,"CFU/100 mL","",1400,"CFU/100 mL","",120,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021877","E10","20020213",932,88,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","e",450,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021878","E12","20020213",912,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021879","E12","20020213",912,43,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021880","E12","20020213",912,61,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021881","E12","20020213",912,79,"m","",1400,"CFU/100 mL","",74,"CFU/100 mL","e",24,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021882","E12","20020213",912,98,"m","",4200,"CFU/100 mL","e",700,"CFU/100 mL","e",110,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021883","E12","20020213",912,116,"m","",1800,"CFU/100 mL","e",350,"CFU/100 mL","",78,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021884","E14","20020213",853,2,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021885","E14","20020213",853,43,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021886","E14","20020213",853,61,"m","e",950,"CFU/100 mL","",44,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021887","E14","20020213",853,79,"m",">",16000,"CFU/100 mL","",3400,"CFU/100 mL","e",250,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021888","E14","20020213",853,98,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",800,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021889","E16","20020213",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021890","E16","20020213",839,43,"m","e",400,"CFU/100 mL","",44,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021891","E16","20020213",839,61,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021892","E16","20020213",839,79,"m",">",16000,"CFU/100 mL","",5200,"CFU/100 mL","",1200,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021893","E16","20020213",839,88,"m","",1200,"CFU/100 mL","",76,"CFU/100 mL","",44,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021894","E18","20020213",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021895","E18","20020213",820,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021896","E18","20020213",820,61,"m","e",700,"CFU/100 mL","",42,"CFU/100 mL","e",12,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021897","E18","20020213",820,79,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL","e",900,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021898","E18","20020213",820,98,"m","",1100,"CFU/100 mL","",100,"CFU/100 mL","e",24,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021899","E18","20020213",820,116,"m","",64,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021900","E2","20020213",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021901","E2","20020213",1030,43,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021902","E2","20020213",1030,61,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021903","E2","20020213",1030,79,"m","",3700,"CFU/100 mL","e",350,"CFU/100 mL","",66,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021904","E2","20020213",1030,98,"m","e",450,"CFU/100 mL","",46,"CFU/100 mL","e",24,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021905","E5","20020213",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021906","E5","20020213",1009,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021907","E5","20020213",1009,61,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021908","E5","20020213",1009,79,"m","",1300,"CFU/100 mL","",64,"CFU/100 mL","",46,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021909","E5","20020213",1009,98,"m","",4800,"CFU/100 mL","e",850,"CFU/100 mL","e",150,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021910","E8","20020213",955,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021911","E8","20020213",955,43,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021912","E8","20020213",955,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021913","E8","20020213",955,79,"m","",6200,"CFU/100 mL","e",600,"CFU/100 mL","",82,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0213021914","E8","20020213",955,98,"m","",8200,"CFU/100 mL","e",950,"CFU/100 mL","",120,"CFU/100 mL",
