"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200205COLIPL.csv","2004JUN22104211","0501021512","D1","20020501",1016,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021513","D2","20020501",1134,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021514","D3","20020501",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021515","D4","20020501",740,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021516","D5","20020501",800,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021517","D6","20020501",714,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021518","D7","20020501",903,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021519","D8","20020501",923,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0501021520","D9","20020501",940,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021467","A1","20020504",926,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021468","A1","20020504",926,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021469","A1","20020504",926,18,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021470","A11","20020504",934,43,"m","",130,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021471","A13","20020504",1007,43,"m","e",550,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021472","A17","20020504",941,61,"m","e",650,"CFU/100 mL","",52,"CFU/100 mL","e",24,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021473","A6","20020504",1016,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021474","A6","20020504",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021475","A6","20020504",1016,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021476","A7","20020504",952,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021477","A7","20020504",952,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021478","A7","20020504",952,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021479","C4","20020504",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021480","C4","20020504",1150,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021481","C4","20020504",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021482","C5","20020504",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021483","C5","20020504",1137,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021484","C5","20020504",1137,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021485","C6","20020504",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021486","C6","20020504",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021487","C6","20020504",1124,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021488","C7","20020504",1036,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021489","C7","20020504",1036,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021490","C7","20020504",1036,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021491","C8","20020504",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021492","C8","20020504",1054,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0504021493","C8","20020504",1054,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021249","A10","20020506",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021250","A10","20020506",1139,43,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021251","A12","20020506",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021252","A12","20020506",1113,43,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021253","A14","20020506",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021254","A14","20020506",1056,43,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021255","A2","20020506",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021256","A2","20020506",1129,43,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021257","A2","20020506",1129,61,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021258","A5","20020506",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021259","A5","20020506",1038,43,"m","e",450,"CFU/100 mL","",74,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021260","A5","20020506",1038,61,"m","e",350,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021261","B12","20020506",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021262","B12","20020506",847,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021263","B12","20020506",847,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021264","B12","20020506",847,79,"m","",110,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021265","B12","20020506",847,98,"m","",88,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021266","B2","20020506",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021267","B2","20020506",1009,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104211","0506021268","B2","20020506",1009,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021269","B3","20020506",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021270","B3","20020506",945,43,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021271","B3","20020506",945,61,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021272","B5","20020506",917,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021273","B5","20020506",917,43,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021274","B5","20020506",917,61,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021275","B9","20020506",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021276","B9","20020506",824,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021277","B9","20020506",824,61,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021278","B9","20020506",824,79,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0506021279","B9","20020506",824,98,"m","",92,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021317","B1","20020507",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021318","B1","20020507",1105,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021319","B1","20020507",1105,61,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021320","E10","20020507",947,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021321","E10","20020507",947,43,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021322","E10","20020507",947,61,"m","",1000,"CFU/100 mL","",82,"CFU/100 mL","",48,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021323","E10","20020507",947,79,"m",">",16000,"CFU/100 mL","e",3300,"CFU/100 mL","e",350,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021324","E10","20020507",947,88,"m","",5400,"CFU/100 mL","e",900,"CFU/100 mL","",72,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021325","E12","20020507",928,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021326","E12","20020507",928,43,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021327","E12","20020507",928,61,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",450,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021328","E12","20020507",928,79,"m","",56,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021329","E12","20020507",928,98,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021330","E12","20020507",928,116,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021331","E14","20020507",907,2,"m","",100,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021332","E14","20020507",907,43,"m",">",16000,"CFU/100 mL","e",13000,"CFU/100 mL","",1200,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021333","E14","20020507",907,61,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",1200,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021334","E14","20020507",907,79,"m",">",16000,"CFU/100 mL","e",13000,"CFU/100 mL","",1200,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021335","E14","20020507",907,98,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","e",500,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021336","E16","20020507",844,2,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021337","E16","20020507",844,43,"m","",4000,"CFU/100 mL","",650,"CFU/100 mL","e",130,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021338","E16","20020507",844,61,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL","e",650,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021339","E16","20020507",844,79,"m",">",16000,"CFU/100 mL","",2600,"CFU/100 mL","e",800,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021340","E16","20020507",844,88,"m","",5200,"CFU/100 mL","e",450,"CFU/100 mL","e",200,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021341","E18","20020507",815,2,"m","e",450,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021342","E18","20020507",815,43,"m","",96,"CFU/100 mL","",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021343","E18","20020507",815,61,"m",">",16000,"CFU/100 mL","",9600,"CFU/100 mL","",2000,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021344","E18","20020507",815,79,"m","",2100,"CFU/100 mL","e",300,"CFU/100 mL","",58,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021345","E18","20020507",815,98,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021346","E18","20020507",815,116,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021347","E2","20020507",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021348","E2","20020507",1037,43,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021349","E2","20020507",1037,61,"m","",11000,"CFU/100 mL","",2400,"CFU/100 mL","e",550,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021350","E2","20020507",1037,79,"m","",2200,"CFU/100 mL","e",250,"CFU/100 mL","",92,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021351","E2","20020507",1037,98,"m","",1000,"CFU/100 mL","e",140,"CFU/100 mL","e",20,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021352","E5","20020507",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021353","E5","20020507",1020,43,"m","",120,"CFU/100 mL","e",28,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021354","E5","20020507",1020,61,"m","",11000,"CFU/100 mL","",2100,"CFU/100 mL","e",400,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021355","E5","20020507",1020,79,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",1000,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021356","E5","20020507",1020,98,"m","",4200,"CFU/100 mL","e",500,"CFU/100 mL","",48,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021357","E8","20020507",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021358","E8","20020507",1003,43,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021359","E8","20020507",1003,61,"m","",11000,"CFU/100 mL","",1200,"CFU/100 mL","e",300,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021360","E8","20020507",1003,79,"m",">",16000,"CFU/100 mL","",4400,"CFU/100 mL","e",500,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0507021361","E8","20020507",1003,98,"m","",2300,"CFU/100 mL","e",450,"CFU/100 mL","",66,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021394","A1","20020508",1312,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021395","A1","20020508",1312,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021396","A1","20020508",1312,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021397","A6","20020508",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021398","A6","20020508",1116,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021399","A6","20020508",1116,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021400","A7","20020508",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021401","A7","20020508",1227,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021402","A7","20020508",1227,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021403","C4","20020508",1259,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021404","C4","20020508",1259,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021405","C4","20020508",1259,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021406","C5","20020508",1247,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021407","C5","20020508",1247,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021408","C5","20020508",1247,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021409","C6","20020508",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021410","C6","20020508",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021411","C6","20020508",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021412","C7","20020508",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021413","C7","20020508",1047,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021414","C7","20020508",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021415","C8","20020508",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021416","C8","20020508",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021417","C8","20020508",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021628","A11","20020508",1217,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021629","A13","20020508",1159,43,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0508021630","A17","20020508",1207,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021674","D1","20020509",1030,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021675","D2","20020509",1045,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021676","D3","20020509",1109,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021677","D4","20020509",741,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021678","D5","20020509",825,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021679","D6","20020509",721,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021680","D7","20020509",850,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021681","D8","20020509",905,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0509021682","D9","20020509",921,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021720","A1","20020513",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021721","A1","20020513",858,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021722","A1","20020513",858,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021723","A11","20020513",910,43,"m","e",500,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021724","A13","20020513",943,43,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021725","A17","20020513",918,61,"m","",3000,"CFU/100 mL","e",700,"CFU/100 mL","",110,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021726","A6","20020513",952,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021727","A6","20020513",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021728","A6","20020513",952,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021729","A7","20020513",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021730","A7","20020513",930,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021731","A7","20020513",930,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021732","C4","20020513",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021733","C4","20020513",1137,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021734","C4","20020513",1137,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021735","C5","20020513",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021736","C5","20020513",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021737","C5","20020513",1124,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
