"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","ABUNDANCE","BIOMASS","BIOMASSU",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Acanthodoris rhodoceras",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Astropecten californicus",443,.5,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Crangon alba",4,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Dendraster terminalis",30,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Dendronotus venustus",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Elthusa vulgaris",8,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Megastraea undosa",1,.7,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Ophiothrix spiculata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pagurus armatus",2,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Pisaster brevispinus",1,.3,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014450","SD15",  32.47250,-117.17500,"20130701",28,"m","Stylatula elongata",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Aphrodita refulgida",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Astropecten californicus",102,.3,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Crassispira semiinflata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Dendronotus iris",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Elthusa vulgaris",6,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Flabellina iodinea",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Kelletia kelletii",2,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Luidia armata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Megasurcula carpenteriana",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Metacarcinus gracilis",2,.4,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Pyromaia tuberculata",4,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014451","SD16",  32.51667,-117.17867,"20130701",28,"m","Randallia ornata",1,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Armina californica",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Astropecten californicus",66,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Caesia perpinguis",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Crangon alba",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Crangon nigromaculata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Crassispira semiinflata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Crossata ventricosa",2,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Dendraster terminalis",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Euspira draconis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Kelletia kelletii",9,.9,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Latulambrus occidentalis",19,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Loxorhynchus grandis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Lytechinus pictus",8,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Megastraea undosa",1,.8,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Metacarcinus gracilis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pagurus armatus",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pisaster brevispinus",5,1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Pyromaia tuberculata",4,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Sicyonia ingentis",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307014452","SD17",  32.53197,-117.18800,"20130701",31,"m","Stylatula elongata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Acanthodoris brunnea",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Acanthodoris rhodoceras",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Aglaja ocelligera",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Astropecten californicus",25,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","COMPOSITE weight",,.3,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Caesia perpinguis",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Calliostoma tricolor",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Crassispira semiinflata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Crossata ventricosa",1,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Elthusa vulgaris",4,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Kelletia kelletii",14,1.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Latulambrus occidentalis",19,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Loxorhynchus grandis",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Luidia armata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Lytechinus pictus",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Megasurcula carpenteriana",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Ophiothrix spiculata",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Ophiura luetkenii",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Paguristes ulreyi",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Pagurus armatus",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Pisaster brevispinus",1,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Platymera gaudichaudii",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Pleurobranchaea californica",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Pteropurpura festiva",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Pyromaia tuberculata",4,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Sicyonia ingentis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024453","SD18",  32.54300,-117.18917,"20130702",30,"m","Sicyonia penicillata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Acanthodoris brunnea",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Aphrodita refulgida",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Astropecten californicus",26,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Calliostoma annulatum",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Crangon nigromaculata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Crassispira semiinflata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Elthusa vulgaris",13,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Ericerodes hemphillii",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Kelletia kelletii",1,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Latulambrus occidentalis",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Lepidozona scrobiculata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Leptopecten latiauratus",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Metacarcinus gracilis",2,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Octopus rubescens",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Romaleon antennarium",1,.4,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024454","SD19",  32.55833,-117.18467,"20130702",28,"m","Sicyonia penicillata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Astropecten californicus",11,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Crassispira semiinflata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Dendronotus iris",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Elthusa vulgaris",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Kelletia kelletii",3,.3,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Latulambrus occidentalis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Loxorhynchus grandis",1,2.7,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Metacarcinus gracilis",4,1.4,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Octopus rubescens",9,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Ophiothrix spiculata",2,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Pagurus armatus",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Pisaster brevispinus",2,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307024455","SD20",  32.57800,-117.19083,"20130702",27,"m","Sicyonia penicillata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Acanthodoris brunnea",3,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Astropecten californicus",23,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","COMPOSITE weight",,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Crangon nigromaculata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Elthusa vulgaris",8,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Hemisquilla californiensis",1,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Kelletia kelletii",1,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Luidia foliolata",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Metacarcinus gracilis",21,.1,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Octopus rubescens",7,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Ophiura luetkenii",5,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Platymera gaudichaudii",1,.2,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Pyromaia tuberculata",6,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Sicyonia ingentis",1,,"mg",
"201307INVSBOO.csv","2014JAN30154152","1307247533","SD21",  32.61650,-117.21150,"20130724",28,"m","Sicyonia penicillata",6,.1,"mg",
