"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201306WQSBOO.csv","2013JUL31143928","1306048390","I30",  32.59533,-117.19700,"20130604",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048391","I32",  32.59467,-117.13800,"20130604",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048392","I33",  32.62383,-117.23700,"20130604",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048393","I36",  32.63917,-117.15400,"20130604",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048394","I37",  32.64800,-117.21633,"20130604",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048395","I38",  32.66883,-117.18667,"20130604",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306048414","I30",  32.59533,-117.19700,"20130604",934,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048415","I30",  32.59533,-117.19700,"20130604",934,2,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048416","I30",  32.59533,-117.19700,"20130604",934,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048417","I30",  32.59533,-117.19700,"20130604",934,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048418","I32",  32.59467,-117.13800,"20130604",1010,2,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048419","I32",  32.59467,-117.13800,"20130604",1010,6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048420","I32",  32.59467,-117.13800,"20130604",1010,9,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048421","I33",  32.62383,-117.23700,"20130604",833,2,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048422","I33",  32.62383,-117.23700,"20130604",833,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048423","I33",  32.62383,-117.23700,"20130604",833,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048424","I36",  32.63917,-117.15400,"20130604",1035,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048425","I36",  32.63917,-117.15400,"20130604",1035,6,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048426","I36",  32.63917,-117.15400,"20130604",1035,11,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048427","I37",  32.64800,-117.21633,"20130604",800,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048428","I37",  32.64800,-117.21633,"20130604",800,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048429","I37",  32.64800,-117.21633,"20130604",800,6,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048430","I37",  32.64800,-117.21633,"20130604",800,11,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048431","I38",  32.66883,-117.18667,"20130604",1119,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048432","I38",  32.66883,-117.18667,"20130604",1119,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048433","I38",  32.66883,-117.18667,"20130604",1119,11,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306048961","I28",  32.59383,-117.26400,"20130604",,2,"m","",.48,"ug/L","",24.139,"sigma-t","",8.07,"mg/L","",33.663,"ppt","",,"","",18.44,"C","",8.14,"pH","",,"","",86.39,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048962","I28",  32.59383,-117.26400,"20130604",,18,"m","",2.19,"ug/L","",25.06,"sigma-t","",8.75,"mg/L","",33.548,"ppt","",,"","",14.03,"C","",8.11,"pH","",,"","",86.09,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048963","I28",  32.59383,-117.26400,"20130604",,55,"m","",.68,"ug/L","",25.884,"sigma-t","",3.31,"mg/L","",33.724,"ppt","",,"","",10.42,"C","",7.67,"pH","",,"","",86.05,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048964","I29",  32.59450,-117.22300,"20130604",,2,"m","",.55,"ug/L","",24.185,"sigma-t","",8.3,"mg/L","",33.652,"ppt","",,"","",18.23,"C","",8.15,"pH","",,"","",84.92,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048965","I29",  32.59450,-117.22300,"20130604",,18,"m","",1.74,"ug/L","",24.394,"sigma-t","",8.24,"mg/L","",33.569,"ppt","",,"","",16.96,"C","",8.14,"pH","",,"","",84.65,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048966","I29",  32.59450,-117.22300,"20130604",,37,"m","",2.8,"ug/L","",25.72,"sigma-t","",2.5,"mg/L","",33.642,"ppt","",,"","",10.99,"C","",7.6,"pH","",,"","",80.3,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048967","I30",  32.59533,-117.19700,"20130604",934,2,"m","",1.02,"ug/L","",24.079,"sigma-t","",8.33,"mg/L","",33.653,"ppt","",,"","",18.65,"C","",8.17,"pH","",,"","",81.07,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048968","I30",  32.59533,-117.19700,"20130604",934,18,"m","",2.46,"ug/L","",24.607,"sigma-t","",8.1,"mg/L","",33.51,"ppt","",,"","",15.98,"C","",8.1,"pH","",,"","",82.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048969","I30",  32.59533,-117.19700,"20130604",934,27,"m","",1.46,"ug/L","",25.503,"sigma-t","",4.07,"mg/L","",33.58,"ppt","",,"","",11.91,"C","",7.77,"pH","",,"","",82.05,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048970","I31",  32.59550,-117.17200,"20130604",,2,"m","",1.02,"ug/L","",24.02,"sigma-t","",8.27,"mg/L","",33.649,"ppt","",,"","",18.88,"C","",8.18,"pH","",,"","",75.59,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048971","I31",  32.59550,-117.17200,"20130604",,12,"m","",1.84,"ug/L","",24.164,"sigma-t","",8.35,"mg/L","",33.642,"ppt","",,"","",18.28,"C","",8.16,"pH","",,"","",82.14,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048972","I31",  32.59550,-117.17200,"20130604",,18,"m","",2.31,"ug/L","",24.546,"sigma-t","",7.05,"mg/L","",33.55,"ppt","",,"","",16.37,"C","",8.08,"pH","",,"","",80.55,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048973","I32",  32.59467,-117.13800,"20130604",1010,2,"m","",2.31,"ug/L","",23.884,"sigma-t","",8.06,"mg/L","",33.618,"ppt","",,"","",19.32,"C","",8.18,"pH","",,"","",70.03,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048974","I32",  32.59467,-117.13800,"20130604",1010,6,"m","",3.9,"ug/L","",23.952,"sigma-t","",8.12,"mg/L","",33.612,"ppt","",,"","",19.03,"C","",8.18,"pH","",,"","",68.65,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048975","I32",  32.59467,-117.13800,"20130604",1010,9,"m","",4.27,"ug/L","",24.049,"sigma-t","",8.17,"mg/L","",33.634,"ppt","",,"","",18.71,"C","",8.17,"pH","",,"","",71.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048976","I33",  32.62383,-117.23700,"20130604",833,2,"m","",.97,"ug/L","",23.902,"sigma-t","",7.99,"mg/L","",33.673,"ppt","",,"","",19.41,"C","",8.17,"pH","",,"","",82.74,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048977","I33",  32.62383,-117.23700,"20130604",833,18,"m","",2.73,"ug/L","",24.893,"sigma-t","",6.62,"mg/L","",33.549,"ppt","",,"","",14.82,"C","",7.98,"pH","",,"","",76.13,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048978","I33",  32.62383,-117.23700,"20130604",833,27,"m","",2.81,"ug/L","",25.551,"sigma-t","",4.48,"mg/L","",33.575,"ppt","",,"","",11.63,"C","",7.82,"pH","",,"","",81.05,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048979","I34",  32.63000,-117.21600,"20130604",,2,"m","",.99,"ug/L","",23.858,"sigma-t","",7.93,"mg/L","",33.695,"ppt","",,"","",19.65,"C","",8.17,"pH","",,"","",82.12,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048980","I34",  32.63000,-117.21600,"20130604",,12,"m","",1.78,"ug/L","",24.143,"sigma-t","",8.29,"mg/L","",33.646,"ppt","",,"","",18.37,"C","",8.15,"pH","",,"","",82.59,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048981","I34",  32.63000,-117.21600,"20130604",,18,"m","",2.24,"ug/L","",24.265,"sigma-t","",8.07,"mg/L","",33.628,"ppt","",,"","",17.82,"C","",8.13,"pH","",,"","",82.48,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048982","I35",  32.63667,-117.18200,"20130604",,2,"m","",.56,"ug/L","",23.892,"sigma-t","",8.02,"mg/L","",33.703,"ppt","",,"","",19.54,"C","",8.19,"pH","",,"","",81.69,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048983","I35",  32.63667,-117.18200,"20130604",,12,"m","",1.33,"ug/L","",24.119,"sigma-t","",8.52,"mg/L","",33.654,"ppt","",,"","",18.5,"C","",8.18,"pH","",,"","",82.59,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048984","I35",  32.63667,-117.18200,"20130604",,18,"m","",5.75,"ug/L","",24.338,"sigma-t","",5.88,"mg/L","",33.593,"ppt","",,"","",17.26,"C","",8.07,"pH","",,"","",68.68,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048985","I36",  32.63917,-117.15400,"20130604",1035,2,"m","",1.66,"ug/L","",23.822,"sigma-t","",7.68,"mg/L","",33.637,"ppt","",,"","",19.62,"C","",8.15,"pH","",,"","",64.76,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048986","I36",  32.63917,-117.15400,"20130604",1035,6,"m","",2.27,"ug/L","",23.961,"sigma-t","",8.14,"mg/L","",33.647,"ppt","",,"","",19.1,"C","",8.17,"pH","",,"","",72.73,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048987","I36",  32.63917,-117.15400,"20130604",1035,11,"m","",2.32,"ug/L","",24.022,"sigma-t","",8.01,"mg/L","",33.656,"ppt","",,"","",18.89,"C","",8.17,"pH","",,"","",75.54,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048988","I37",  32.64800,-117.21633,"20130604",800,2,"m","",1.27,"ug/L","",23.857,"sigma-t","",7.97,"mg/L","",33.703,"ppt","",,"","",19.68,"C","",8.13,"pH","",,"","",80.45,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048989","I37",  32.64800,-117.21633,"20130604",800,6,"m","",1.47,"ug/L","",24.017,"sigma-t","",8.35,"mg/L","",33.642,"ppt","",,"","",18.87,"C","",8.12,"pH","",,"","",80.46,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048990","I37",  32.64800,-117.21633,"20130604",800,11,"m","",2,"ug/L","",24.199,"sigma-t","",8.42,"mg/L","",33.646,"ppt","",,"","",18.15,"C","",8.11,"pH","",,"","",80.75,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048991","I38",  32.66883,-117.18667,"20130604",1119,2,"m","",1.16,"ug/L","",23.577,"sigma-t","",7.43,"mg/L","",33.765,"ppt","",,"","",20.92,"C","",8.17,"pH","",,"","",64.26,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048992","I38",  32.66883,-117.18667,"20130604",1119,6,"m","",2.13,"ug/L","",23.853,"sigma-t","",8.11,"mg/L","",33.659,"ppt","",,"","",19.56,"C","",8.19,"pH","",,"","",74.42,"%",
"201306WQSBOO.csv","2013JUL31143928","1306048993","I38",  32.66883,-117.18667,"20130604",1119,11,"m","",4.19,"ug/L","",23.99,"sigma-t","",7.32,"mg/L","",33.635,"ppt","",,"","",18.95,"C","",8.17,"pH","",,"","",74.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058434","I12",  32.53283,-117.18300,"20130605",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058435","I14",  32.54300,-117.18400,"20130605",1129,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058436","I16",  32.53783,-117.18300,"20130605",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058437","I18",  32.53617,-117.16100,"20130605",1023,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058438","I19",  32.53633,-117.12900,"20130605",1023,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058439","I22",  32.55333,-117.18500,"20130605",1145,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058440","I23",  32.55083,-117.16500,"20130605",1200,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058441","I24",  32.55667,-117.14500,"20130605",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058442","I25",  32.56117,-117.14800,"20130605",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058443","I26",  32.57450,-117.14700,"20130605",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058444","I39",  32.57233,-117.16750,"20130605",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058445","I40",  32.55383,-117.13617,"20130605",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306058482","I12",  32.53283,-117.18300,"20130605",1104,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058483","I12",  32.53283,-117.18300,"20130605",1104,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058484","I12",  32.53283,-117.18300,"20130605",1104,27,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058485","I14",  32.54300,-117.18400,"20130605",1129,2,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058486","I14",  32.54300,-117.18400,"20130605",1129,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058487","I14",  32.54300,-117.18400,"20130605",1129,27,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058488","I16",  32.53783,-117.18300,"20130605",1053,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058489","I16",  32.53783,-117.18300,"20130605",1053,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058490","I16",  32.53783,-117.18300,"20130605",1053,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058491","I16",  32.53783,-117.18300,"20130605",1053,27,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058492","I18",  32.53617,-117.16100,"20130605",1023,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058493","I18",  32.53617,-117.16100,"20130605",1023,12,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058494","I18",  32.53617,-117.16100,"20130605",1023,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058495","I19",  32.53633,-117.12900,"20130605",1023,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058496","I19",  32.53633,-117.12900,"20130605",1023,6,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058497","I19",  32.53633,-117.12900,"20130605",1023,11,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058498","I22",  32.55333,-117.18500,"20130605",1145,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058499","I22",  32.55333,-117.18500,"20130605",1145,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058500","I22",  32.55333,-117.18500,"20130605",1145,27,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058501","I23",  32.55083,-117.16500,"20130605",1200,2,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058502","I23",  32.55083,-117.16500,"20130605",1200,12,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058503","I23",  32.55083,-117.16500,"20130605",1200,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058504","I24",  32.55667,-117.14500,"20130605",926,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058505","I24",  32.55667,-117.14500,"20130605",926,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058506","I24",  32.55667,-117.14500,"20130605",926,6,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058507","I24",  32.55667,-117.14500,"20130605",926,11,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058508","I25",  32.56117,-117.14800,"20130605",917,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058509","I25",  32.56117,-117.14800,"20130605",917,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058510","I25",  32.56117,-117.14800,"20130605",917,9,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058511","I26",  32.57450,-117.14700,"20130605",859,2,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058512","I26",  32.57450,-117.14700,"20130605",859,6,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058513","I26",  32.57450,-117.14700,"20130605",859,9,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058514","I39",  32.57233,-117.16750,"20130605",841,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058515","I39",  32.57233,-117.16750,"20130605",841,12,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058516","I39",  32.57233,-117.16750,"20130605",841,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058517","I40",  32.55383,-117.13617,"20130605",939,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058518","I40",  32.55383,-117.13617,"20130605",939,6,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058519","I40",  32.55383,-117.13617,"20130605",939,9,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306058994","I12",  32.53283,-117.18300,"20130605",1104,2,"m","",.79,"ug/L","",24.022,"sigma-t","",8.18,"mg/L","",33.67,"ppt","",,"","",18.93,"C","",8.18,"pH","",,"","",82.1,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058995","I12",  32.53283,-117.18300,"20130605",1104,18,"m","",8.13,"ug/L","",25.404,"sigma-t","",6.72,"mg/L","",33.438,"ppt","",,"","",11.85,"C","",7.97,"pH","",,"","",81.59,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058996","I12",  32.53283,-117.18300,"20130605",1104,27,"m","",5.79,"ug/L","",25.695,"sigma-t","",3.65,"mg/L","",33.646,"ppt","",,"","",11.15,"C","",7.72,"pH","",,"","",79.96,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058997","I14",  32.54300,-117.18400,"20130605",1129,2,"m","",.75,"ug/L","",24.023,"sigma-t","",8.16,"mg/L","",33.673,"ppt","",,"","",18.94,"C","",8.18,"pH","",,"","",82.23,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058998","I14",  32.54300,-117.18400,"20130605",1129,18,"m","",11.19,"ug/L","",25.436,"sigma-t","",8.74,"mg/L","",33.528,"ppt","",,"","",12.05,"C","",8.1,"pH","",,"","",86.53,"%",
"201306WQSBOO.csv","2013JUL31143928","1306058999","I14",  32.54300,-117.18400,"20130605",1129,27,"m","",3.49,"ug/L","",25.699,"sigma-t","",2.85,"mg/L","",33.645,"ppt","",,"","",11.12,"C","",7.65,"pH","",,"","",81.13,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059000","I15",  32.53783,-117.18900,"20130605",,2,"m","",.7,"ug/L","",24.005,"sigma-t","",8.19,"mg/L","",33.677,"ppt","",,"","",19.02,"C","",8.18,"pH","",,"","",80.57,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059001","I15",  32.53783,-117.18900,"20130605",,18,"m","",3.44,"ug/L","",25.227,"sigma-t","",9.05,"mg/L","",33.506,"ppt","",,"","",13.04,"C","",8.12,"pH","",,"","",87.58,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059002","I15",  32.53783,-117.18900,"20130605",,27,"m","",4.22,"ug/L","",25.713,"sigma-t","",3.62,"mg/L","",33.642,"ppt","",,"","",11.03,"C","",7.72,"pH","",,"","",82.49,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059003","I16",  32.53783,-117.18300,"20130605",1053,2,"m","",.9,"ug/L","",24.026,"sigma-t","",8.24,"mg/L","",33.671,"ppt","",,"","",18.92,"C","",8.18,"pH","",,"","",80.01,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059004","I16",  32.53783,-117.18300,"20130605",1053,18,"m","",10.63,"ug/L","",25.549,"sigma-t","",5.64,"mg/L","",33.534,"ppt","",,"","",11.47,"C","",7.95,"pH","",,"","",75.1,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059005","I16",  32.53783,-117.18300,"20130605",1053,27,"m","",5,"ug/L","",25.699,"sigma-t","",3.3,"mg/L","",33.646,"ppt","",,"","",11.12,"C","",7.68,"pH","",,"","",80.69,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059006","I17",  32.53783,-117.17800,"20130605",,2,"m","",1.05,"ug/L","",24.026,"sigma-t","",8.22,"mg/L","",33.667,"ppt","",,"","",18.91,"C","",8.19,"pH","",,"","",81.25,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059007","I17",  32.53783,-117.17800,"20130605",,18,"m","",8.71,"ug/L","",25.434,"sigma-t","",7.24,"mg/L","",33.511,"ppt","",,"","",11.99,"C","",8.09,"pH","",,"","",86.77,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059008","I17",  32.53783,-117.17800,"20130605",,27,"m","",5.13,"ug/L","",25.666,"sigma-t","",2.96,"mg/L","",33.632,"ppt","",,"","",11.25,"C","",7.65,"pH","",,"","",80.62,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059009","I18",  32.53617,-117.16100,"20130605",1023,2,"m","",1.35,"ug/L","",23.942,"sigma-t","",8.12,"mg/L","",33.66,"ppt","",,"","",19.22,"C","",8.19,"pH","",,"","",77.06,"%",
