"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201311WQSBOO.csv","2014JAN30154149","1311026900","I25",  32.56117,-117.14800,"20131102",1041,2,"m","",1.52,"ug/L","",24.741,"sigma-t","",7.42,"mg/L","",33.392,"ppt","",,"","",14.96,"C","",8.07,"pH","",,"","",74.31,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026901","I25",  32.56117,-117.14800,"20131102",1041,6,"m","",3.58,"ug/L","",24.843,"sigma-t","",7.03,"mg/L","",33.365,"ppt","",,"","",14.39,"C","",8.05,"pH","",,"","",74.27,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026902","I25",  32.56117,-117.14800,"20131102",1041,9,"m","",2.43,"ug/L","",24.98,"sigma-t","",6.29,"mg/L","",33.381,"ppt","",,"","",13.79,"C","",7.99,"pH","",,"","",69.44,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026903","I26",  32.57450,-117.14700,"20131102",1052,2,"m","",1.43,"ug/L","",24.707,"sigma-t","",7.37,"mg/L","",33.439,"ppt","",,"","",15.28,"C","",8.09,"pH","",,"","",79.39,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026904","I26",  32.57450,-117.14700,"20131102",1052,6,"m","",2.42,"ug/L","",24.713,"sigma-t","",7.42,"mg/L","",33.436,"ppt","",,"","",15.24,"C","",8.09,"pH","",,"","",79.52,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026905","I26",  32.57450,-117.14700,"20131102",1052,9,"m","",2.2,"ug/L","",24.951,"sigma-t","",5.85,"mg/L","",33.389,"ppt","",,"","",13.96,"C","",7.96,"pH","",,"","",74.04,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026906","I39",  32.57233,-117.16750,"20131102",1025,2,"m","",.99,"ug/L","",24.696,"sigma-t","",7.81,"mg/L","",33.438,"ppt","",,"","",15.33,"C","",8.13,"pH","",,"","",84.85,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026907","I39",  32.57233,-117.16750,"20131102",1025,12,"m","",2.32,"ug/L","",24.938,"sigma-t","",6.79,"mg/L","",33.387,"ppt","",,"","",14.01,"C","",8.04,"pH","",,"","",84.01,"%",
"201311WQSBOO.csv","2014JAN30154149","1311026908","I39",  32.57233,-117.16750,"20131102",1025,18,"m","",1.66,"ug/L","",25.001,"sigma-t","",6.35,"mg/L","",33.391,"ppt","",,"","",13.72,"C","",8,"pH","",,"","",83.43,"%",
"201311WQSBOO.csv","2014JAN30154149","1311066380","I10",  32.51667,-117.15600,"20131106",1114,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066381","I11",  32.51333,-117.13700,"20131106",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066382","I13",  32.53750,-117.21200,"20131106",1155,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066383","I20",  32.55700,-117.25700,"20131106",835,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066384","I21",  32.56067,-117.22700,"20131106",1211,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066385","I3",  32.46700,-117.16800,"20131106",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066386","I5",  32.47167,-117.13000,"20131106",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066387","I7",  32.51667,-117.25300,"20131106",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066388","I8",  32.51667,-117.20200,"20131106",1139,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066389","I9",  32.51167,-117.17900,"20131106",1126,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311066420","I10",  32.51667,-117.15600,"20131106",1114,2,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066421","I10",  32.51667,-117.15600,"20131106",1114,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066422","I10",  32.51667,-117.15600,"20131106",1114,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066423","I11",  32.51333,-117.13700,"20131106",1102,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066424","I11",  32.51333,-117.13700,"20131106",1102,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066425","I11",  32.51333,-117.13700,"20131106",1102,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066426","I11",  32.51333,-117.13700,"20131106",1102,11,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066427","I13",  32.53750,-117.21200,"20131106",1155,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066428","I13",  32.53750,-117.21200,"20131106",1155,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066429","I13",  32.53750,-117.21200,"20131106",1155,37,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066430","I20",  32.55700,-117.25700,"20131106",835,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066431","I20",  32.55700,-117.25700,"20131106",835,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066432","I20",  32.55700,-117.25700,"20131106",835,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066433","I20",  32.55700,-117.25700,"20131106",835,55,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066434","I21",  32.56067,-117.22700,"20131106",1211,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066435","I21",  32.56067,-117.22700,"20131106",1211,18,"m","",,"","",,"","",,"","",,"","",1.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066436","I21",  32.56067,-117.22700,"20131106",1211,37,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066437","I3",  32.46700,-117.16800,"20131106",1000,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066438","I3",  32.46700,-117.16800,"20131106",1000,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066439","I3",  32.46700,-117.16800,"20131106",1000,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066440","I3",  32.46700,-117.16800,"20131106",1000,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066441","I5",  32.47167,-117.13000,"20131106",1031,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066442","I5",  32.47167,-117.13000,"20131106",1031,6,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066443","I5",  32.47167,-117.13000,"20131106",1031,11,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066444","I7",  32.51667,-117.25300,"20131106",855,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066445","I7",  32.51667,-117.25300,"20131106",855,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066446","I7",  32.51667,-117.25300,"20131106",855,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066447","I7",  32.51667,-117.25300,"20131106",855,52,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066448","I8",  32.51667,-117.20200,"20131106",1139,2,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066449","I8",  32.51667,-117.20200,"20131106",1139,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066450","I8",  32.51667,-117.20200,"20131106",1139,37,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066451","I9",  32.51167,-117.17900,"20131106",1126,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066452","I9",  32.51167,-117.17900,"20131106",1126,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311066453","I9",  32.51167,-117.17900,"20131106",1126,27,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311067683","I1",  32.47333,-117.27700,"20131106",,2,"m","",.66,"ug/L","",24.468,"sigma-t","",8.01,"mg/L","",33.506,"ppt","",,"","",16.57,"C","",8.03,"pH","",,"","",87,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067684","I1",  32.47333,-117.27700,"20131106",,18,"m","",1.63,"ug/L","",24.755,"sigma-t","",7.97,"mg/L","",33.408,"ppt","",,"","",14.95,"C","",7.98,"pH","",,"","",87.14,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067685","I1",  32.47333,-117.27700,"20131106",,55,"m","",1.07,"ug/L","",25.174,"sigma-t","",6.48,"mg/L","",33.411,"ppt","",,"","",12.94,"C","",7.85,"pH","",,"","",87.39,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067686","I10",  32.51667,-117.15600,"20131106",1114,2,"m","",1.56,"ug/L","",24.585,"sigma-t","",8.42,"mg/L","",33.42,"ppt","",,"","",15.76,"C","",8.01,"pH","",,"","",76.11,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067687","I10",  32.51667,-117.15600,"20131106",1114,12,"m","",3.07,"ug/L","",24.816,"sigma-t","",8.07,"mg/L","",33.395,"ppt","",,"","",14.62,"C","",7.96,"pH","",,"","",79.17,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067688","I10",  32.51667,-117.15600,"20131106",1114,18,"m","",2.09,"ug/L","",24.95,"sigma-t","",7.27,"mg/L","",33.39,"ppt","",,"","",13.97,"C","",7.9,"pH","",,"","",79.48,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067689","I11",  32.51333,-117.13700,"20131106",1102,2,"m","",1.08,"ug/L","",24.606,"sigma-t","",8.17,"mg/L","",33.419,"ppt","",,"","",15.67,"C","",7.99,"pH","",,"","",71.05,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067690","I11",  32.51333,-117.13700,"20131106",1102,6,"m","",3.02,"ug/L","",24.669,"sigma-t","",8.1,"mg/L","",33.41,"ppt","",,"","",15.35,"C","",7.97,"pH","",,"","",70.33,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067691","I11",  32.51333,-117.13700,"20131106",1102,11,"m","",2.84,"ug/L","",24.677,"sigma-t","",8.03,"mg/L","",33.382,"ppt","",,"","",15.22,"C","",7.98,"pH","",,"","",73.42,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067692","I13",  32.53750,-117.21200,"20131106",1155,2,"m","",.72,"ug/L","",24.533,"sigma-t","",8.17,"mg/L","",33.483,"ppt","",,"","",16.21,"C","",8.02,"pH","",,"","",85.67,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067693","I13",  32.53750,-117.21200,"20131106",1155,18,"m","",1.77,"ug/L","",24.599,"sigma-t","",8.21,"mg/L","",33.45,"ppt","",,"","",15.81,"C","",8.01,"pH","",,"","",84.89,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067694","I13",  32.53750,-117.21200,"20131106",1155,37,"m","",1.67,"ug/L","",25.109,"sigma-t","",6.71,"mg/L","",33.396,"ppt","",,"","",13.21,"C","",7.86,"pH","",,"","",86,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067695","I2",  32.47333,-117.19900,"20131106",,2,"m","",.59,"ug/L","",24.43,"sigma-t","",7.97,"mg/L","",33.544,"ppt","",,"","",16.86,"C","",8.03,"pH","",,"","",87.7,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067696","I2",  32.47333,-117.19900,"20131106",,18,"m","",1.85,"ug/L","",24.577,"sigma-t","",8.02,"mg/L","",33.464,"ppt","",,"","",15.95,"C","",8,"pH","",,"","",86.79,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067697","I2",  32.47333,-117.19900,"20131106",,27,"m","",1.74,"ug/L","",24.964,"sigma-t","",7.35,"mg/L","",33.386,"ppt","",,"","",13.88,"C","",7.92,"pH","",,"","",87.65,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067698","I20",  32.55700,-117.25700,"20131106",835,2,"m","",.56,"ug/L","",24.501,"sigma-t","",8.06,"mg/L","",33.514,"ppt","",,"","",16.45,"C","",7.98,"pH","",,"","",87.3,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067699","I20",  32.55700,-117.25700,"20131106",835,18,"m","",1.56,"ug/L","",24.578,"sigma-t","",8.1,"mg/L","",33.429,"ppt","",,"","",15.83,"C","",7.98,"pH","",,"","",86.92,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067700","I20",  32.55700,-117.25700,"20131106",835,55,"m","",.83,"ug/L","",25.227,"sigma-t","",6.13,"mg/L","",33.418,"ppt","",,"","",12.7,"C","",7.8,"pH","",,"","",86.76,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067701","I21",  32.56067,-117.22700,"20131106",1211,2,"m","",.73,"ug/L","",24.535,"sigma-t","",8.21,"mg/L","",33.482,"ppt","",,"","",16.2,"C","",8.02,"pH","",,"","",85.15,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067702","I21",  32.56067,-117.22700,"20131106",1211,18,"m","",2.55,"ug/L","",24.674,"sigma-t","",8.18,"mg/L","",33.37,"ppt","",,"","",15.19,"C","",7.99,"pH","",,"","",84.64,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067703","I21",  32.56067,-117.22700,"20131106",1211,37,"m","",1.45,"ug/L","",25.109,"sigma-t","",6.67,"mg/L","",33.401,"ppt","",,"","",13.23,"C","",7.85,"pH","",,"","",86.27,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067704","I3",  32.46700,-117.16800,"20131106",1000,2,"m","",.85,"ug/L","",24.573,"sigma-t","",8.29,"mg/L","",33.454,"ppt","",,"","",15.94,"C","",8.02,"pH","",,"","",84.18,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067705","I3",  32.46700,-117.16800,"20131106",1000,18,"m","",2.58,"ug/L","",24.984,"sigma-t","",7.48,"mg/L","",33.382,"ppt","",,"","",13.77,"C","",7.93,"pH","",,"","",83.2,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067706","I3",  32.46700,-117.16800,"20131106",1000,27,"m","",2.22,"ug/L","",24.998,"sigma-t","",7.43,"mg/L","",33.389,"ppt","",,"","",13.73,"C","",7.92,"pH","",,"","",83.6,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067707","I4",  32.47167,-117.14000,"20131106",,2,"m","",1.12,"ug/L","",24.623,"sigma-t","",8.35,"mg/L","",33.433,"ppt","",,"","",15.64,"C","",8.02,"pH","",,"","",79.12,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067708","I4",  32.47167,-117.14000,"20131106",,12,"m","",2.52,"ug/L","",24.737,"sigma-t","",8.32,"mg/L","",33.419,"ppt","",,"","",15.07,"C","",8,"pH","",,"","",78.33,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067709","I4",  32.47167,-117.14000,"20131106",,18,"m","",2.55,"ug/L","",24.813,"sigma-t","",8.05,"mg/L","",33.405,"ppt","",,"","",14.67,"C","",7.98,"pH","",,"","",78.09,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067710","I5",  32.47167,-117.13000,"20131106",1031,2,"m","",.99,"ug/L","",24.781,"sigma-t","",7.84,"mg/L","",33.405,"ppt","",,"","",14.82,"C","",7.97,"pH","",,"","",75.62,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067711","I5",  32.47167,-117.13000,"20131106",1031,6,"m","",2.09,"ug/L","",24.829,"sigma-t","",7.8,"mg/L","",33.402,"ppt","",,"","",14.59,"C","",7.96,"pH","",,"","",73.29,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067712","I5",  32.47167,-117.13000,"20131106",1031,11,"m","",2.48,"ug/L","",24.841,"sigma-t","",7.72,"mg/L","",33.405,"ppt","",,"","",14.54,"C","",7.95,"pH","",,"","",71.64,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067713","I6",  32.49350,-117.16300,"20131106",,2,"m","",.81,"ug/L","",24.558,"sigma-t","",8.34,"mg/L","",33.441,"ppt","",,"","",15.96,"C","",8.02,"pH","",,"","",81.22,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067714","I6",  32.49350,-117.16300,"20131106",,18,"m","",3.08,"ug/L","",24.958,"sigma-t","",7.79,"mg/L","",33.38,"ppt","",,"","",13.89,"C","",7.94,"pH","",,"","",82.63,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067715","I6",  32.49350,-117.16300,"20131106",,27,"m","",2.18,"ug/L","",24.987,"sigma-t","",7.46,"mg/L","",33.389,"ppt","",,"","",13.78,"C","",7.91,"pH","",,"","",83.63,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067716","I7",  32.51667,-117.25300,"20131106",855,2,"m","",.6,"ug/L","",24.404,"sigma-t","",7.94,"mg/L","",33.558,"ppt","",,"","",17.02,"C","",8.04,"pH","",,"","",87.2,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067717","I7",  32.51667,-117.25300,"20131106",855,18,"m","",3.06,"ug/L","",24.76,"sigma-t","",8.29,"mg/L","",33.404,"ppt","",,"","",14.91,"C","",8,"pH","",,"","",84.82,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067718","I7",  32.51667,-117.25300,"20131106",855,52,"m","",.87,"ug/L","",25.257,"sigma-t","",6.24,"mg/L","",33.424,"ppt","",,"","",12.57,"C","",7.83,"pH","",,"","",87.85,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067719","I8",  32.51667,-117.20200,"20131106",1139,2,"m","",.51,"ug/L","",24.501,"sigma-t","",8.11,"mg/L","",33.511,"ppt","",,"","",16.44,"C","",8.02,"pH","",,"","",86.64,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067720","I8",  32.51667,-117.20200,"20131106",1139,18,"m","",2.04,"ug/L","",24.801,"sigma-t","",7.9,"mg/L","",33.401,"ppt","",,"","",14.72,"C","",7.97,"pH","",,"","",86.27,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067721","I8",  32.51667,-117.20200,"20131106",1139,37,"m","",1.8,"ug/L","",25.106,"sigma-t","",6.79,"mg/L","",33.395,"ppt","",,"","",13.22,"C","",7.87,"pH","",,"","",85.97,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067722","I9",  32.51167,-117.17900,"20131106",1126,2,"m","",.73,"ug/L","",24.567,"sigma-t","",8.36,"mg/L","",33.444,"ppt","",,"","",15.93,"C","",8.02,"pH","",,"","",82.94,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067723","I9",  32.51167,-117.17900,"20131106",1126,18,"m","",2.12,"ug/L","",25.032,"sigma-t","",7.55,"mg/L","",33.375,"ppt","",,"","",13.51,"C","",7.92,"pH","",,"","",85.77,"%",
"201311WQSBOO.csv","2014JAN30154149","1311067724","I9",  32.51167,-117.17900,"20131106",1126,27,"m","",1.93,"ug/L","",25.05,"sigma-t","",7.26,"mg/L","",33.388,"ppt","",,"","",13.47,"C","",7.9,"pH","",,"","",85.65,"%",
"201311WQSBOO.csv","2014JAN30154149","1311076454","I12",  32.53283,-117.18300,"20131107",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076455","I14",  32.54300,-117.18400,"20131107",1144,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076456","I16",  32.53783,-117.18300,"20131107",1059,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076457","I18",  32.53617,-117.16100,"20131107",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076458","I19",  32.53633,-117.12900,"20131107",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076459","I22",  32.55333,-117.18500,"20131107",1156,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076460","I23",  32.55083,-117.16500,"20131107",1210,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076461","I24",  32.55667,-117.14500,"20131107",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076462","I25",  32.56117,-117.14800,"20131107",925,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076463","I26",  32.57450,-117.14700,"20131107",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076464","I39",  32.57233,-117.16750,"20131107",900,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076465","I40",  32.55383,-117.13617,"20131107",947,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311076502","I12",  32.53283,-117.18300,"20131107",1119,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076503","I12",  32.53283,-117.18300,"20131107",1119,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076504","I12",  32.53283,-117.18300,"20131107",1119,27,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076505","I14",  32.54300,-117.18400,"20131107",1144,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076506","I14",  32.54300,-117.18400,"20131107",1144,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076507","I14",  32.54300,-117.18400,"20131107",1144,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076508","I16",  32.53783,-117.18300,"20131107",1059,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076509","I16",  32.53783,-117.18300,"20131107",1059,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076510","I16",  32.53783,-117.18300,"20131107",1059,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076511","I16",  32.53783,-117.18300,"20131107",1059,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076512","I18",  32.53617,-117.16100,"20131107",1020,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076513","I18",  32.53617,-117.16100,"20131107",1020,12,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076514","I18",  32.53617,-117.16100,"20131107",1020,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076515","I19",  32.53633,-117.12900,"20131107",1000,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076516","I19",  32.53633,-117.12900,"20131107",1000,6,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076517","I19",  32.53633,-117.12900,"20131107",1000,11,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076518","I22",  32.55333,-117.18500,"20131107",1156,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076519","I22",  32.55333,-117.18500,"20131107",1156,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
