"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201307WQSBOO.csv","2013SEP04115208","1307031047","I25",  32.56117,-117.14800,"20130703",1211,2,"m","",.86,"ug/L","",23.715,"sigma-t","",8.11,"mg/L","",33.65,"ppt","",,"","",20.07,"C","",8.18,"pH","",,"","",82.2,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031048","I25",  32.56117,-117.14800,"20130703",1211,6,"m","",1.72,"ug/L","",23.982,"sigma-t","",7.86,"mg/L","",33.603,"ppt","",,"","",18.88,"C","",8.18,"pH","",,"","",81.42,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031049","I25",  32.56117,-117.14800,"20130703",1211,9,"m","",1.55,"ug/L","",25.046,"sigma-t","",7.22,"mg/L","",33.627,"ppt","",,"","",14.38,"C","",8.18,"pH","",,"","",79.56,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031050","I26",  32.57450,-117.14700,"20130703",1224,2,"m","",.5,"ug/L","",23.756,"sigma-t","",8.06,"mg/L","",33.654,"ppt","",,"","",19.92,"C","",8.18,"pH","",,"","",86.76,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031051","I26",  32.57450,-117.14700,"20130703",1224,6,"m","",1.12,"ug/L","",23.997,"sigma-t","",7.87,"mg/L","",33.588,"ppt","",,"","",18.78,"C","",8.18,"pH","",,"","",87.75,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031052","I26",  32.57450,-117.14700,"20130703",1224,9,"m","",1.69,"ug/L","",24.804,"sigma-t","",7.5,"mg/L","",33.605,"ppt","",,"","",15.42,"C","",8.17,"pH","",,"","",80.75,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031053","I39",  32.57233,-117.16750,"20130703",1154,2,"m","",.39,"ug/L","",23.804,"sigma-t","",8.04,"mg/L","",33.642,"ppt","",,"","",19.7,"C","",8.18,"pH","",,"","",88.74,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031054","I39",  32.57233,-117.16750,"20130703",1154,12,"m","",2.24,"ug/L","",25.045,"sigma-t","",6.92,"mg/L","",33.539,"ppt","",,"","",14.06,"C","",8.16,"pH","",,"","",81.78,"%",
"201307WQSBOO.csv","2013SEP04115208","1307031055","I39",  32.57233,-117.16750,"20130703",1154,18,"m","",1.32,"ug/L","",25.451,"sigma-t","",6.1,"mg/L","",33.607,"ppt","",,"","",12.3,"C","",8.08,"pH","",,"","",79.99,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102532","I12",  32.53283,-117.18300,"20130710",1106,2,"m","",.63,"ug/L","",23.941,"sigma-t","",8.16,"mg/L","",33.615,"ppt","",,"","",19.08,"C","",8.25,"pH","",,"","",87.4,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102533","I12",  32.53283,-117.18300,"20130710",1106,18,"m","",2.53,"ug/L","",25.457,"sigma-t","",7.33,"mg/L","",33.516,"ppt","",,"","",11.89,"C","",8.1,"pH","",,"","",87.6,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102534","I12",  32.53283,-117.18300,"20130710",1106,27,"m","",1.2,"ug/L","",25.659,"sigma-t","",5.71,"mg/L","",33.607,"ppt","",,"","",11.17,"C","",7.98,"pH","",,"","",88.35,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102535","I14",  32.54300,-117.18400,"20130710",1128,2,"m","",.73,"ug/L","",24.05,"sigma-t","",8.13,"mg/L","",33.588,"ppt","",,"","",18.54,"C","",8.25,"pH","",,"","",87.28,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102536","I14",  32.54300,-117.18400,"20130710",1128,18,"m","",1.28,"ug/L","",25.497,"sigma-t","",6.98,"mg/L","",33.521,"ppt","",,"","",11.7,"C","",8.07,"pH","",,"","",88.63,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102537","I14",  32.54300,-117.18400,"20130710",1128,27,"m","",1,"ug/L","",25.684,"sigma-t","",5.45,"mg/L","",33.613,"ppt","",,"","",11.06,"C","",7.96,"pH","",,"","",88.27,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102538","I15",  32.53783,-117.18900,"20130710",,2,"m","",.64,"ug/L","",24.014,"sigma-t","",8.26,"mg/L","",33.598,"ppt","",,"","",18.75,"C","",8.24,"pH","",,"","",87.15,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102539","I15",  32.53783,-117.18900,"20130710",,18,"m","",1.93,"ug/L","",25.473,"sigma-t","",7.33,"mg/L","",33.511,"ppt","",,"","",11.78,"C","",8.09,"pH","",,"","",88.26,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102540","I15",  32.53783,-117.18900,"20130710",,27,"m","",1.19,"ug/L","",25.647,"sigma-t","",5.97,"mg/L","",33.599,"ppt","",,"","",11.21,"C","",8,"pH","",,"","",88.6,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102541","I16",  32.53783,-117.18300,"20130710",1054,2,"m","",.67,"ug/L","",23.983,"sigma-t","",8.04,"mg/L","",33.581,"ppt","",,"","",18.81,"C","",8.25,"pH","",,"","",87.28,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102542","I16",  32.53783,-117.18300,"20130710",1054,18,"m","",1.64,"ug/L","",25.491,"sigma-t","",7.06,"mg/L","",33.523,"ppt","",,"","",11.74,"C","",8.08,"pH","",,"","",88.12,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102543","I16",  32.53783,-117.18300,"20130710",1054,27,"m","",1.03,"ug/L","",25.685,"sigma-t","",5.41,"mg/L","",33.613,"ppt","",,"","",11.06,"C","",7.95,"pH","",,"","",88.42,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102544","I17",  32.53783,-117.17800,"20130710",,2,"m","",.62,"ug/L","",23.93,"sigma-t","",8.08,"mg/L","",33.64,"ppt","",,"","",19.21,"C","",8.25,"pH","",,"","",87.4,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102545","I17",  32.53783,-117.17800,"20130710",,18,"m","",1.06,"ug/L","",25.519,"sigma-t","",6.75,"mg/L","",33.515,"ppt","",,"","",11.56,"C","",8.06,"pH","",,"","",88.97,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102546","I17",  32.53783,-117.17800,"20130710",,27,"m","",1.03,"ug/L","",25.68,"sigma-t","",5.43,"mg/L","",33.611,"ppt","",,"","",11.08,"C","",7.98,"pH","",,"","",87.91,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102547","I18",  32.53617,-117.16100,"20130710",1028,2,"m","",1.07,"ug/L","",23.991,"sigma-t","",8.11,"mg/L","",33.613,"ppt","",,"","",18.88,"C","",8.24,"pH","",,"","",85.29,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102548","I18",  32.53617,-117.16100,"20130710",1028,12,"m","",1.61,"ug/L","",25.359,"sigma-t","",7.76,"mg/L","",33.491,"ppt","",,"","",12.31,"C","",8.13,"pH","",,"","",85.07,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102549","I18",  32.53617,-117.16100,"20130710",1028,18,"m","",1.03,"ug/L","",25.576,"sigma-t","",6.1,"mg/L","",33.551,"ppt","",,"","",11.4,"C","",8,"pH","",,"","",88.11,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102550","I19",  32.53633,-117.12900,"20130710",1010,2,"m","",3.1,"ug/L","",24.106,"sigma-t","",8.49,"mg/L","",33.615,"ppt","",,"","",18.43,"C","",8.25,"pH","",,"","",70,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102551","I19",  32.53633,-117.12900,"20130710",1010,6,"m","",3.59,"ug/L","",24.302,"sigma-t","",8.42,"mg/L","",33.608,"ppt","",,"","",17.61,"C","",8.23,"pH","",,"","",71.5,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102552","I19",  32.53633,-117.12900,"20130710",1010,11,"m","",4.67,"ug/L","",25.314,"sigma-t","",7.04,"mg/L","",33.523,"ppt","",,"","",12.67,"C","",8.1,"pH","",,"","",54.02,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102553","I22",  32.55333,-117.18500,"20130710",1140,2,"m","",.78,"ug/L","",24.149,"sigma-t","",8.33,"mg/L","",33.607,"ppt","",,"","",18.23,"C","",8.25,"pH","",,"","",86.85,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102554","I22",  32.55333,-117.18500,"20130710",1140,18,"m","",1.2,"ug/L","",25.492,"sigma-t","",7.12,"mg/L","",33.508,"ppt","",,"","",11.67,"C","",8.09,"pH","",,"","",87.37,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102555","I22",  32.55333,-117.18500,"20130710",1140,27,"m","",.92,"ug/L","",25.69,"sigma-t","",5.22,"mg/L","",33.615,"ppt","",,"","",11.04,"C","",7.94,"pH","",,"","",87.72,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102556","I23",  32.55083,-117.16500,"20130710",1153,2,"m","",.77,"ug/L","",24.018,"sigma-t","",8.14,"mg/L","",33.613,"ppt","",,"","",18.77,"C","",8.25,"pH","",,"","",85.71,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102557","I23",  32.55083,-117.16500,"20130710",1153,12,"m","",1.18,"ug/L","",25.461,"sigma-t","",6.84,"mg/L","",33.546,"ppt","",,"","",12,"C","",8.07,"pH","",,"","",85.45,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102558","I23",  32.55083,-117.16500,"20130710",1153,18,"m","",.99,"ug/L","",25.609,"sigma-t","",5.69,"mg/L","",33.581,"ppt","",,"","",11.34,"C","",7.98,"pH","",,"","",84.68,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102559","I24",  32.55667,-117.14500,"20130710",942,2,"m","",2.19,"ug/L","",24.35,"sigma-t","",8.52,"mg/L","",33.542,"ppt","",,"","",17.18,"C","",8.24,"pH","",,"","",78.01,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102560","I24",  32.55667,-117.14500,"20130710",942,6,"m","",2.2,"ug/L","",24.86,"sigma-t","",8.53,"mg/L","",33.495,"ppt","",,"","",14.78,"C","",8.21,"pH","",,"","",71.43,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102561","I24",  32.55667,-117.14500,"20130710",942,11,"m","",1.81,"ug/L","",25.4,"sigma-t","",6.32,"mg/L","",33.567,"ppt","",,"","",12.4,"C","",8.03,"pH","",,"","",47.16,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102562","I25",  32.56117,-117.14800,"20130710",932,2,"m","",2.36,"ug/L","",24.177,"sigma-t","",8.34,"mg/L","",33.533,"ppt","",,"","",17.88,"C","",8.24,"pH","",,"","",78.01,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102563","I25",  32.56117,-117.14800,"20130710",932,6,"m","",3.32,"ug/L","",24.713,"sigma-t","",8.65,"mg/L","",33.553,"ppt","",,"","",15.65,"C","",8.22,"pH","",,"","",76.55,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102564","I25",  32.56117,-117.14800,"20130710",932,9,"m","",1.59,"ug/L","",25.088,"sigma-t","",8.48,"mg/L","",33.541,"ppt","",,"","",13.86,"C","",8.18,"pH","",,"","",78.48,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102565","I26",  32.57450,-117.14700,"20130710",915,2,"m","",2.32,"ug/L","",24.09,"sigma-t","",8.47,"mg/L","",33.62,"ppt","",,"","",18.51,"C","",8.23,"pH","",,"","",74.82,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102566","I26",  32.57450,-117.14700,"20130710",915,6,"m","",2.56,"ug/L","",24.566,"sigma-t","",8.85,"mg/L","",33.529,"ppt","",,"","",16.22,"C","",8.23,"pH","",,"","",77.87,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102567","I26",  32.57450,-117.14700,"20130710",915,9,"m","",2.78,"ug/L","",25.259,"sigma-t","",8.66,"mg/L","",33.521,"ppt","",,"","",12.94,"C","",8.18,"pH","",,"","",75.68,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102568","I27",  32.57417,-117.19100,"20130710",,2,"m","",1.1,"ug/L","",24.101,"sigma-t","",8.32,"mg/L","",33.594,"ppt","",,"","",18.38,"C","",8.2,"pH","",,"","",85.48,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102569","I27",  32.57417,-117.19100,"20130710",,18,"m","",1.38,"ug/L","",25.494,"sigma-t","",6.94,"mg/L","",33.537,"ppt","",,"","",11.78,"C","",8.04,"pH","",,"","",86.63,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102570","I27",  32.57417,-117.19100,"20130710",,27,"m","",1.08,"ug/L","",25.696,"sigma-t","",5.44,"mg/L","",33.613,"ppt","",,"","",11,"C","",7.93,"pH","",,"","",87.78,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102571","I39",  32.57233,-117.16750,"20130710",856,2,"m","",1.63,"ug/L","",24.113,"sigma-t","",8.12,"mg/L","",33.577,"ppt","",,"","",18.28,"C","",8.21,"pH","",,"","",81.88,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102572","I39",  32.57233,-117.16750,"20130710",856,12,"m","",1.28,"ug/L","",25.428,"sigma-t","",6.91,"mg/L","",33.545,"ppt","",,"","",12.17,"C","",8.05,"pH","",,"","",83.2,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102573","I39",  32.57233,-117.16750,"20130710",856,18,"m","",.89,"ug/L","",25.52,"sigma-t","",5.97,"mg/L","",33.572,"ppt","",,"","",11.79,"C","",7.98,"pH","",,"","",80.75,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102574","I40",  32.55383,-117.13617,"20130710",954,2,"m","",3.09,"ug/L","",24.149,"sigma-t","",8.33,"mg/L","",33.602,"ppt","",,"","",18.21,"C","",8.24,"pH","",,"","",71.18,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102575","I40",  32.55383,-117.13617,"20130710",954,6,"m","",4.17,"ug/L","",24.514,"sigma-t","",7.93,"mg/L","",33.582,"ppt","",,"","",16.62,"C","",8.21,"pH","",,"","",66.07,"%",
"201307WQSBOO.csv","2013SEP04115208","1307102576","I40",  32.55383,-117.13617,"20130710",954,9,"m","",3.78,"ug/L","",25.315,"sigma-t","",7.37,"mg/L","",33.532,"ppt","",,"","",12.7,"C","",8.12,"pH","",,"","",42.88,"%",
"201307WQSBOO.csv","2013SEP04115208","1307109708","I12",  32.53283,-117.18300,"20130710",1106,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109709","I14",  32.54300,-117.18400,"20130710",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109710","I16",  32.53783,-117.18300,"20130710",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109711","I18",  32.53617,-117.16100,"20130710",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109712","I19",  32.53633,-117.12900,"20130710",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109713","I22",  32.55333,-117.18500,"20130710",1140,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109714","I23",  32.55083,-117.16500,"20130710",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109715","I24",  32.55667,-117.14500,"20130710",942,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109716","I25",  32.56117,-117.14800,"20130710",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109717","I26",  32.57450,-117.14700,"20130710",915,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109718","I39",  32.57233,-117.16750,"20130710",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109719","I40",  32.55383,-117.13617,"20130710",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307109756","I12",  32.53283,-117.18300,"20130710",1106,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109757","I12",  32.53283,-117.18300,"20130710",1106,18,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109758","I12",  32.53283,-117.18300,"20130710",1106,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109759","I14",  32.54300,-117.18400,"20130710",1128,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109760","I14",  32.54300,-117.18400,"20130710",1128,18,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109761","I14",  32.54300,-117.18400,"20130710",1128,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109762","I16",  32.53783,-117.18300,"20130710",1054,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109763","I16",  32.53783,-117.18300,"20130710",1054,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109764","I16",  32.53783,-117.18300,"20130710",1054,18,"m","",,"","",,"","",,"","",,"","",1.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109765","I16",  32.53783,-117.18300,"20130710",1054,27,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109766","I18",  32.53617,-117.16100,"20130710",1028,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109767","I18",  32.53617,-117.16100,"20130710",1028,12,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109768","I18",  32.53617,-117.16100,"20130710",1028,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109769","I19",  32.53633,-117.12900,"20130710",1010,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109770","I19",  32.53633,-117.12900,"20130710",1010,6,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109771","I19",  32.53633,-117.12900,"20130710",1010,11,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109772","I22",  32.55333,-117.18500,"20130710",1140,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109773","I22",  32.55333,-117.18500,"20130710",1140,18,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109774","I22",  32.55333,-117.18500,"20130710",1140,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109775","I23",  32.55083,-117.16500,"20130710",1153,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109776","I23",  32.55083,-117.16500,"20130710",1153,12,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109777","I23",  32.55083,-117.16500,"20130710",1153,18,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109778","I24",  32.55667,-117.14500,"20130710",942,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109779","I24",  32.55667,-117.14500,"20130710",942,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109780","I24",  32.55667,-117.14500,"20130710",942,6,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109781","I24",  32.55667,-117.14500,"20130710",942,11,"m","",,"","",,"","",,"","",,"","",14.6,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109782","I25",  32.56117,-117.14800,"20130710",932,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109783","I25",  32.56117,-117.14800,"20130710",932,6,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109784","I25",  32.56117,-117.14800,"20130710",932,9,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109785","I26",  32.57450,-117.14700,"20130710",915,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109786","I26",  32.57450,-117.14700,"20130710",915,6,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109787","I26",  32.57450,-117.14700,"20130710",915,9,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109788","I39",  32.57233,-117.16750,"20130710",856,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109789","I39",  32.57233,-117.16750,"20130710",856,12,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109790","I39",  32.57233,-117.16750,"20130710",856,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109791","I40",  32.55383,-117.13617,"20130710",954,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109792","I40",  32.55383,-117.13617,"20130710",954,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307109793","I40",  32.55383,-117.13617,"20130710",954,9,"m","",,"","",,"","",,"","",,"","",18.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307112577","I1",  32.47333,-117.27700,"20130711",,2,"m","",.49,"ug/L","",23.667,"sigma-t","",7.43,"mg/L","",33.673,"ppt","",,"","",20.32,"C","",8.21,"pH","",,"","",89.18,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112578","I1",  32.47333,-117.27700,"20130711",,18,"m","",1.33,"ug/L","",24.889,"sigma-t","",8.56,"mg/L","",33.529,"ppt","",,"","",14.76,"C","",8.19,"pH","",,"","",88.29,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112579","I1",  32.47333,-117.27700,"20130711",,55,"m","",1.44,"ug/L","",25.662,"sigma-t","",6,"mg/L","",33.598,"ppt","",,"","",11.12,"C","",7.96,"pH","",,"","",88.72,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112580","I10",  32.51667,-117.15600,"20130711",1153,2,"m","",.78,"ug/L","",23.795,"sigma-t","",7.71,"mg/L","",33.672,"ppt","",,"","",19.82,"C","",8.23,"pH","",,"","",85.37,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112581","I10",  32.51667,-117.15600,"20130711",1153,12,"m","",2.21,"ug/L","",25.279,"sigma-t","",8.18,"mg/L","",33.496,"ppt","",,"","",12.74,"C","",8.15,"pH","",,"","",83.97,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112582","I10",  32.51667,-117.15600,"20130711",1153,18,"m","",.96,"ug/L","",25.573,"sigma-t","",6.18,"mg/L","",33.547,"ppt","",,"","",11.39,"C","",8,"pH","",,"","",87.92,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112583","I11",  32.51333,-117.13700,"20130711",1138,2,"m","",.67,"ug/L","",23.904,"sigma-t","",7.67,"mg/L","",33.66,"ppt","",,"","",19.37,"C","",8.23,"pH","",,"","",86.44,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112584","I11",  32.51333,-117.13700,"20130711",1138,6,"m","",1.3,"ug/L","",24.113,"sigma-t","",8.06,"mg/L","",33.634,"ppt","",,"","",18.46,"C","",8.24,"pH","",,"","",84,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112585","I11",  32.51333,-117.13700,"20130711",1138,11,"m","",3.85,"ug/L","",25.216,"sigma-t","",8.3,"mg/L","",33.53,"ppt","",,"","",13.19,"C","",8.17,"pH","",,"","",71.9,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112586","I13",  32.53750,-117.21200,"20130711",1243,2,"m","",.44,"ug/L","",23.531,"sigma-t","",6.66,"mg/L","",33.689,"ppt","",,"","",20.93,"C","",8.27,"pH","",,"","",88.78,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112587","I13",  32.53750,-117.21200,"20130711",1243,18,"m","",1.2,"ug/L","",25.4,"sigma-t","",7.45,"mg/L","",33.499,"ppt","",,"","",12.13,"C","",8.15,"pH","",,"","",88.38,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112588","I13",  32.53750,-117.21200,"20130711",1243,37,"m","",1.14,"ug/L","",25.653,"sigma-t","",5.7,"mg/L","",33.573,"ppt","",,"","",11.06,"C","",8.01,"pH","",,"","",88.57,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112589","I2",  32.47333,-117.19900,"20130711",,2,"m","",.47,"ug/L","",23.522,"sigma-t","",7.57,"mg/L","",33.69,"ppt","",,"","",20.91,"C","",8.22,"pH","",,"","",89.11,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112590","I2",  32.47333,-117.19900,"20130711",,18,"m","",3.37,"ug/L","",25.198,"sigma-t","",8.93,"mg/L","",33.497,"ppt","",,"","",13.15,"C","",8.2,"pH","",,"","",82.45,"%",
