"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201307COLISBOO.csv","2013SEP04115209","1307021001","S0",  32.41913,-117.09728,"20130702",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021002","S10",  32.54330,-117.12500,"20130702",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021003","S11",  32.56130,-117.13200,"20130702",841,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021004","S12",  32.58570,-117.13300,"20130702",922,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021005","S2",  32.49870,-117.12300,"20130702",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021006","S3",  32.52570,-117.12400,"20130702",1030,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021007","S4",  32.53530,-117.12500,"20130702",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021008","S5",  32.55780,-117.13100,"20130702",831,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021009","S6",  32.56630,-117.13300,"20130702",855,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021010","S8",  32.63680,-117.14400,"20130702",1055,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307021011","S9",  32.67700,-117.17800,"20130702",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039556","I25",  32.56117,-117.14800,"20130703",1211,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039557","I25",  32.56117,-117.14800,"20130703",1211,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039558","I25",  32.56117,-117.14800,"20130703",1211,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039559","I26",  32.57450,-117.14700,"20130703",1224,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039560","I26",  32.57450,-117.14700,"20130703",1224,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039561","I26",  32.57450,-117.14700,"20130703",1224,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039562","I39",  32.57233,-117.16750,"20130703",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039563","I39",  32.57233,-117.16750,"20130703",1154,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307039564","I39",  32.57233,-117.16750,"20130703",1154,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091190","S0",  32.41913,-117.09728,"20130709",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091191","S10",  32.54330,-117.12500,"20130709",1115,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091192","S11",  32.56130,-117.13200,"20130709",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091193","S12",  32.58570,-117.13300,"20130709",1200,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091194","S2",  32.49870,-117.12300,"20130709",948,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091195","S3",  32.52570,-117.12400,"20130709",924,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091196","S4",  32.53530,-117.12500,"20130709",1130,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091197","S5",  32.55780,-117.13100,"20130709",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091198","S6",  32.56630,-117.13300,"20130709",1040,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091199","S8",  32.63680,-117.14400,"20130709",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307091200","S9",  32.67700,-117.17800,"20130709",1245,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109720","I12",  32.53283,-117.18300,"20130710",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109721","I12",  32.53283,-117.18300,"20130710",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109722","I12",  32.53283,-117.18300,"20130710",1106,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109723","I14",  32.54300,-117.18400,"20130710",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109724","I14",  32.54300,-117.18400,"20130710",1128,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109725","I14",  32.54300,-117.18400,"20130710",1128,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109726","I16",  32.53783,-117.18300,"20130710",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109727","I16",  32.53783,-117.18300,"20130710",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109728","I16",  32.53783,-117.18300,"20130710",1054,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109729","I18",  32.53617,-117.16100,"20130710",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109730","I18",  32.53617,-117.16100,"20130710",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109731","I18",  32.53617,-117.16100,"20130710",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109732","I19",  32.53633,-117.12900,"20130710",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109733","I19",  32.53633,-117.12900,"20130710",1010,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109734","I19",  32.53633,-117.12900,"20130710",1010,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109735","I22",  32.55333,-117.18500,"20130710",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109736","I22",  32.55333,-117.18500,"20130710",1140,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109737","I22",  32.55333,-117.18500,"20130710",1140,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109738","I23",  32.55083,-117.16500,"20130710",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109739","I23",  32.55083,-117.16500,"20130710",1153,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109740","I23",  32.55083,-117.16500,"20130710",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109741","I24",  32.55667,-117.14500,"20130710",942,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109742","I24",  32.55667,-117.14500,"20130710",942,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109743","I24",  32.55667,-117.14500,"20130710",942,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109744","I25",  32.56117,-117.14800,"20130710",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109745","I25",  32.56117,-117.14800,"20130710",932,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109746","I25",  32.56117,-117.14800,"20130710",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109747","I26",  32.57450,-117.14700,"20130710",915,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109748","I26",  32.57450,-117.14700,"20130710",915,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109749","I26",  32.57450,-117.14700,"20130710",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109750","I39",  32.57233,-117.16750,"20130710",856,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109751","I39",  32.57233,-117.16750,"20130710",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109752","I39",  32.57233,-117.16750,"20130710",856,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109753","I40",  32.55383,-117.13617,"20130710",954,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109754","I40",  32.55383,-117.13617,"20130710",954,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307109755","I40",  32.55383,-117.13617,"20130710",954,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119804","I10",  32.51667,-117.15600,"20130711",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119805","I10",  32.51667,-117.15600,"20130711",1153,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119806","I10",  32.51667,-117.15600,"20130711",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119807","I11",  32.51333,-117.13700,"20130711",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119808","I11",  32.51333,-117.13700,"20130711",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119809","I11",  32.51333,-117.13700,"20130711",1138,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119810","I13",  32.53750,-117.21200,"20130711",1243,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119811","I13",  32.53750,-117.21200,"20130711",1243,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119812","I13",  32.53750,-117.21200,"20130711",1243,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119813","I20",  32.55700,-117.25700,"20130711",833,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119814","I20",  32.55700,-117.25700,"20130711",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119815","I20",  32.55700,-117.25700,"20130711",833,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119816","I21",  32.56067,-117.22700,"20130711",1302,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119817","I21",  32.56067,-117.22700,"20130711",1302,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119818","I21",  32.56067,-117.22700,"20130711",1302,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119819","I3",  32.46700,-117.16800,"20130711",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119820","I3",  32.46700,-117.16800,"20130711",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119821","I3",  32.46700,-117.16800,"20130711",1019,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119822","I5",  32.47167,-117.13000,"20130711",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119823","I5",  32.47167,-117.13000,"20130711",1049,6,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119824","I5",  32.47167,-117.13000,"20130711",1049,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119825","I7",  32.51667,-117.25300,"20130711",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119826","I7",  32.51667,-117.25300,"20130711",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119827","I7",  32.51667,-117.25300,"20130711",900,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119828","I8",  32.51667,-117.20200,"20130711",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119829","I8",  32.51667,-117.20200,"20130711",1226,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119830","I8",  32.51667,-117.20200,"20130711",1226,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119831","I9",  32.51167,-117.17900,"20130711",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119832","I9",  32.51167,-117.17900,"20130711",1209,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307119833","I9",  32.51167,-117.17900,"20130711",1209,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129874","I30",  32.59533,-117.19700,"20130712",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129875","I30",  32.59533,-117.19700,"20130712",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129876","I30",  32.59533,-117.19700,"20130712",905,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129877","I32",  32.59467,-117.13800,"20130712",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129878","I32",  32.59467,-117.13800,"20130712",933,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129879","I32",  32.59467,-117.13800,"20130712",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129880","I33",  32.62383,-117.23700,"20130712",812,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129881","I33",  32.62383,-117.23700,"20130712",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129882","I33",  32.62383,-117.23700,"20130712",812,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129883","I36",  32.63917,-117.15400,"20130712",955,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129884","I36",  32.63917,-117.15400,"20130712",955,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129885","I36",  32.63917,-117.15400,"20130712",955,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129886","I37",  32.64800,-117.21633,"20130712",743,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129887","I37",  32.64800,-117.21633,"20130712",743,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129888","I37",  32.64800,-117.21633,"20130712",743,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129889","I38",  32.66883,-117.18667,"20130712",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129890","I38",  32.66883,-117.18667,"20130712",1028,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307129891","I38",  32.66883,-117.18667,"20130712",1028,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151242","I25",  32.56117,-117.14800,"20130715",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151243","I25",  32.56117,-117.14800,"20130715",1147,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151244","I25",  32.56117,-117.14800,"20130715",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151245","I26",  32.57450,-117.14700,"20130715",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151246","I26",  32.57450,-117.14700,"20130715",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151247","I26",  32.57450,-117.14700,"20130715",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151248","I39",  32.57233,-117.16750,"20130715",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151249","I39",  32.57233,-117.16750,"20130715",1128,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307151250","I39",  32.57233,-117.16750,"20130715",1128,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161599","S0",  32.41913,-117.09728,"20130716",935,,"m","e",2800,"CFU/100 mL","e",180,"CFU/100 mL","e",120,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161600","S10",  32.54330,-117.12500,"20130716",941,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161601","S11",  32.56130,-117.13200,"20130716",809,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161602","S12",  32.58570,-117.13300,"20130716",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161603","S2",  32.49870,-117.12300,"20130716",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161604","S3",  32.52570,-117.12400,"20130716",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161605","S4",  32.53530,-117.12500,"20130716",923,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161606","S5",  32.55780,-117.13100,"20130716",755,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161607","S6",  32.56630,-117.13300,"20130716",824,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161608","S8",  32.63680,-117.14400,"20130716",941,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307161609","S9",  32.67700,-117.17800,"20130716",1021,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211687","I25",  32.56117,-117.14800,"20130721",1038,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211688","I25",  32.56117,-117.14800,"20130721",1038,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211689","I25",  32.56117,-117.14800,"20130721",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211690","I26",  32.57450,-117.14700,"20130721",1048,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211691","I26",  32.57450,-117.14700,"20130721",1048,6,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211692","I26",  32.57450,-117.14700,"20130721",1048,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211693","I39",  32.57233,-117.16750,"20130721",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
