FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201301WQSBOO.csv,2013APR30124110,1301051544,I25,32.56117,-117.148,20130105,1036,2,m,,1.2,ug/L,,25.139,sigma-t,,8.16,mg/L,,33.508,ppt,,,,,13.49,C,NA,,pH,,,,,80.87,%
201301WQSBOO.csv,2013APR30124110,1301051545,I25,32.56117,-117.148,20130105,1036,6,m,,2.25,ug/L,,25.153,sigma-t,,8.23,mg/L,,33.508,ppt,,,,,13.42,C,NA,,pH,,,,,79.22,%
201301WQSBOO.csv,2013APR30124110,1301051546,I25,32.56117,-117.148,20130105,1036,9,m,,2.34,ug/L,,25.153,sigma-t,,8.23,mg/L,,33.509,ppt,,,,,13.42,C,NA,,pH,,,,,78.32,%
201301WQSBOO.csv,2013APR30124110,1301051547,I26,32.5745,-117.147,20130105,1049,2,m,,1.39,ug/L,,25.124,sigma-t,,8.32,mg/L,,33.509,ppt,,,,,13.56,C,NA,,pH,,,,,81.15,%
201301WQSBOO.csv,2013APR30124110,1301051548,I26,32.5745,-117.147,20130105,1049,6,m,,2.87,ug/L,,25.145,sigma-t,,8.36,mg/L,,33.507,ppt,,,,,13.45,C,NA,,pH,,,,,78.67,%
201301WQSBOO.csv,2013APR30124110,1301051549,I26,32.5745,-117.147,20130105,1049,9,m,,2.49,ug/L,,25.146,sigma-t,,8.33,mg/L,,33.507,ppt,,,,,13.45,C,NA,,pH,,,,,75.68,%
201301WQSBOO.csv,2013APR30124110,1301051550,I39,32.57233,-117.1675,20130105,1032,2,m,,2.28,ug/L,,25.097,sigma-t,,8.37,mg/L,,33.511,ppt,,,,,13.7,C,NA,,pH,,,,,82.7,%
201301WQSBOO.csv,2013APR30124110,1301051551,I39,32.57233,-117.1675,20130105,1032,12,m,,3.85,ug/L,,25.11,sigma-t,,8.49,mg/L,,33.511,ppt,,,,,13.64,C,NA,,pH,,,,,81.04,%
201301WQSBOO.csv,2013APR30124110,1301051552,I39,32.57233,-117.1675,20130105,1032,18,m,,6.97,ug/L,,25.115,sigma-t,,8.31,mg/L,,33.506,ppt,,,,,13.6,C,NA,,pH,,,,,77.84,%
201301WQSBOO.csv,2013APR30124110,1301082597,I28,32.59383,-117.264,20130108,,2,m,,4.77,ug/L,,24.921,sigma-t,,7.99,mg/L,,33.518,ppt,,,,,14.57,C,,8.23,pH,,,,,87.82,%
201301WQSBOO.csv,2013APR30124110,1301082598,I28,32.59383,-117.264,20130108,,18,m,,8.9,ug/L,,24.999,sigma-t,,7.97,mg/L,,33.494,ppt,,,,,14.12,C,,8.22,pH,,,,,86.28,%
201301WQSBOO.csv,2013APR30124110,1301082599,I28,32.59383,-117.264,20130108,,55,m,,7.1,ug/L,,25.514,sigma-t,,4.74,mg/L,,33.587,ppt,,,,,11.88,C,,7.96,pH,,,,,84.04,%
201301WQSBOO.csv,2013APR30124110,1301082600,I29,32.5945,-117.223,20130108,,2,m,,4.49,ug/L,,24.937,sigma-t,,8.03,mg/L,,33.511,ppt,,,,,14.48,C,,8.23,pH,,,,,86.87,%
201301WQSBOO.csv,2013APR30124110,1301082601,I29,32.5945,-117.223,20130108,,18,m,,6.43,ug/L,,24.973,sigma-t,,7.74,mg/L,,33.497,ppt,,,,,14.26,C,,8.21,pH,,,,,87.03,%
201301WQSBOO.csv,2013APR30124110,1301082602,I29,32.5945,-117.223,20130108,,37,m,,6.36,ug/L,,25.343,sigma-t,,5.62,mg/L,,33.521,ppt,,,,,12.51,C,,8.03,pH,,,,,81.36,%
201301WQSBOO.csv,2013APR30124110,1301082603,I30,32.59533,-117.197,20130108,1007,2,m,,4.27,ug/L,,25.061,sigma-t,,7.98,mg/L,,33.506,ppt,,,,,13.86,C,,8.21,pH,,,,,83.57,%
201301WQSBOO.csv,2013APR30124110,1301082604,I30,32.59533,-117.197,20130108,1007,18,m,,6.4,ug/L,,25.081,sigma-t,,7.44,mg/L,,33.493,ppt,,,,,13.72,C,,8.19,pH,,,,,84.77,%
201301WQSBOO.csv,2013APR30124110,1301082605,I30,32.59533,-117.197,20130108,1007,27,m,,5.18,ug/L,,25.293,sigma-t,,5.56,mg/L,,33.513,ppt,,,,,12.74,C,,8.05,pH,,,,,69.73,%
201301WQSBOO.csv,2013APR30124110,1301082606,I31,32.5955,-117.172,20130108,,2,m,,4.59,ug/L,,25.116,sigma-t,,8.32,mg/L,,33.521,ppt,,,,,13.65,C,,8.23,pH,,,,,82.27,%
201301WQSBOO.csv,2013APR30124110,1301082607,I31,32.5955,-117.172,20130108,,12,m,,7.82,ug/L,,25.123,sigma-t,,8.19,mg/L,,33.521,ppt,,,,,13.62,C,,8.22,pH,,,,,82.45,%
201301WQSBOO.csv,2013APR30124110,1301082608,I31,32.5955,-117.172,20130108,,18,m,,8,ug/L,,25.136,sigma-t,,7.67,mg/L,,33.516,ppt,,,,,13.54,C,,8.19,pH,,,,,77.32,%
