"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201303COLISBOO.csv","2013APR30124117","1303024473","I25",  32.56117,-117.14800,"20130302",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024474","I25",  32.56117,-117.14800,"20130302",1014,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024475","I25",  32.56117,-117.14800,"20130302",1014,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024476","I26",  32.57450,-117.14700,"20130302",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024477","I26",  32.57450,-117.14700,"20130302",1024,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024478","I26",  32.57450,-117.14700,"20130302",1024,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024479","I39",  32.57233,-117.16750,"20130302",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024480","I39",  32.57233,-117.16750,"20130302",1000,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303024481","I39",  32.57233,-117.16750,"20130302",1000,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054169","I30",  32.59533,-117.19700,"20130305",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054170","I30",  32.59533,-117.19700,"20130305",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054171","I30",  32.59533,-117.19700,"20130305",910,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054172","I32",  32.59467,-117.13800,"20130305",941,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054173","I32",  32.59467,-117.13800,"20130305",941,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054174","I32",  32.59467,-117.13800,"20130305",941,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054175","I33",  32.62383,-117.23700,"20130305",815,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054176","I33",  32.62383,-117.23700,"20130305",815,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054177","I33",  32.62383,-117.23700,"20130305",815,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054178","I36",  32.63917,-117.15400,"20130305",1002,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054179","I36",  32.63917,-117.15400,"20130305",1002,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054180","I36",  32.63917,-117.15400,"20130305",1002,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054181","I37",  32.64800,-117.21633,"20130305",745,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054182","I37",  32.64800,-117.21633,"20130305",745,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054183","I37",  32.64800,-117.21633,"20130305",745,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054184","I38",  32.66883,-117.18667,"20130305",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054185","I38",  32.66883,-117.18667,"20130305",1037,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054186","I38",  32.66883,-117.18667,"20130305",1037,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054648","S0",  32.41913,-117.09728,"20130305",958,,"m","",880,"CFU/100 mL","<",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054649","S10",  32.54330,-117.12500,"20130305",1300,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054650","S11",  32.56130,-117.13200,"20130305",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054651","S12",  32.58570,-117.13300,"20130305",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054652","S2",  32.49870,-117.12300,"20130305",1029,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054653","S3",  32.52570,-117.12400,"20130305",1058,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054654","S4",  32.53530,-117.12500,"20130305",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054655","S5",  32.55780,-117.13100,"20130305",1144,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054656","S6",  32.56630,-117.13300,"20130305",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054657","S8",  32.63680,-117.14400,"20130305",1114,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303054658","S9",  32.67700,-117.17800,"20130305",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064219","I12",  32.53283,-117.18300,"20130312",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064220","I12",  32.53283,-117.18300,"20130312",1128,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064221","I12",  32.53283,-117.18300,"20130312",1128,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064222","I14",  32.54300,-117.18400,"20130312",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064223","I14",  32.54300,-117.18400,"20130312",1151,18,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064224","I14",  32.54300,-117.18400,"20130312",1151,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064225","I16",  32.53783,-117.18300,"20130312",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064226","I16",  32.53783,-117.18300,"20130312",1116,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064227","I16",  32.53783,-117.18300,"20130312",1116,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064228","I18",  32.53617,-117.16100,"20130312",1052,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064229","I18",  32.53617,-117.16100,"20130312",1052,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064230","I18",  32.53617,-117.16100,"20130312",1052,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064231","I19",  32.53633,-117.12900,"20130312",1032,2,"m","e",3200,"CFU/100 mL","e",140,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064232","I19",  32.53633,-117.12900,"20130312",1032,6,"m","",4000,"CFU/100 mL","e",140,"CFU/100 mL","e",20,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064233","I19",  32.53633,-117.12900,"20130312",1032,11,"m","",720,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064234","I22",  32.55333,-117.18500,"20130312",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064235","I22",  32.55333,-117.18500,"20130312",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064236","I22",  32.55333,-117.18500,"20130312",1204,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064237","I23",  32.55083,-117.16500,"20130312",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064238","I23",  32.55083,-117.16500,"20130312",1218,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064239","I23",  32.55083,-117.16500,"20130312",1218,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064240","I24",  32.55667,-117.14500,"20130312",1007,2,"m","",7200,"CFU/100 mL","e",260,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064241","I24",  32.55667,-117.14500,"20130312",1007,6,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064242","I24",  32.55667,-117.14500,"20130312",1007,11,"m","e",240,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064243","I25",  32.56117,-117.14800,"20130312",957,2,"m","e",2000,"CFU/100 mL","",110,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064244","I25",  32.56117,-117.14800,"20130312",957,6,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064245","I25",  32.56117,-117.14800,"20130312",957,9,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064246","I26",  32.57450,-117.14700,"20130312",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064247","I26",  32.57450,-117.14700,"20130312",945,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064248","I26",  32.57450,-117.14700,"20130312",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064249","I39",  32.57233,-117.16750,"20130312",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064250","I39",  32.57233,-117.16750,"20130312",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064251","I39",  32.57233,-117.16750,"20130312",931,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064252","I40",  32.55383,-117.13617,"20130312",1015,2,"m",">",16000,"CFU/100 mL","e",240,"CFU/100 mL","e",8,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064253","I40",  32.55383,-117.13617,"20130312",1015,6,"m","",660,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303064254","I40",  32.55383,-117.13617,"20130312",1015,9,"m","",1000,"CFU/100 mL","e",20,"CFU/100 mL","",44,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074303","I10",  32.51667,-117.15600,"20130307",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074304","I10",  32.51667,-117.15600,"20130307",1138,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074305","I10",  32.51667,-117.15600,"20130307",1138,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074306","I11",  32.51333,-117.13700,"20130307",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074307","I11",  32.51333,-117.13700,"20130307",1125,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074308","I11",  32.51333,-117.13700,"20130307",1125,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074309","I13",  32.53750,-117.21200,"20130307",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074310","I13",  32.53750,-117.21200,"20130307",1227,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074311","I13",  32.53750,-117.21200,"20130307",1227,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074312","I20",  32.55700,-117.25700,"20130307",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074313","I20",  32.55700,-117.25700,"20130307",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074314","I20",  32.55700,-117.25700,"20130307",845,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074315","I21",  32.56067,-117.22700,"20130307",1245,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074316","I21",  32.56067,-117.22700,"20130307",1245,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074317","I21",  32.56067,-117.22700,"20130307",1245,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074318","I3",  32.46700,-117.16800,"20130307",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074319","I3",  32.46700,-117.16800,"20130307",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074320","I3",  32.46700,-117.16800,"20130307",1021,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074321","I5",  32.47167,-117.13000,"20130307",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074322","I5",  32.47167,-117.13000,"20130307",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074323","I5",  32.47167,-117.13000,"20130307",1048,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074324","I7",  32.51667,-117.25300,"20130307",904,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074325","I7",  32.51667,-117.25300,"20130307",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074326","I7",  32.51667,-117.25300,"20130307",904,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074327","I8",  32.51667,-117.20200,"20130307",1210,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074328","I8",  32.51667,-117.20200,"20130307",1210,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074329","I8",  32.51667,-117.20200,"20130307",1210,37,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074330","I9",  32.51167,-117.17900,"20130307",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074331","I9",  32.51167,-117.17900,"20130307",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303074332","I9",  32.51167,-117.17900,"20130307",1153,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124886","S10",  32.54330,-117.12500,"20130312",1058,,"m","e",1400,"CFU/100 mL","",110,"CFU/100 mL","e",6,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124887","S11",  32.56130,-117.13200,"20130312",940,,"m","e",220,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124888","S12",  32.58570,-117.13300,"20130312",1015,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124889","S4",  32.53530,-117.12500,"20130312",1041,,"m","e",1400,"CFU/100 mL","e",80,"CFU/100 mL","e",12,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124890","S5",  32.55780,-117.13100,"20130312",929,,"m","",10000,"CFU/100 mL","e",220,"CFU/100 mL","e",36,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124891","S6",  32.56630,-117.13300,"20130312",953,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124892","S8",  32.63680,-117.14400,"20130312",1135,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303124893","S9",  32.67700,-117.17800,"20130312",1152,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303125091","S0",  32.41913,-117.09728,"20130312",955,,"m","e",3200,"CFU/100 mL","e",100,"CFU/100 mL","e",380,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303125092","S2",  32.49870,-117.12300,"20130312",1032,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303125093","S3",  32.52570,-117.12400,"20130312",1102,,"m","",13000,"CFU/100 mL","",620,"CFU/100 mL","e",32,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303135031","S0",  32.41913,-117.09728,"20130313",955,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303135032","S2",  32.49870,-117.12300,"20130313",1032,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303135033","S3",  32.52570,-117.12400,"20130313",1102,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144624","I25",  32.56117,-117.14800,"20130314",1002,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144625","I25",  32.56117,-117.14800,"20130314",1002,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144626","I25",  32.56117,-117.14800,"20130314",1002,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144627","I26",  32.57450,-117.14700,"20130314",1015,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144628","I26",  32.57450,-117.14700,"20130314",1015,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144629","I26",  32.57450,-117.14700,"20130314",1015,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144630","I39",  32.57233,-117.16750,"20130314",944,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144631","I39",  32.57233,-117.16750,"20130314",944,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303144632","I39",  32.57233,-117.16750,"20130314",944,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195582","S0",  32.41913,-117.09728,"20130319",1120,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195583","S10",  32.54330,-117.12500,"20130319",1230,,"m","e",26,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195584","S11",  32.56130,-117.13200,"20130319",1110,,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","e",200,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195585","S12",  32.58570,-117.13300,"20130319",1035,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195586","S2",  32.49870,-117.12300,"20130319",1000,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195587","S3",  32.52570,-117.12400,"20130319",935,,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195588","S4",  32.53530,-117.12500,"20130319",1220,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195589","S5",  32.55780,-117.13100,"20130319",1100,,"m","ND",,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195590","S6",  32.56630,-117.13300,"20130319",1120,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",110,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195591","S8",  32.63680,-117.14400,"20130319",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303195592","S9",  32.67700,-117.17800,"20130319",1000,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205082","I25",  32.56117,-117.14800,"20130320",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205083","I25",  32.56117,-117.14800,"20130320",1047,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205084","I25",  32.56117,-117.14800,"20130320",1047,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205085","I26",  32.57450,-117.14700,"20130320",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205086","I26",  32.57450,-117.14700,"20130320",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
