"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201312WQSBOO.csv","2014JAN30154149","1312029714","I25",  32.56117,-117.14800,"20131202",1241,2,"m","",2,"ug/L","",24.55,"sigma-t","",8.01,"mg/L","",33.511,"ppt","",,"","",16.23,"C","",8.19,"pH","",,"","",81.43,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029715","I25",  32.56117,-117.14800,"20131202",1241,6,"m","",2.2,"ug/L","",24.563,"sigma-t","",7.92,"mg/L","",33.518,"ppt","",,"","",16.2,"C","",8.19,"pH","",,"","",81.68,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029716","I25",  32.56117,-117.14800,"20131202",1241,9,"m","",1.77,"ug/L","",24.564,"sigma-t","",7.89,"mg/L","",33.518,"ppt","",,"","",16.19,"C","",8.18,"pH","",,"","",81.31,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029717","I26",  32.57450,-117.14700,"20131202",1256,2,"m","",1.01,"ug/L","",24.534,"sigma-t","",7.94,"mg/L","",33.534,"ppt","",,"","",16.38,"C","",8.19,"pH","",,"","",87.97,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029718","I26",  32.57450,-117.14700,"20131202",1256,6,"m","",1.95,"ug/L","",24.605,"sigma-t","",7.26,"mg/L","",33.49,"ppt","",,"","",15.92,"C","",8.15,"pH","",,"","",84.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029719","I26",  32.57450,-117.14700,"20131202",1256,9,"m","",2.15,"ug/L","",24.619,"sigma-t","",7.2,"mg/L","",33.488,"ppt","",,"","",15.84,"C","",8.12,"pH","",,"","",76.87,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029720","I39",  32.57233,-117.16750,"20131202",1221,2,"m","",1.21,"ug/L","",24.534,"sigma-t","",7.84,"mg/L","",33.54,"ppt","",,"","",16.4,"C","",8.19,"pH","",,"","",87.07,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029721","I39",  32.57233,-117.16750,"20131202",1221,12,"m","",2.65,"ug/L","",24.593,"sigma-t","",7.44,"mg/L","",33.506,"ppt","",,"","",16.03,"C","",8.16,"pH","",,"","",85.96,"%",
"201312WQSBOO.csv","2014JAN30154149","1312029722","I39",  32.57233,-117.16750,"20131202",1221,18,"m","",1.89,"ug/L","",24.696,"sigma-t","",6.41,"mg/L","",33.46,"ppt","",,"","",15.41,"C","",8.06,"pH","",,"","",78.86,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038021","I30",  32.59533,-117.19700,"20131203",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038022","I32",  32.59467,-117.13800,"20131203",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038023","I33",  32.62383,-117.23700,"20131203",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038024","I36",  32.63917,-117.15400,"20131203",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038025","I37",  32.64800,-117.21633,"20131203",801,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038026","I38",  32.66883,-117.18667,"20131203",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312038045","I30",  32.59533,-117.19700,"20131203",918,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038046","I30",  32.59533,-117.19700,"20131203",918,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038047","I30",  32.59533,-117.19700,"20131203",918,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038048","I30",  32.59533,-117.19700,"20131203",918,27,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038049","I32",  32.59467,-117.13800,"20131203",948,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038050","I32",  32.59467,-117.13800,"20131203",948,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038051","I32",  32.59467,-117.13800,"20131203",948,9,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038052","I33",  32.62383,-117.23700,"20131203",828,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038053","I33",  32.62383,-117.23700,"20131203",828,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038054","I33",  32.62383,-117.23700,"20131203",828,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038055","I36",  32.63917,-117.15400,"20131203",1012,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038056","I36",  32.63917,-117.15400,"20131203",1012,6,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038057","I36",  32.63917,-117.15400,"20131203",1012,11,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038058","I37",  32.64800,-117.21633,"20131203",801,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038059","I37",  32.64800,-117.21633,"20131203",801,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038060","I37",  32.64800,-117.21633,"20131203",801,6,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038061","I37",  32.64800,-117.21633,"20131203",801,11,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038062","I38",  32.66883,-117.18667,"20131203",1048,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038063","I38",  32.66883,-117.18667,"20131203",1048,6,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038064","I38",  32.66883,-117.18667,"20131203",1048,11,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312038943","I28",  32.59383,-117.26400,"20131203",,2,"m","",1.17,"ug/L","",24.518,"sigma-t","",7.82,"mg/L","",33.563,"ppt","",,"","",16.54,"C","",8.07,"pH","",,"","",87.13,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038944","I28",  32.59383,-117.26400,"20131203",,18,"m","",2.05,"ug/L","",24.552,"sigma-t","",7.84,"mg/L","",33.537,"ppt","",,"","",16.31,"C","",8.06,"pH","",,"","",85.3,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038945","I28",  32.59383,-117.26400,"20131203",,55,"m","",.75,"ug/L","",25.234,"sigma-t","",6.13,"mg/L","",33.423,"ppt","",,"","",12.68,"C","",7.88,"pH","",,"","",84.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038946","I29",  32.59450,-117.22300,"20131203",,2,"m","",.9,"ug/L","",24.508,"sigma-t","",7.89,"mg/L","",33.562,"ppt","",,"","",16.58,"C","",8.08,"pH","",,"","",87.41,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038947","I29",  32.59450,-117.22300,"20131203",,18,"m","",1.5,"ug/L","",24.553,"sigma-t","",7.91,"mg/L","",33.514,"ppt","",,"","",16.23,"C","",8.08,"pH","",,"","",87.51,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038948","I29",  32.59450,-117.22300,"20131203",,37,"m","",1.13,"ug/L","",24.918,"sigma-t","",6.39,"mg/L","",33.435,"ppt","",,"","",14.28,"C","",7.93,"pH","",,"","",77.18,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038949","I30",  32.59533,-117.19700,"20131203",918,2,"m","",.66,"ug/L","",24.495,"sigma-t","",7.86,"mg/L","",33.573,"ppt","",,"","",16.67,"C","",8.09,"pH","",,"","",87.93,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038950","I30",  32.59533,-117.19700,"20131203",918,18,"m","",1.03,"ug/L","",24.516,"sigma-t","",7.86,"mg/L","",33.552,"ppt","",,"","",16.52,"C","",8.08,"pH","",,"","",88,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038951","I30",  32.59533,-117.19700,"20131203",918,27,"m","",2.05,"ug/L","",24.767,"sigma-t","",6.99,"mg/L","",33.431,"ppt","",,"","",14.98,"C","",7.97,"pH","",,"","",83.73,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038952","I31",  32.59550,-117.17200,"20131203",,2,"m","",1.05,"ug/L","",24.536,"sigma-t","",7.88,"mg/L","",33.556,"ppt","",,"","",16.44,"C","",8.08,"pH","",,"","",87.22,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038953","I31",  32.59550,-117.17200,"20131203",,12,"m","",2.65,"ug/L","",24.621,"sigma-t","",7.57,"mg/L","",33.498,"ppt","",,"","",15.88,"C","",8.05,"pH","",,"","",83.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038954","I31",  32.59550,-117.17200,"20131203",,18,"m","",2.41,"ug/L","",24.719,"sigma-t","",7.13,"mg/L","",33.454,"ppt","",,"","",15.28,"C","",8,"pH","",,"","",81.85,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038955","I32",  32.59467,-117.13800,"20131203",948,2,"m","",3.67,"ug/L","",24.572,"sigma-t","",7.96,"mg/L","",33.481,"ppt","",,"","",16.03,"C","",8.07,"pH","",,"","",71.47,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038956","I32",  32.59467,-117.13800,"20131203",948,6,"m","",3.8,"ug/L","",24.573,"sigma-t","",7.94,"mg/L","",33.481,"ppt","",,"","",16.03,"C","",8.07,"pH","",,"","",71.33,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038957","I32",  32.59467,-117.13800,"20131203",948,9,"m","",3.41,"ug/L","",24.573,"sigma-t","",7.9,"mg/L","",33.468,"ppt","",,"","",15.99,"C","",8.07,"pH","",,"","",69.45,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038958","I33",  32.62383,-117.23700,"20131203",828,2,"m","",.84,"ug/L","",24.485,"sigma-t","",7.8,"mg/L","",33.573,"ppt","",,"","",16.72,"C","",8.07,"pH","",,"","",87.86,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038959","I33",  32.62383,-117.23700,"20131203",828,18,"m","",2.13,"ug/L","",24.57,"sigma-t","",7.46,"mg/L","",33.556,"ppt","",,"","",16.29,"C","",8.02,"pH","",,"","",80.12,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038960","I33",  32.62383,-117.23700,"20131203",828,27,"m","",2.55,"ug/L","",24.714,"sigma-t","",6.72,"mg/L","",33.447,"ppt","",,"","",15.28,"C","",7.96,"pH","",,"","",78.27,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038961","I34",  32.63000,-117.21600,"20131203",,2,"m","",2.19,"ug/L","",24.586,"sigma-t","",8.01,"mg/L","",33.535,"ppt","",,"","",16.16,"C","",8.06,"pH","",,"","",83.66,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038962","I34",  32.63000,-117.21600,"20131203",,12,"m","",2.8,"ug/L","",24.588,"sigma-t","",7.94,"mg/L","",33.533,"ppt","",,"","",16.14,"C","",8.05,"pH","",,"","",82.79,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038963","I34",  32.63000,-117.21600,"20131203",,18,"m","",3.21,"ug/L","",24.725,"sigma-t","",6.43,"mg/L","",33.462,"ppt","",,"","",15.28,"C","",7.93,"pH","",,"","",59.43,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038964","I35",  32.63667,-117.18200,"20131203",,2,"m","",.65,"ug/L","",24.537,"sigma-t","",7.86,"mg/L","",33.557,"ppt","",,"","",16.44,"C","",8.09,"pH","",,"","",88.41,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038965","I35",  32.63667,-117.18200,"20131203",,12,"m","",1.25,"ug/L","",24.558,"sigma-t","",7.9,"mg/L","",33.546,"ppt","",,"","",16.31,"C","",8.09,"pH","",,"","",87.98,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038966","I35",  32.63667,-117.18200,"20131203",,18,"m","",3,"ug/L","",24.639,"sigma-t","",6.84,"mg/L","",33.47,"ppt","",,"","",15.7,"C","",8,"pH","",,"","",75.6,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038967","I36",  32.63917,-117.15400,"20131203",1012,2,"m","",1.89,"ug/L","",24.586,"sigma-t","",7.98,"mg/L","",33.522,"ppt","",,"","",16.11,"C","",8.09,"pH","",,"","",81.19,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038968","I36",  32.63917,-117.15400,"20131203",1012,6,"m","",3.16,"ug/L","",24.594,"sigma-t","",7.97,"mg/L","",33.514,"ppt","",,"","",16.05,"C","",8.08,"pH","",,"","",78.4,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038969","I36",  32.63917,-117.15400,"20131203",1012,11,"m","",3.99,"ug/L","",24.613,"sigma-t","",7.22,"mg/L","",33.487,"ppt","",,"","",15.87,"C","",8.02,"pH","",,"","",66.56,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038970","I37",  32.64800,-117.21633,"20131203",801,2,"m","",1.42,"ug/L","",24.586,"sigma-t","",7.94,"mg/L","",33.537,"ppt","",,"","",16.16,"C","",7.86,"pH","",,"","",85.8,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038971","I37",  32.64800,-117.21633,"20131203",801,6,"m","",1.59,"ug/L","",24.585,"sigma-t","",7.98,"mg/L","",33.537,"ppt","",,"","",16.16,"C","",7.88,"pH","",,"","",86.35,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038972","I37",  32.64800,-117.21633,"20131203",801,11,"m","",2.81,"ug/L","",24.607,"sigma-t","",7.63,"mg/L","",33.507,"ppt","",,"","",15.97,"C","",7.87,"pH","",,"","",81.99,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038973","I38",  32.66883,-117.18667,"20131203",1048,2,"m","",2.32,"ug/L","",24.586,"sigma-t","",7.86,"mg/L","",33.497,"ppt","",,"","",16.03,"C","",8.08,"pH","",,"","",72.56,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038974","I38",  32.66883,-117.18667,"20131203",1048,6,"m","",3.19,"ug/L","",24.588,"sigma-t","",7.83,"mg/L","",33.498,"ppt","",,"","",16.02,"C","",8.08,"pH","",,"","",73.59,"%",
"201312WQSBOO.csv","2014JAN30154149","1312038975","I38",  32.66883,-117.18667,"20131203",1048,11,"m","",3.26,"ug/L","",24.595,"sigma-t","",7.54,"mg/L","",33.492,"ppt","",,"","",15.97,"C","",8.06,"pH","",,"","",71.59,"%",
"201312WQSBOO.csv","2014JAN30154149","1312048065","I10",  32.51667,-117.15600,"20131206",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048066","I11",  32.51333,-117.13700,"20131206",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048067","I13",  32.53750,-117.21200,"20131206",1132,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048068","I20",  32.55700,-117.25700,"20131206",809,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048069","I21",  32.56067,-117.22700,"20131206",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048070","I3",  32.46700,-117.16800,"20131206",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048071","I5",  32.47167,-117.13000,"20131206",1001,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048072","I7",  32.51667,-117.25300,"20131206",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048073","I8",  32.51667,-117.20200,"20131206",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048074","I9",  32.51167,-117.17900,"20131206",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312048105","I10",  32.51667,-117.15600,"20131206",1050,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048106","I10",  32.51667,-117.15600,"20131206",1050,12,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048107","I10",  32.51667,-117.15600,"20131206",1050,18,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048108","I11",  32.51333,-117.13700,"20131206",1037,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048109","I11",  32.51333,-117.13700,"20131206",1037,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048110","I11",  32.51333,-117.13700,"20131206",1037,6,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048111","I11",  32.51333,-117.13700,"20131206",1037,11,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048112","I13",  32.53750,-117.21200,"20131206",1132,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048113","I13",  32.53750,-117.21200,"20131206",1132,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048114","I13",  32.53750,-117.21200,"20131206",1132,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048115","I20",  32.55700,-117.25700,"20131206",809,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048116","I20",  32.55700,-117.25700,"20131206",809,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048117","I20",  32.55700,-117.25700,"20131206",809,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048118","I20",  32.55700,-117.25700,"20131206",809,55,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048119","I21",  32.56067,-117.22700,"20131206",1148,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048120","I21",  32.56067,-117.22700,"20131206",1148,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048121","I21",  32.56067,-117.22700,"20131206",1148,37,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048122","I3",  32.46700,-117.16800,"20131206",937,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048123","I3",  32.46700,-117.16800,"20131206",937,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048124","I3",  32.46700,-117.16800,"20131206",937,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048125","I3",  32.46700,-117.16800,"20131206",937,27,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048126","I5",  32.47167,-117.13000,"20131206",1001,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048127","I5",  32.47167,-117.13000,"20131206",1001,6,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048128","I5",  32.47167,-117.13000,"20131206",1001,11,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048129","I7",  32.51667,-117.25300,"20131206",834,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048130","I7",  32.51667,-117.25300,"20131206",834,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048131","I7",  32.51667,-117.25300,"20131206",834,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048132","I7",  32.51667,-117.25300,"20131206",834,52,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048133","I8",  32.51667,-117.20200,"20131206",1118,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048134","I8",  32.51667,-117.20200,"20131206",1118,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048135","I8",  32.51667,-117.20200,"20131206",1118,37,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048136","I9",  32.51167,-117.17900,"20131206",1104,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048137","I9",  32.51167,-117.17900,"20131206",1104,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312048138","I9",  32.51167,-117.17900,"20131206",1104,27,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058139","I12",  32.53283,-117.18300,"20131205",1044,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058140","I14",  32.54300,-117.18400,"20131205",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058141","I16",  32.53783,-117.18300,"20131205",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058142","I18",  32.53617,-117.16100,"20131205",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058143","I19",  32.53633,-117.12900,"20131205",945,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058144","I22",  32.55333,-117.18500,"20131205",1114,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058145","I23",  32.55083,-117.16500,"20131205",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058146","I24",  32.55667,-117.14500,"20131205",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058147","I25",  32.56117,-117.14800,"20131205",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058148","I26",  32.57450,-117.14700,"20131205",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058149","I39",  32.57233,-117.16750,"20131205",842,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058150","I40",  32.55383,-117.13617,"20131205",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201312WQSBOO.csv","2014JAN30154149","1312058187","I12",  32.53283,-117.18300,"20131205",1044,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058188","I12",  32.53283,-117.18300,"20131205",1044,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058189","I12",  32.53283,-117.18300,"20131205",1044,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058190","I14",  32.54300,-117.18400,"20131205",1103,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
