"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201403COLIPL.csv","2014JUN17162336","1403024400","D10",  32.74917,-117.25300,"20140302",1010,,"m","",,"","",,"","e",20,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403024401","D8",  32.73702,-117.25527,"20140302",1034,,"m","",,"","",,"","e",26,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033980","A1",  32.65933,-117.26200,"20140303",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033981","A1",  32.65933,-117.26200,"20140303",955,12,"m","e",30,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033982","A1",  32.65933,-117.26200,"20140303",955,18,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033983","A6",  32.69267,-117.26967,"20140303",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033984","A6",  32.69267,-117.26967,"20140303",1037,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033985","A6",  32.69267,-117.26967,"20140303",1037,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033986","A7",  32.67550,-117.26683,"20140303",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033987","A7",  32.67550,-117.26683,"20140303",1012,12,"m","<",2,"CFU/100 mL","e",34,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033988","A7",  32.67550,-117.26683,"20140303",1012,18,"m","",130,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033989","C4",  32.66583,-117.24967,"20140303",1152,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033990","C4",  32.66583,-117.24967,"20140303",1152,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033991","C4",  32.66583,-117.24967,"20140303",1152,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033992","C5",  32.67917,-117.25667,"20140303",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033993","C5",  32.67917,-117.25667,"20140303",1137,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033994","C5",  32.67917,-117.25667,"20140303",1137,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033995","C6",  32.69367,-117.26133,"20140303",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033996","C6",  32.69367,-117.26133,"20140303",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033997","C6",  32.69367,-117.26133,"20140303",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033998","C7",  32.71633,-117.27217,"20140303",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403033999","C7",  32.71633,-117.27217,"20140303",1046,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403034000","C7",  32.71633,-117.27217,"20140303",1046,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403034001","C8",  32.73267,-117.27333,"20140303",1103,1,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403034002","C8",  32.73267,-117.27333,"20140303",1103,12,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403034003","C8",  32.73267,-117.27333,"20140303",1103,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064645","D10",  32.74917,-117.25300,"20140306",1050,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064646","D11",  32.75400,-117.25267,"20140306",1033,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064647","D12",  32.77133,-117.25350,"20140306",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064648","D4",  32.66560,-117.24358,"20140306",1221,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064649","D5",  32.68080,-117.24895,"20140306",1244,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064650","D7",  32.71930,-117.25728,"20140306",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064651","D8",  32.73702,-117.25527,"20140306",1133,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403064652","D9",  32.74667,-117.25402,"20140306",1057,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073760","A1",  32.65933,-117.26200,"20140307",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073761","A1",  32.65933,-117.26200,"20140307",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073762","A1",  32.65933,-117.26200,"20140307",842,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073763","A6",  32.69267,-117.26967,"20140307",913,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073764","A6",  32.69267,-117.26967,"20140307",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073765","A6",  32.69267,-117.26967,"20140307",913,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073766","A7",  32.67550,-117.26683,"20140307",855,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073767","A7",  32.67550,-117.26683,"20140307",855,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073768","A7",  32.67550,-117.26683,"20140307",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073769","C4",  32.66583,-117.24967,"20140307",1042,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073770","C4",  32.66583,-117.24967,"20140307",1042,3,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073771","C4",  32.66583,-117.24967,"20140307",1042,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073772","C5",  32.67917,-117.25667,"20140307",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073773","C5",  32.67917,-117.25667,"20140307",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073774","C5",  32.67917,-117.25667,"20140307",1027,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073775","C6",  32.69367,-117.26133,"20140307",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073776","C6",  32.69367,-117.26133,"20140307",1012,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073777","C6",  32.69367,-117.26133,"20140307",1012,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073778","C7",  32.71633,-117.27217,"20140307",932,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073779","C7",  32.71633,-117.27217,"20140307",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073780","C7",  32.71633,-117.27217,"20140307",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073781","C8",  32.73267,-117.27333,"20140307",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073782","C8",  32.73267,-117.27333,"20140307",950,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403073783","C8",  32.73267,-117.27333,"20140307",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124660","A1",  32.65933,-117.26200,"20140312",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124661","A1",  32.65933,-117.26200,"20140312",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124662","A1",  32.65933,-117.26200,"20140312",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124663","A6",  32.69267,-117.26967,"20140312",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124664","A6",  32.69267,-117.26967,"20140312",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124665","A6",  32.69267,-117.26967,"20140312",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124666","A7",  32.67550,-117.26683,"20140312",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124667","A7",  32.67550,-117.26683,"20140312",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124668","A7",  32.67550,-117.26683,"20140312",832,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124669","C4",  32.66583,-117.24967,"20140312",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124670","C4",  32.66583,-117.24967,"20140312",1028,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124671","C4",  32.66583,-117.24967,"20140312",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124672","C5",  32.67917,-117.25667,"20140312",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124673","C5",  32.67917,-117.25667,"20140312",1015,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124674","C5",  32.67917,-117.25667,"20140312",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124675","C6",  32.69367,-117.26133,"20140312",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124676","C6",  32.69367,-117.26133,"20140312",956,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124677","C6",  32.69367,-117.26133,"20140312",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124678","C7",  32.71633,-117.27217,"20140312",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124679","C7",  32.71633,-117.27217,"20140312",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124680","C7",  32.71633,-117.27217,"20140312",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124681","C8",  32.73267,-117.27333,"20140312",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124682","C8",  32.73267,-117.27333,"20140312",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124683","C8",  32.73267,-117.27333,"20140312",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124887","D10",  32.74917,-117.25300,"20140312",1100,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124888","D11",  32.75400,-117.25267,"20140312",1050,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124889","D12",  32.77133,-117.25350,"20140312",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124890","D4",  32.66560,-117.24358,"20140312",1044,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124891","D5",  32.68080,-117.24895,"20140312",1100,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124892","D7",  32.71930,-117.25728,"20140312",1135,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124893","D8",  32.73702,-117.25527,"20140312",1135,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",32,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403124894","D9",  32.74667,-117.25402,"20140312",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184820","A1",  32.65933,-117.26200,"20140318",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184821","A1",  32.65933,-117.26200,"20140318",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184822","A1",  32.65933,-117.26200,"20140318",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184823","A6",  32.69267,-117.26967,"20140318",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184824","A6",  32.69267,-117.26967,"20140318",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184825","A6",  32.69267,-117.26967,"20140318",816,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184826","A7",  32.67550,-117.26683,"20140318",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184827","A7",  32.67550,-117.26683,"20140318",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184828","A7",  32.67550,-117.26683,"20140318",801,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184829","C4",  32.66583,-117.24967,"20140318",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184830","C4",  32.66583,-117.24967,"20140318",950,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184831","C4",  32.66583,-117.24967,"20140318",950,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184832","C5",  32.67917,-117.25667,"20140318",934,1,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184833","C5",  32.67917,-117.25667,"20140318",934,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184834","C5",  32.67917,-117.25667,"20140318",934,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184835","C6",  32.69367,-117.26133,"20140318",914,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184836","C6",  32.69367,-117.26133,"20140318",914,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184837","C6",  32.69367,-117.26133,"20140318",914,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184838","C7",  32.71633,-117.27217,"20140318",832,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184839","C7",  32.71633,-117.27217,"20140318",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184840","C7",  32.71633,-117.27217,"20140318",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184841","C8",  32.73267,-117.27333,"20140318",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184842","C8",  32.73267,-117.27333,"20140318",849,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403184843","C8",  32.73267,-117.27333,"20140318",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185023","D10",  32.74917,-117.25300,"20140318",1100,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185024","D11",  32.75400,-117.25267,"20140318",1042,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185025","D12",  32.77133,-117.25350,"20140318",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185026","D4",  32.66560,-117.24358,"20140318",1200,,"m","e",40,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185027","D5",  32.68080,-117.24895,"20140318",1220,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185028","D7",  32.71930,-117.25728,"20140318",1140,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185029","D8",  32.73702,-117.25527,"20140318",1121,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403185030","D9",  32.74667,-117.25402,"20140318",1050,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245080","D10",  32.74917,-117.25300,"20140324",923,,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245081","D11",  32.75400,-117.25267,"20140324",912,,"m","e",200,"CFU/100 mL","",120,"CFU/100 mL","e",34,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245082","D12",  32.77133,-117.25350,"20140324",855,,"m","e",220,"CFU/100 mL","",40,"CFU/100 mL","",90,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245083","D4",  32.66560,-117.24358,"20140324",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245084","D5",  32.68080,-117.24895,"20140324",1053,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245085","D7",  32.71930,-117.25728,"20140324",1000,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245086","D8",  32.73702,-117.25527,"20140324",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403245087","D9",  32.74667,-117.25402,"20140324",934,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274980","A1",  32.65933,-117.26200,"20140327",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274981","A1",  32.65933,-117.26200,"20140327",811,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274982","A1",  32.65933,-117.26200,"20140327",811,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274983","A6",  32.69267,-117.26967,"20140327",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274984","A6",  32.69267,-117.26967,"20140327",852,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274985","A6",  32.69267,-117.26967,"20140327",852,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274986","A7",  32.67550,-117.26683,"20140327",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274987","A7",  32.67550,-117.26683,"20140327",834,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274988","A7",  32.67550,-117.26683,"20140327",834,18,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274989","C4",  32.66583,-117.24967,"20140327",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274990","C4",  32.66583,-117.24967,"20140327",1015,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274991","C4",  32.66583,-117.24967,"20140327",1015,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274992","C5",  32.67917,-117.25667,"20140327",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274993","C5",  32.67917,-117.25667,"20140327",1001,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
