"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201405WQPL.csv","2014JUN17161051","1405026880","A1",  32.65933,-117.26200,"20140502",740,1,"m","",12.08,"ug/L","",25.155,"sigma-t","",9.25,"mg/L","",33.555,"ppt","",,"","",13.59,"C","",8.06,"pH","",,"","",66.44,"%",
"201405WQPL.csv","2014JUN17161051","1405026881","A1",  32.65933,-117.26200,"20140502",740,12,"m","",11.78,"ug/L","",25.257,"sigma-t","",7.84,"mg/L","",33.532,"ppt","",,"","",12.99,"C","",8,"pH","",,"","",69.48,"%",
"201405WQPL.csv","2014JUN17161051","1405026882","A1",  32.65933,-117.26200,"20140502",740,18,"m","",4.66,"ug/L","",25.505,"sigma-t","",5.66,"mg/L","",33.505,"ppt","",,"","",11.53,"C","",7.85,"pH","",,"","",75.13,"%",
"201405WQPL.csv","2014JUN17161051","1405026883","A6",  32.69267,-117.26967,"20140502",820,1,"m","",6.2,"ug/L","",24.94,"sigma-t","",10.44,"mg/L","",33.551,"ppt","",,"","",14.6,"C","",8.25,"pH","",,"","",69.93,"%",
"201405WQPL.csv","2014JUN17161051","1405026884","A6",  32.69267,-117.26967,"20140502",820,12,"m","",10.95,"ug/L","",25.542,"sigma-t","",6.48,"mg/L","",33.56,"ppt","",,"","",11.62,"C","",7.95,"pH","",,"","",77.84,"%",
"201405WQPL.csv","2014JUN17161051","1405026885","A6",  32.69267,-117.26967,"20140502",820,18,"m","",5.91,"ug/L","",25.582,"sigma-t","",6.04,"mg/L","",33.573,"ppt","",,"","",11.46,"C","",7.92,"pH","",,"","",80.83,"%",
"201405WQPL.csv","2014JUN17161051","1405026886","A7",  32.67550,-117.26683,"20140502",800,1,"m","",9.89,"ug/L","",24.991,"sigma-t","",9.98,"mg/L","",33.568,"ppt","",,"","",14.43,"C","",8.23,"pH","",,"","",70.18,"%",
"201405WQPL.csv","2014JUN17161051","1405026887","A7",  32.67550,-117.26683,"20140502",800,12,"m","",16.04,"ug/L","",25.36,"sigma-t","",7.46,"mg/L","",33.538,"ppt","",,"","",12.49,"C","",8.05,"pH","",,"","",69.11,"%",
"201405WQPL.csv","2014JUN17161051","1405026888","A7",  32.67550,-117.26683,"20140502",800,18,"m","",6.57,"ug/L","",25.539,"sigma-t","",5.86,"mg/L","",33.558,"ppt","",,"","",11.63,"C","",7.99,"pH","",,"","",75.31,"%",
"201405WQPL.csv","2014JUN17161051","1405026889","C4",  32.66583,-117.24967,"20140502",950,1,"m","",2.08,"ug/L","",24.849,"sigma-t","",9.56,"mg/L","",33.581,"ppt","",,"","",15.13,"C","",8.2,"pH","",,"","",70.22,"%",
"201405WQPL.csv","2014JUN17161051","1405026890","C4",  32.66583,-117.24967,"20140502",950,3,"m","",3.74,"ug/L","",24.882,"sigma-t","",9.62,"mg/L","",33.575,"ppt","",,"","",14.96,"C","",8.21,"pH","",,"","",74.62,"%",
"201405WQPL.csv","2014JUN17161051","1405026891","C4",  32.66583,-117.24967,"20140502",950,9,"m","",4.34,"ug/L","",25.49,"sigma-t","",5.05,"mg/L","",33.55,"ppt","",,"","",11.86,"C","",7.86,"pH","",,"","",74.04,"%",
"201405WQPL.csv","2014JUN17161051","1405026892","C5",  32.67917,-117.25667,"20140502",940,1,"m","",1.72,"ug/L","",24.821,"sigma-t","",9.72,"mg/L","",33.586,"ppt","",,"","",15.28,"C","",8.23,"pH","",,"","",68.86,"%",
"201405WQPL.csv","2014JUN17161051","1405026893","C5",  32.67917,-117.25667,"20140502",940,3,"m","",4,"ug/L","",24.895,"sigma-t","",9.77,"mg/L","",33.574,"ppt","",,"","",14.9,"C","",8.23,"pH","",,"","",69.63,"%",
"201405WQPL.csv","2014JUN17161051","1405026894","C5",  32.67917,-117.25667,"20140502",940,9,"m","",5.49,"ug/L","",25.373,"sigma-t","",6.88,"mg/L","",33.55,"ppt","",,"","",12.47,"C","",8,"pH","",,"","",71.04,"%",
"201405WQPL.csv","2014JUN17161051","1405026895","C6",  32.69367,-117.26133,"20140502",920,1,"m","",.97,"ug/L","",24.919,"sigma-t","",9.86,"mg/L","",33.576,"ppt","",,"","",14.79,"C","",8.25,"pH","",,"","",80.7,"%",
"201405WQPL.csv","2014JUN17161051","1405026896","C6",  32.69367,-117.26133,"20140502",920,3,"m","",1.93,"ug/L","",24.961,"sigma-t","",9.59,"mg/L","",33.575,"ppt","",,"","",14.59,"C","",8.23,"pH","",,"","",80.71,"%",
"201405WQPL.csv","2014JUN17161051","1405026897","C6",  32.69367,-117.26133,"20140502",920,9,"m","",2.07,"ug/L","",25.483,"sigma-t","",5.74,"mg/L","",33.549,"ppt","",,"","",11.89,"C","",7.91,"pH","",,"","",83.57,"%",
"201405WQPL.csv","2014JUN17161051","1405026898","C7",  32.71633,-117.27217,"20140502",840,1,"m","",9.97,"ug/L","",24.854,"sigma-t","",12.15,"mg/L","",33.562,"ppt","",,"","",15.04,"C","",8.37,"pH","",,"","",69.22,"%",
"201405WQPL.csv","2014JUN17161051","1405026899","C7",  32.71633,-117.27217,"20140502",840,12,"m","",7.09,"ug/L","",25.563,"sigma-t","",5.84,"mg/L","",33.551,"ppt","",,"","",11.46,"C","",7.92,"pH","",,"","",80.53,"%",
"201405WQPL.csv","2014JUN17161051","1405026900","C7",  32.71633,-117.27217,"20140502",840,18,"m","",1.05,"ug/L","",25.654,"sigma-t","",4.19,"mg/L","",33.575,"ppt","",,"","",11.07,"C","",7.77,"pH","",,"","",86.88,"%",
"201405WQPL.csv","2014JUN17161051","1405026901","C8",  32.73267,-117.27333,"20140502",900,1,"m","",3.5,"ug/L","",25.031,"sigma-t","",9.18,"mg/L","",33.538,"ppt","",,"","",14.13,"C","",8.12,"pH","",,"","",72.58,"%",
"201405WQPL.csv","2014JUN17161051","1405026902","C8",  32.73267,-117.27333,"20140502",900,12,"m","",11.2,"ug/L","",25.532,"sigma-t","",6.42,"mg/L","",33.545,"ppt","",,"","",11.61,"C","",7.96,"pH","",,"","",76.21,"%",
"201405WQPL.csv","2014JUN17161051","1405026903","C8",  32.73267,-117.27333,"20140502",900,18,"m","",2.4,"ug/L","",25.712,"sigma-t","",4.68,"mg/L","",33.593,"ppt","",,"","",10.82,"C","",7.79,"pH","",,"","",84.28,"%",
"201405WQPL.csv","2014JUN17161051","1405056960","A1",  32.65933,-117.26200,"20140505",802,1,"m","",2.08,"ug/L","",24.575,"sigma-t","",10,"mg/L","",33.538,"ppt","",,"","",16.21,"C","",8.21,"pH","",,"","",83.58,"%",
"201405WQPL.csv","2014JUN17161051","1405056961","A1",  32.65933,-117.26200,"20140505",802,12,"m","",6.81,"ug/L","",25.013,"sigma-t","",10.35,"mg/L","",33.466,"ppt","",,"","",13.95,"C","",8.18,"pH","",,"","",80.22,"%",
"201405WQPL.csv","2014JUN17161051","1405056962","A1",  32.65933,-117.26200,"20140505",802,18,"m","",13.59,"ug/L","",25.346,"sigma-t","",8.47,"mg/L","",33.468,"ppt","",,"","",12.28,"C","",8.05,"pH","",,"","",69.93,"%",
"201405WQPL.csv","2014JUN17161051","1405056963","A6",  32.69267,-117.26967,"20140505",842,1,"m","",2.88,"ug/L","",24.551,"sigma-t","",10.43,"mg/L","",33.554,"ppt","",,"","",16.37,"C","",8.23,"pH","",,"","",72.27,"%",
"201405WQPL.csv","2014JUN17161051","1405056964","A6",  32.69267,-117.26967,"20140505",842,12,"m","",3.81,"ug/L","",24.88,"sigma-t","",10.34,"mg/L","",33.52,"ppt","",,"","",14.77,"C","",8.21,"pH","",,"","",83.76,"%",
"201405WQPL.csv","2014JUN17161051","1405056965","A6",  32.69267,-117.26967,"20140505",842,18,"m","",6.53,"ug/L","",25.177,"sigma-t","",8.45,"mg/L","",33.541,"ppt","",,"","",13.42,"C","",8.08,"pH","",,"","",78.29,"%",
"201405WQPL.csv","2014JUN17161051","1405056966","A7",  32.67550,-117.26683,"20140505",823,1,"m","",1.27,"ug/L","",24.529,"sigma-t","",9.87,"mg/L","",33.571,"ppt","",,"","",16.52,"C","",8.25,"pH","",,"","",77.74,"%",
"201405WQPL.csv","2014JUN17161051","1405056967","A7",  32.67550,-117.26683,"20140505",823,12,"m","",2.25,"ug/L","",24.959,"sigma-t","",9,"mg/L","",33.544,"ppt","",,"","",14.49,"C","",8.14,"pH","",,"","",82.07,"%",
"201405WQPL.csv","2014JUN17161051","1405056968","A7",  32.67550,-117.26683,"20140505",823,18,"m","",4.15,"ug/L","",25.285,"sigma-t","",6.63,"mg/L","",33.518,"ppt","",,"","",12.79,"C","",7.93,"pH","",,"","",79.18,"%",
"201405WQPL.csv","2014JUN17161051","1405056969","C4",  32.66583,-117.24967,"20140505",1103,1,"m","",.46,"ug/L","",24.572,"sigma-t","",9.92,"mg/L","",33.558,"ppt","",,"","",16.29,"C","",8.23,"pH","",,"","",85.08,"%",
"201405WQPL.csv","2014JUN17161051","1405056970","C4",  32.66583,-117.24967,"20140505",1103,3,"m","",.44,"ug/L","",24.65,"sigma-t","",10.08,"mg/L","",33.535,"ppt","",,"","",15.87,"C","",8.24,"pH","",,"","",85.04,"%",
"201405WQPL.csv","2014JUN17161051","1405056971","C4",  32.66583,-117.24967,"20140505",1103,9,"m","",.39,"ug/L","",25.07,"sigma-t","",10.2,"mg/L","",33.503,"ppt","",,"","",13.81,"C","",8.2,"pH","",,"","",83.09,"%",
"201405WQPL.csv","2014JUN17161051","1405056972","C5",  32.67917,-117.25667,"20140505",1051,1,"m","",.43,"ug/L","",24.604,"sigma-t","",10.2,"mg/L","",33.557,"ppt","",,"","",16.15,"C","",8.25,"pH","",,"","",80.17,"%",
"201405WQPL.csv","2014JUN17161051","1405056973","C5",  32.67917,-117.25667,"20140505",1051,3,"m","",.58,"ug/L","",24.642,"sigma-t","",9.83,"mg/L","",33.554,"ppt","",,"","",15.97,"C","",8.24,"pH","",,"","",80.46,"%",
"201405WQPL.csv","2014JUN17161051","1405056974","C5",  32.67917,-117.25667,"20140505",1051,9,"m","",2.47,"ug/L","",24.872,"sigma-t","",7.25,"mg/L","",33.538,"ppt","",,"","",14.88,"C","",8.1,"pH","",,"","",58.29,"%",
"201405WQPL.csv","2014JUN17161051","1405056975","C6",  32.69367,-117.26133,"20140505",1035,1,"m","",.83,"ug/L","",24.431,"sigma-t","",10.06,"mg/L","",33.591,"ppt","",,"","",17.01,"C","",8.3,"pH","",,"","",73.35,"%",
"201405WQPL.csv","2014JUN17161051","1405056976","C6",  32.69367,-117.26133,"20140505",1035,3,"m","",1.06,"ug/L","",24.473,"sigma-t","",9.72,"mg/L","",33.567,"ppt","",,"","",16.75,"C","",8.3,"pH","",,"","",73.29,"%",
"201405WQPL.csv","2014JUN17161051","1405056977","C6",  32.69367,-117.26133,"20140505",1035,9,"m","",.87,"ug/L","",25.171,"sigma-t","",6.88,"mg/L","",33.549,"ppt","",,"","",13.49,"C","",8,"pH","",,"","",64.53,"%",
"201405WQPL.csv","2014JUN17161051","1405056978","C7",  32.71633,-117.27217,"20140505",901,1,"m","",3.3,"ug/L","",24.521,"sigma-t","",10.05,"mg/L","",33.543,"ppt","",,"","",16.47,"C","",8.2,"pH","",,"","",78.51,"%",
"201405WQPL.csv","2014JUN17161051","1405056979","C7",  32.71633,-117.27217,"20140505",901,12,"m","",4.09,"ug/L","",24.602,"sigma-t","",9.94,"mg/L","",33.542,"ppt","",,"","",16.11,"C","",8.19,"pH","",,"","",81.51,"%",
"201405WQPL.csv","2014JUN17161051","1405056980","C7",  32.71633,-117.27217,"20140505",901,18,"m","",3.52,"ug/L","",25.569,"sigma-t","",5.2,"mg/L","",33.544,"ppt","",,"","",11.4,"C","",7.83,"pH","",,"","",75.41,"%",
"201405WQPL.csv","2014JUN17161051","1405056981","C8",  32.73267,-117.27333,"20140505",925,1,"m","",1.36,"ug/L","",24.528,"sigma-t","",9.71,"mg/L","",33.54,"ppt","",,"","",16.42,"C","",8.18,"pH","",,"","",81.66,"%",
"201405WQPL.csv","2014JUN17161051","1405056982","C8",  32.73267,-117.27333,"20140505",925,12,"m","",15.05,"ug/L","",25.042,"sigma-t","",9.97,"mg/L","",33.493,"ppt","",,"","",13.9,"C","",8.22,"pH","",,"","",74.1,"%",
"201405WQPL.csv","2014JUN17161051","1405056983","C8",  32.73267,-117.27333,"20140505",925,18,"m","",6.66,"ug/L","",25.607,"sigma-t","",5.46,"mg/L","",33.554,"ppt","",,"","",11.24,"C","",7.83,"pH","",,"","",59.94,"%",
"201405WQPL.csv","2014JUN17161051","1405167980","A1",  32.65933,-117.26200,"20140516",834,1,"m","",.32,"ug/L","",24.309,"sigma-t","",8.38,"mg/L","",33.536,"ppt","",,"","",17.35,"C","",8.18,"pH","",,"","",88.27,"%",
"201405WQPL.csv","2014JUN17161051","1405167981","A1",  32.65933,-117.26200,"20140516",834,12,"m","",3.54,"ug/L","",25.397,"sigma-t","",6.52,"mg/L","",33.504,"ppt","",,"","",12.16,"C","",8.01,"pH","",,"","",85.18,"%",
"201405WQPL.csv","2014JUN17161051","1405167982","A1",  32.65933,-117.26200,"20140516",834,18,"m","",2.79,"ug/L","",25.48,"sigma-t","",5.96,"mg/L","",33.529,"ppt","",,"","",11.82,"C","",7.97,"pH","",,"","",85.31,"%",
"201405WQPL.csv","2014JUN17161051","1405167983","A6",  32.69267,-117.26967,"20140516",915,1,"m","",.29,"ug/L","",24.163,"sigma-t","",8.89,"mg/L","",33.545,"ppt","",,"","",17.98,"C","",8.23,"pH","",,"","",89.21,"%",
"201405WQPL.csv","2014JUN17161051","1405167984","A6",  32.69267,-117.26967,"20140516",915,12,"m","",2.85,"ug/L","",25.325,"sigma-t","",6.91,"mg/L","",33.483,"ppt","",,"","",12.45,"C","",8.04,"pH","",,"","",85.91,"%",
"201405WQPL.csv","2014JUN17161051","1405167985","A6",  32.69267,-117.26967,"20140516",915,18,"m","",2.64,"ug/L","",25.551,"sigma-t","",5.52,"mg/L","",33.54,"ppt","",,"","",11.49,"C","",7.95,"pH","",,"","",85.81,"%",
"201405WQPL.csv","2014JUN17161051","1405167986","A7",  32.67550,-117.26683,"20140516",857,1,"m","",.52,"ug/L","",24.252,"sigma-t","",8.57,"mg/L","",33.522,"ppt","",,"","",17.54,"C","",8.19,"pH","",,"","",88.23,"%",
"201405WQPL.csv","2014JUN17161051","1405167987","A7",  32.67550,-117.26683,"20140516",857,12,"m","",2.88,"ug/L","",25.357,"sigma-t","",6.71,"mg/L","",33.505,"ppt","",,"","",12.37,"C","",8.02,"pH","",,"","",86.2,"%",
"201405WQPL.csv","2014JUN17161051","1405167988","A7",  32.67550,-117.26683,"20140516",857,18,"m","",1.57,"ug/L","",25.418,"sigma-t","",6.05,"mg/L","",33.532,"ppt","",,"","",12.17,"C","",7.98,"pH","",,"","",86.82,"%",
"201405WQPL.csv","2014JUN17161051","1405167989","C4",  32.66583,-117.24967,"20140516",1048,1,"m","",.36,"ug/L","",24.134,"sigma-t","",9.44,"mg/L","",33.553,"ppt","",,"","",18.12,"C","",8.28,"pH","",,"","",82.92,"%",
"201405WQPL.csv","2014JUN17161051","1405167990","C4",  32.66583,-117.24967,"20140516",1048,3,"m","",.61,"ug/L","",24.364,"sigma-t","",8.86,"mg/L","",33.524,"ppt","",,"","",17.07,"C","",8.25,"pH","",,"","",82.98,"%",
"201405WQPL.csv","2014JUN17161051","1405167991","C4",  32.66583,-117.24967,"20140516",1048,9,"m","",.15,"ug/L","",25.249,"sigma-t","",6.3,"mg/L","",33.514,"ppt","",,"","",12.96,"C","",8.02,"pH","",,"","",86.42,"%",
"201405WQPL.csv","2014JUN17161051","1405167992","C5",  32.67917,-117.25667,"20140516",1035,1,"m","",.27,"ug/L","",23.994,"sigma-t","",9.35,"mg/L","",33.562,"ppt","",,"","",18.71,"C","",8.27,"pH","",,"","",86.66,"%",
"201405WQPL.csv","2014JUN17161051","1405167993","C5",  32.67917,-117.25667,"20140516",1035,3,"m","",.45,"ug/L","",24.253,"sigma-t","",9.29,"mg/L","",33.541,"ppt","",,"","",17.59,"C","",8.26,"pH","",,"","",86.37,"%",
"201405WQPL.csv","2014JUN17161051","1405167994","C5",  32.67917,-117.25667,"20140516",1035,9,"m","",.72,"ug/L","",25.155,"sigma-t","",7.28,"mg/L","",33.486,"ppt","",,"","",13.33,"C","",8.1,"pH","",,"","",87.56,"%",
"201405WQPL.csv","2014JUN17161051","1405167995","C6",  32.69367,-117.26133,"20140516",1017,1,"m","",.63,"ug/L","",24.053,"sigma-t","",10.25,"mg/L","",33.51,"ppt","",,"","",18.32,"C","",8.31,"pH","",,"","",83.25,"%",
"201405WQPL.csv","2014JUN17161051","1405167996","C6",  32.69367,-117.26133,"20140516",1017,3,"m","",.76,"ug/L","",24.186,"sigma-t","",9.28,"mg/L","",33.526,"ppt","",,"","",17.82,"C","",8.3,"pH","",,"","",84.69,"%",
"201405WQPL.csv","2014JUN17161051","1405167997","C6",  32.69367,-117.26133,"20140516",1017,9,"m","",.27,"ug/L","",25.139,"sigma-t","",8.15,"mg/L","",33.482,"ppt","",,"","",13.39,"C","",8.12,"pH","",,"","",86.4,"%",
"201405WQPL.csv","2014JUN17161051","1405167998","C7",  32.71633,-117.27217,"20140516",936,1,"m","",1,"ug/L","",24.224,"sigma-t","",9.74,"mg/L","",33.536,"ppt","",,"","",17.68,"C","",8.25,"pH","",,"","",86.48,"%",
"201405WQPL.csv","2014JUN17161051","1405167999","C7",  32.71633,-117.27217,"20140516",936,12,"m","",2.55,"ug/L","",25.273,"sigma-t","",7.06,"mg/L","",33.475,"ppt","",,"","",12.69,"C","",8.05,"pH","",,"","",86.38,"%",
"201405WQPL.csv","2014JUN17161051","1405168000","C7",  32.71633,-117.27217,"20140516",936,18,"m","",1.1,"ug/L","",25.352,"sigma-t","",6.39,"mg/L","",33.497,"ppt","",,"","",12.37,"C","",8,"pH","",,"","",87.72,"%",
"201405WQPL.csv","2014JUN17161051","1405168001","C8",  32.73267,-117.27333,"20140516",953,1,"m","",.43,"ug/L","",24.142,"sigma-t","",9.15,"mg/L","",33.551,"ppt","",,"","",18.09,"C","",8.25,"pH","",,"","",86.46,"%",
"201405WQPL.csv","2014JUN17161051","1405168002","C8",  32.73267,-117.27333,"20140516",953,12,"m","",2.77,"ug/L","",25.314,"sigma-t","",7.13,"mg/L","",33.461,"ppt","",,"","",12.42,"C","",8.06,"pH","",,"","",85.32,"%",
"201405WQPL.csv","2014JUN17161051","1405168003","C8",  32.73267,-117.27333,"20140516",953,18,"m","",1.55,"ug/L","",25.443,"sigma-t","",6.04,"mg/L","",33.502,"ppt","",,"","",11.91,"C","",7.98,"pH","",,"","",86.44,"%",
"201405WQPL.csv","2014JUN17161051","1405208880","A1",  32.65933,-117.26200,"20140520",802,1,"m","",.14,"ug/L","",24.156,"sigma-t","",7.13,"mg/L","",33.539,"ppt","",,"","",17.99,"C","",8.14,"pH","",,"","",83.12,"%",
"201405WQPL.csv","2014JUN17161051","1405208881","A1",  32.65933,-117.26200,"20140520",802,12,"m","",1.25,"ug/L","",24.725,"sigma-t","",8.51,"mg/L","",33.54,"ppt","",,"","",15.55,"C","",8.1,"pH","",,"","",86.97,"%",
"201405WQPL.csv","2014JUN17161051","1405208882","A1",  32.65933,-117.26200,"20140520",802,18,"m","",1.1,"ug/L","",24.781,"sigma-t","",8.37,"mg/L","",33.539,"ppt","",,"","",15.3,"C","",8.09,"pH","",,"","",86.65,"%",
"201405WQPL.csv","2014JUN17161051","1405208883","A6",  32.69267,-117.26967,"20140520",842,1,"m","",.55,"ug/L","",24.168,"sigma-t","",8.37,"mg/L","",33.554,"ppt","",,"","",17.99,"C","",8.15,"pH","",,"","",86.43,"%",
"201405WQPL.csv","2014JUN17161051","1405208884","A6",  32.69267,-117.26967,"20140520",842,12,"m","",1.29,"ug/L","",24.624,"sigma-t","",8.54,"mg/L","",33.514,"ppt","",,"","",15.91,"C","",8.12,"pH","",,"","",86.81,"%",
"201405WQPL.csv","2014JUN17161051","1405208885","A6",  32.69267,-117.26967,"20140520",842,18,"m","",1.33,"ug/L","",24.725,"sigma-t","",8.65,"mg/L","",33.534,"ppt","",,"","",15.53,"C","",8.13,"pH","",,"","",86.75,"%",
"201405WQPL.csv","2014JUN17161051","1405208886","A7",  32.67550,-117.26683,"20140520",823,1,"m","",1.15,"ug/L","",24.069,"sigma-t","",9.51,"mg/L","",33.568,"ppt","",,"","",18.43,"C","",8.24,"pH","",,"","",84.33,"%",
"201405WQPL.csv","2014JUN17161051","1405208887","A7",  32.67550,-117.26683,"20140520",823,12,"m","",1.22,"ug/L","",24.642,"sigma-t","",8.55,"mg/L","",33.512,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",84.63,"%",
"201405WQPL.csv","2014JUN17161051","1405208888","A7",  32.67550,-117.26683,"20140520",823,18,"m","",1.47,"ug/L","",24.827,"sigma-t","",8.68,"mg/L","",33.529,"ppt","",,"","",15.05,"C","",8.12,"pH","",,"","",87.05,"%",
"201405WQPL.csv","2014JUN17161051","1405208889","C4",  32.66583,-117.24967,"20140520",1020,1,"m","",.26,"ug/L","",24.034,"sigma-t","",7.53,"mg/L","",33.602,"ppt","",,"","",18.68,"C","",8.07,"pH","",,"","",51.82,"%",
"201405WQPL.csv","2014JUN17161051","1405208890","C4",  32.66583,-117.24967,"20140520",1020,3,"m","",.64,"ug/L","",24.061,"sigma-t","",7.49,"mg/L","",33.599,"ppt","",,"","",18.56,"C","",8.07,"pH","",,"","",52.44,"%",
"201405WQPL.csv","2014JUN17161051","1405208891","C4",  32.66583,-117.24967,"20140520",1020,9,"m","",.92,"ug/L","",24.142,"sigma-t","",7.64,"mg/L","",33.588,"ppt","",,"","",18.2,"C","",8.11,"pH","",,"","",65.25,"%",
"201405WQPL.csv","2014JUN17161051","1405208892","C5",  32.67917,-117.25667,"20140520",1005,1,"m","",.26,"ug/L","",23.867,"sigma-t","",7.38,"mg/L","",33.593,"ppt","",,"","",19.31,"C","",8.15,"pH","",,"","",60.36,"%",
"201405WQPL.csv","2014JUN17161051","1405208893","C5",  32.67917,-117.25667,"20140520",1005,3,"m","",.63,"ug/L","",23.89,"sigma-t","",7.87,"mg/L","",33.566,"ppt","",,"","",19.14,"C","",8.15,"pH","",,"","",59.69,"%",
"201405WQPL.csv","2014JUN17161051","1405208894","C5",  32.67917,-117.25667,"20140520",1005,9,"m","",.67,"ug/L","",24.272,"sigma-t","",8.47,"mg/L","",33.541,"ppt","",,"","",17.51,"C","",8.16,"pH","",,"","",80.76,"%",
"201405WQPL.csv","2014JUN17161051","1405208895","C6",  32.69367,-117.26133,"20140520",948,1,"m","",.35,"ug/L","",23.965,"sigma-t","",9.15,"mg/L","",33.571,"ppt","",,"","",18.86,"C","",8.23,"pH","",,"","",74.78,"%",
"201405WQPL.csv","2014JUN17161051","1405208896","C6",  32.69367,-117.26133,"20140520",948,3,"m","",.51,"ug/L","",23.982,"sigma-t","",9.22,"mg/L","",33.578,"ppt","",,"","",18.81,"C","",8.24,"pH","",,"","",79.55,"%",
"201405WQPL.csv","2014JUN17161051","1405208897","C6",  32.69367,-117.26133,"20140520",948,9,"m","",.27,"ug/L","",24.207,"sigma-t","",8.28,"mg/L","",33.55,"ppt","",,"","",17.81,"C","",8.14,"pH","",,"","",78.87,"%",
"201405WQPL.csv","2014JUN17161051","1405208898","C7",  32.71633,-117.27217,"20140520",908,1,"m","",.97,"ug/L","",24.018,"sigma-t","",9.28,"mg/L","",33.573,"ppt","",,"","",18.65,"C","",8.23,"pH","",,"","",87.78,"%",
"201405WQPL.csv","2014JUN17161051","1405208899","C7",  32.71633,-117.27217,"20140520",908,12,"m","",.93,"ug/L","",24.153,"sigma-t","",8.14,"mg/L","",33.54,"ppt","",,"","",18,"C","",8.13,"pH","",,"","",89.4,"%",
"201405WQPL.csv","2014JUN17161051","1405208900","C7",  32.71633,-117.27217,"20140520",908,18,"m","",.35,"ug/L","",24.434,"sigma-t","",7.54,"mg/L","",33.534,"ppt","",,"","",16.81,"C","",8.07,"pH","",,"","",81.77,"%",
"201405WQPL.csv","2014JUN17161051","1405208901","C8",  32.73267,-117.27333,"20140520",931,1,"m","",.25,"ug/L","",24.005,"sigma-t","",8.07,"mg/L","",33.563,"ppt","",,"","",18.68,"C","",8.14,"pH","",,"","",89.12,"%",
"201405WQPL.csv","2014JUN17161051","1405208902","C8",  32.73267,-117.27333,"20140520",931,12,"m","",.45,"ug/L","",24.046,"sigma-t","",8.16,"mg/L","",33.555,"ppt","",,"","",18.48,"C","",8.14,"pH","",,"","",89.7,"%",
"201405WQPL.csv","2014JUN17161051","1405208903","C8",  32.73267,-117.27333,"20140520",931,18,"m","",.6,"ug/L","",24.322,"sigma-t","",7.59,"mg/L","",33.473,"ppt","",,"","",17.08,"C","",8.12,"pH","",,"","",88.93,"%",
"201405WQPL.csv","2014JUN17161051","1405218600","F26",  32.59377,-117.31220,"20140521",1137,1,"m","",.33,"ug/L","",24.104,"sigma-t","",7.97,"mg/L","",33.557,"ppt","",,"","",18.26,"C","",8.16,"pH","",,"","",85.52,"%",
"201405WQPL.csv","2014JUN17161051","1405218601","F26",  32.59377,-117.31220,"20140521",1137,25,"m","",4.05,"ug/L","",25.173,"sigma-t","",7.85,"mg/L","",33.415,"ppt","",,"","",12.96,"C","",8.08,"pH","",,"","",83.52,"%",
"201405WQPL.csv","2014JUN17161051","1405218602","F26",  32.59377,-117.31220,"20140521",1137,60,"m","",.8,"ug/L","",25.67,"sigma-t","",5.15,"mg/L","",33.567,"ppt","",,"","",10.94,"C","",7.86,"pH","",,"","",88.56,"%",
"201405WQPL.csv","2014JUN17161051","1405218603","F26",  32.59377,-117.31220,"20140521",1137,80,"m","",.56,"ug/L","",25.785,"sigma-t","",4.96,"mg/L","",33.602,"ppt","",,"","",10.45,"C","",7.83,"pH","",,"","",88.8,"%",
"201405WQPL.csv","2014JUN17161051","1405218604","F26",  32.59377,-117.31220,"20140521",1137,98,"m","",.68,"ug/L","",25.888,"sigma-t","",4.41,"mg/L","",33.691,"ppt","",,"","",10.25,"C","",7.79,"pH","",,"","",81.86,"%",
"201405WQPL.csv","2014JUN17161051","1405218605","F27",  32.61178,-117.32138,"20140521",1118,1,"m","",.43,"ug/L","",24.087,"sigma-t","",8.11,"mg/L","",33.561,"ppt","",,"","",18.34,"C","",8.17,"pH","",,"","",84.31,"%",
"201405WQPL.csv","2014JUN17161051","1405218606","F27",  32.61178,-117.32138,"20140521",1118,25,"m","",2.31,"ug/L","",25.095,"sigma-t","",8.3,"mg/L","",33.363,"ppt","",,"","",13.15,"C","",8.12,"pH","",,"","",86.76,"%",
"201405WQPL.csv","2014JUN17161051","1405218607","F27",  32.61178,-117.32138,"20140521",1118,60,"m","",.64,"ug/L","",25.719,"sigma-t","",5.13,"mg/L","",33.569,"ppt","",,"","",10.67,"C","",7.85,"pH","",,"","",89.21,"%",
"201405WQPL.csv","2014JUN17161051","1405218608","F27",  32.61178,-117.32138,"20140521",1118,80,"m","",.68,"ug/L","",25.839,"sigma-t","",4.43,"mg/L","",33.655,"ppt","",,"","",10.37,"C","",7.79,"pH","",,"","",85.8,"%",
