"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201409COLIPL.csv","2015MAR12151247","1409025306","A1",  32.65933,-117.26200,"20140902",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025307","A1",  32.65933,-117.26200,"20140902",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025308","A1",  32.65933,-117.26200,"20140902",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025309","A6",  32.69267,-117.26967,"20140902",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025310","A6",  32.69267,-117.26967,"20140902",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025311","A6",  32.69267,-117.26967,"20140902",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025312","A7",  32.67550,-117.26683,"20140902",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025313","A7",  32.67550,-117.26683,"20140902",955,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025314","A7",  32.67550,-117.26683,"20140902",955,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025315","C4",  32.66583,-117.24967,"20140902",1134,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025316","C4",  32.66583,-117.24967,"20140902",1134,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025317","C4",  32.66583,-117.24967,"20140902",1134,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025318","C5",  32.67917,-117.25667,"20140902",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025319","C5",  32.67917,-117.25667,"20140902",1120,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025320","C5",  32.67917,-117.25667,"20140902",1120,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025321","C6",  32.69367,-117.26133,"20140902",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025322","C6",  32.69367,-117.26133,"20140902",1107,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025323","C6",  32.69367,-117.26133,"20140902",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025324","C7",  32.71633,-117.27217,"20140902",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025325","C7",  32.71633,-117.27217,"20140902",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025326","C7",  32.71633,-117.27217,"20140902",1028,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025327","C8",  32.73267,-117.27333,"20140902",1043,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025328","C8",  32.73267,-117.27333,"20140902",1043,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025329","C8",  32.73267,-117.27333,"20140902",1043,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025380","D12",  32.77133,-117.25350,"20140902",803,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025381","D11",  32.75400,-117.25267,"20140902",829,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025382","D10",  32.74917,-117.25300,"20140902",846,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025383","D9",  32.74667,-117.25402,"20140902",859,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025384","D8",  32.73702,-117.25527,"20140902",924,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025385","D7",  32.71930,-117.25728,"20140902",950,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025386","D4",  32.66560,-117.24358,"20140902",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409025387","D5",  32.68080,-117.24895,"20140902",1055,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085560","A1",  32.65933,-117.26200,"20140908",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085561","A1",  32.65933,-117.26200,"20140908",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085562","A1",  32.65933,-117.26200,"20140908",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085563","A6",  32.69267,-117.26967,"20140908",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085564","A6",  32.69267,-117.26967,"20140908",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085565","A6",  32.69267,-117.26967,"20140908",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085566","A7",  32.67550,-117.26683,"20140908",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085567","A7",  32.67550,-117.26683,"20140908",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085568","A7",  32.67550,-117.26683,"20140908",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085569","C4",  32.66583,-117.24967,"20140908",1008,1,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085570","C4",  32.66583,-117.24967,"20140908",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085571","C4",  32.66583,-117.24967,"20140908",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085572","C5",  32.67917,-117.25667,"20140908",957,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085573","C5",  32.67917,-117.25667,"20140908",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085574","C5",  32.67917,-117.25667,"20140908",957,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085575","C6",  32.69367,-117.26133,"20140908",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085576","C6",  32.69367,-117.26133,"20140908",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085577","C6",  32.69367,-117.26133,"20140908",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085578","C7",  32.71633,-117.27217,"20140908",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085579","C7",  32.71633,-117.27217,"20140908",835,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085580","C7",  32.71633,-117.27217,"20140908",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085581","C8",  32.73267,-117.27333,"20140908",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085582","C8",  32.73267,-117.27333,"20140908",850,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085583","C8",  32.73267,-117.27333,"20140908",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085720","D12",  32.77133,-117.25350,"20140908",744,,"m","e",180,"CFU/100 mL","",78,"CFU/100 mL","",44,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085721","D11",  32.75400,-117.25267,"20140908",802,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",22,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085722","D10",  32.74917,-117.25300,"20140908",813,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","",56,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085723","D9",  32.74667,-117.25402,"20140908",822,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085724","D8",  32.73702,-117.25527,"20140908",834,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085725","D7",  32.71930,-117.25728,"20140908",853,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085726","D4",  32.66560,-117.24358,"20140908",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409085727","D5",  32.68080,-117.24895,"20140908",938,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145760","A1",  32.65933,-117.26200,"20140914",730,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145761","A1",  32.65933,-117.26200,"20140914",730,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145762","A1",  32.65933,-117.26200,"20140914",730,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145763","A6",  32.69267,-117.26967,"20140914",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145764","A6",  32.69267,-117.26967,"20140914",756,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145765","A6",  32.69267,-117.26967,"20140914",756,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145766","A7",  32.67550,-117.26683,"20140914",741,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145767","A7",  32.67550,-117.26683,"20140914",741,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145768","A7",  32.67550,-117.26683,"20140914",741,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145769","C4",  32.66583,-117.24967,"20140914",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145770","C4",  32.66583,-117.24967,"20140914",907,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145771","C4",  32.66583,-117.24967,"20140914",907,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145772","C5",  32.67917,-117.25667,"20140914",854,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145773","C5",  32.67917,-117.25667,"20140914",854,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145774","C5",  32.67917,-117.25667,"20140914",854,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145775","C6",  32.69367,-117.26133,"20140914",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145776","C6",  32.69367,-117.26133,"20140914",844,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145777","C6",  32.69367,-117.26133,"20140914",844,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145778","C7",  32.71633,-117.27217,"20140914",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145779","C7",  32.71633,-117.27217,"20140914",814,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145780","C7",  32.71633,-117.27217,"20140914",814,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145781","C8",  32.73267,-117.27333,"20140914",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145782","C8",  32.73267,-117.27333,"20140914",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145783","C8",  32.73267,-117.27333,"20140914",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145840","D12",  32.77133,-117.25350,"20140914",708,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145841","D11",  32.75400,-117.25267,"20140914",728,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145842","D10",  32.74917,-117.25300,"20140914",744,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145843","D9",  32.74667,-117.25402,"20140914",801,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145844","D8",  32.73702,-117.25527,"20140914",821,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145845","D7",  32.71930,-117.25728,"20140914",850,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145846","D4",  32.66560,-117.24358,"20140914",917,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409145847","D5",  32.68080,-117.24895,"20140914",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206040","D12",  32.77133,-117.25350,"20140920",644,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206041","D11",  32.75400,-117.25267,"20140920",701,,"m","e",120,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206042","D10",  32.74917,-117.25300,"20140920",712,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206043","D9",  32.74667,-117.25402,"20140920",720,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206044","D8",  32.73702,-117.25527,"20140920",738,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206045","D7",  32.71930,-117.25728,"20140920",750,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206046","D4",  32.66560,-117.24358,"20140920",815,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409206047","D5",  32.68080,-117.24895,"20140920",833,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265943","A1",  32.65933,-117.26200,"20140926",951,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265944","A1",  32.65933,-117.26200,"20140926",951,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265945","A1",  32.65933,-117.26200,"20140926",951,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265946","A6",  32.69267,-117.26967,"20140926",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265947","A6",  32.69267,-117.26967,"20140926",1025,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265948","A6",  32.69267,-117.26967,"20140926",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265949","A7",  32.67550,-117.26683,"20140926",1006,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265950","A7",  32.67550,-117.26683,"20140926",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265951","A7",  32.67550,-117.26683,"20140926",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265952","C4",  32.66583,-117.24967,"20140926",1210,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265953","C4",  32.66583,-117.24967,"20140926",1210,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265954","C4",  32.66583,-117.24967,"20140926",1210,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265955","C5",  32.67917,-117.25667,"20140926",1154,1,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265956","C5",  32.67917,-117.25667,"20140926",1154,3,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265957","C5",  32.67917,-117.25667,"20140926",1154,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265958","C6",  32.69367,-117.26133,"20140926",1135,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265959","C6",  32.69367,-117.26133,"20140926",1135,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265960","C6",  32.69367,-117.26133,"20140926",1135,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265961","C7",  32.71633,-117.27217,"20140926",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265962","C7",  32.71633,-117.27217,"20140926",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265963","C7",  32.71633,-117.27217,"20140926",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265964","C8",  32.73267,-117.27333,"20140926",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265965","C8",  32.73267,-117.27333,"20140926",1103,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409265966","C8",  32.73267,-117.27333,"20140926",1103,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266180","D12",  32.77133,-117.25350,"20140926",710,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266181","D11",  32.75400,-117.25267,"20140926",731,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266182","D10",  32.74917,-117.25300,"20140926",743,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266183","D9",  32.74667,-117.25402,"20140926",754,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266184","D8",  32.73702,-117.25527,"20140926",806,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266185","D7",  32.71930,-117.25728,"20140926",832,,"m","e",160,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266186","D4",  32.66560,-117.24358,"20140926",914,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201409COLIPL.csv","2015MAR12151247","1409266187","D5",  32.68080,-117.24895,"20140926",941,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
