"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201409WQPL.csv","2015MAR12151247","1409025460","A1",  32.65933,-117.26200,"20140902",938,1,"m","",.45,"ug/L","",23,"sigma-t","",7.59,"mg/L","",33.645,"ppt","",,"","",22.67,"C","",8.22,"pH","",,"","",91.16,"%",
"201409WQPL.csv","2015MAR12151247","1409025461","A1",  32.65933,-117.26200,"20140902",938,12,"m","",1.33,"ug/L","",23.706,"sigma-t","",8.19,"mg/L","",33.434,"ppt","",,"","",19.46,"C","",8.2,"pH","",,"","",85.33,"%",
"201409WQPL.csv","2015MAR12151247","1409025462","A1",  32.65933,-117.26200,"20140902",938,18,"m","",1.21,"ug/L","",24.09,"sigma-t","",7.25,"mg/L","",33.395,"ppt","",,"","",17.58,"C","",8.17,"pH","",,"","",84.47,"%",
"201409WQPL.csv","2015MAR12151247","1409025463","A6",  32.69267,-117.26967,"20140902",1011,1,"m","",.47,"ug/L","",22.948,"sigma-t","",7.78,"mg/L","",33.641,"ppt","",,"","",22.84,"C","",8.23,"pH","",,"","",79.6,"%",
"201409WQPL.csv","2015MAR12151247","1409025464","A6",  32.69267,-117.26967,"20140902",1011,12,"m","",1.13,"ug/L","",23.594,"sigma-t","",7.9,"mg/L","",33.478,"ppt","",,"","",20.03,"C","",8.19,"pH","",,"","",88.69,"%",
"201409WQPL.csv","2015MAR12151247","1409025465","A6",  32.69267,-117.26967,"20140902",1011,18,"m","",.61,"ug/L","",24.192,"sigma-t","",6.93,"mg/L","",33.414,"ppt","",,"","",17.45,"C","",8.1,"pH","",,"","",87.72,"%",
"201409WQPL.csv","2015MAR12151247","1409025466","A7",  32.67550,-117.26683,"20140902",955,1,"m","",.49,"ug/L","",23.025,"sigma-t","",7.87,"mg/L","",33.649,"ppt","",,"","",22.59,"C","",8.25,"pH","",,"","",90.98,"%",
"201409WQPL.csv","2015MAR12151247","1409025467","A7",  32.67550,-117.26683,"20140902",955,12,"m","",1.17,"ug/L","",23.785,"sigma-t","",7.67,"mg/L","",33.44,"ppt","",,"","",19.18,"C","",8.17,"pH","",,"","",86.63,"%",
"201409WQPL.csv","2015MAR12151247","1409025468","A7",  32.67550,-117.26683,"20140902",955,18,"m","",.76,"ug/L","",24.095,"sigma-t","",7,"mg/L","",33.418,"ppt","",,"","",17.86,"C","",8.12,"pH","",,"","",86.53,"%",
"201409WQPL.csv","2015MAR12151247","1409025469","C4",  32.66583,-117.24967,"20140902",1134,1,"m","",.49,"ug/L","",22.986,"sigma-t","",7.75,"mg/L","",33.531,"ppt","",,"","",22.42,"C","",8.19,"pH","",,"","",87.28,"%",
"201409WQPL.csv","2015MAR12151247","1409025470","C4",  32.66583,-117.24967,"20140902",1134,3,"m","",.62,"ug/L","",23.145,"sigma-t","",7.48,"mg/L","",33.525,"ppt","",,"","",21.83,"C","",8.17,"pH","",,"","",86.63,"%",
"201409WQPL.csv","2015MAR12151247","1409025471","C4",  32.66583,-117.24967,"20140902",1134,9,"m","",.69,"ug/L","",23.613,"sigma-t","",5.69,"mg/L","",33.457,"ppt","",,"","",19.89,"C","",8.04,"pH","",,"","",79.45,"%",
"201409WQPL.csv","2015MAR12151247","1409025472","C5",  32.67917,-117.25667,"20140902",1120,1,"m","",.38,"ug/L","",22.961,"sigma-t","",7.75,"mg/L","",33.608,"ppt","",,"","",22.71,"C","",8.2,"pH","",,"","",89.1,"%",
"201409WQPL.csv","2015MAR12151247","1409025473","C5",  32.67917,-117.25667,"20140902",1120,3,"m","",.42,"ug/L","",23.031,"sigma-t","",7.71,"mg/L","",33.615,"ppt","",,"","",22.48,"C","",8.2,"pH","",,"","",89.1,"%",
"201409WQPL.csv","2015MAR12151247","1409025474","C5",  32.67917,-117.25667,"20140902",1120,9,"m","",.78,"ug/L","",23.318,"sigma-t","",6.44,"mg/L","",33.441,"ppt","",,"","",20.96,"C","",8.13,"pH","",,"","",86.46,"%",
"201409WQPL.csv","2015MAR12151247","1409025475","C6",  32.69367,-117.26133,"20140902",1107,1,"m","",.35,"ug/L","",22.946,"sigma-t","",7.65,"mg/L","",33.644,"ppt","",,"","",22.86,"C","",8.22,"pH","",,"","",90.27,"%",
"201409WQPL.csv","2015MAR12151247","1409025476","C6",  32.69367,-117.26133,"20140902",1107,3,"m","",.4,"ug/L","",23.002,"sigma-t","",7.82,"mg/L","",33.627,"ppt","",,"","",22.62,"C","",8.22,"pH","",,"","",90.37,"%",
"201409WQPL.csv","2015MAR12151247","1409025477","C6",  32.69367,-117.26133,"20140902",1107,9,"m","",.53,"ug/L","",23.464,"sigma-t","",8.21,"mg/L","",33.495,"ppt","",,"","",20.57,"C","",8.19,"pH","",,"","",85.72,"%",
"201409WQPL.csv","2015MAR12151247","1409025478","C7",  32.71633,-117.27217,"20140902",1028,1,"m","",.59,"ug/L","",22.944,"sigma-t","",7.97,"mg/L","",33.652,"ppt","",,"","",22.89,"C","",8.23,"pH","",,"","",90.58,"%",
"201409WQPL.csv","2015MAR12151247","1409025479","C7",  32.71633,-117.27217,"20140902",1028,12,"m","",1.51,"ug/L","",23.638,"sigma-t","",7.67,"mg/L","",33.476,"ppt","",,"","",19.85,"C","",8.19,"pH","",,"","",85.7,"%",
"201409WQPL.csv","2015MAR12151247","1409025480","C7",  32.71633,-117.27217,"20140902",1028,18,"m","",1.08,"ug/L","",24.188,"sigma-t","",5.53,"mg/L","",33.433,"ppt","",,"","",17.52,"C","",8.09,"pH","",,"","",85.14,"%",
"201409WQPL.csv","2015MAR12151247","1409025481","C8",  32.73267,-117.27333,"20140902",1043,1,"m","",.41,"ug/L","",22.951,"sigma-t","",7.45,"mg/L","",33.643,"ppt","",,"","",22.84,"C","",8.2,"pH","",,"","",90.75,"%",
"201409WQPL.csv","2015MAR12151247","1409025482","C8",  32.73267,-117.27333,"20140902",1043,12,"m","",1.77,"ug/L","",23.589,"sigma-t","",7.76,"mg/L","",33.407,"ppt","",,"","",19.84,"C","",8.19,"pH","",,"","",88.26,"%",
"201409WQPL.csv","2015MAR12151247","1409025483","C8",  32.73267,-117.27333,"20140902",1043,18,"m","",1.31,"ug/L","",24.195,"sigma-t","",7.06,"mg/L","",33.399,"ppt","",,"","",17.38,"C","",8.12,"pH","",,"","",82.37,"%",
"201409WQPL.csv","2015MAR12151247","1409085660","A1",  32.65933,-117.26200,"20140908",749,1,"m","",1.25,"ug/L","",23.28,"sigma-t","",8.39,"mg/L","",33.494,"ppt","",,"","",21.25,"C","",8.22,"pH","",,"","",85.54,"%",
"201409WQPL.csv","2015MAR12151247","1409085661","A1",  32.65933,-117.26200,"20140908",749,12,"m","",2.07,"ug/L","",24.326,"sigma-t","",8.01,"mg/L","",33.381,"ppt","",,"","",16.77,"C","",8.18,"pH","",,"","",82.19,"%",
"201409WQPL.csv","2015MAR12151247","1409085662","A1",  32.65933,-117.26200,"20140908",749,18,"m","",1.35,"ug/L","",24.763,"sigma-t","",7.56,"mg/L","",33.368,"ppt","",,"","",14.77,"C","",8.16,"pH","",,"","",85.7,"%",
"201409WQPL.csv","2015MAR12151247","1409085663","A6",  32.69267,-117.26967,"20140908",820,1,"m","",1.18,"ug/L","",23.087,"sigma-t","",7.58,"mg/L","",33.536,"ppt","",,"","",22.07,"C","",8.18,"pH","",,"","",83.97,"%",
"201409WQPL.csv","2015MAR12151247","1409085664","A6",  32.69267,-117.26967,"20140908",820,12,"m","",2.24,"ug/L","",24.155,"sigma-t","",7.21,"mg/L","",33.402,"ppt","",,"","",17.56,"C","",8.16,"pH","",,"","",84.24,"%",
"201409WQPL.csv","2015MAR12151247","1409085665","A6",  32.69267,-117.26967,"20140908",820,18,"m","",1.25,"ug/L","",24.594,"sigma-t","",7.54,"mg/L","",33.377,"ppt","",,"","",15.58,"C","",8.14,"pH","",,"","",86.43,"%",
"201409WQPL.csv","2015MAR12151247","1409085666","A7",  32.67550,-117.26683,"20140908",803,1,"m","",1.11,"ug/L","",23.03,"sigma-t","",7.63,"mg/L","",33.549,"ppt","",,"","",22.3,"C","",8.19,"pH","",,"","",84.13,"%",
"201409WQPL.csv","2015MAR12151247","1409085667","A7",  32.67550,-117.26683,"20140908",803,12,"m","",1.76,"ug/L","",24.374,"sigma-t","",7.63,"mg/L","",33.36,"ppt","",,"","",16.49,"C","",8.15,"pH","",,"","",85.46,"%",
"201409WQPL.csv","2015MAR12151247","1409085668","A7",  32.67550,-117.26683,"20140908",803,18,"m","",1.24,"ug/L","",24.632,"sigma-t","",7.51,"mg/L","",33.372,"ppt","",,"","",15.39,"C","",8.14,"pH","",,"","",86.4,"%",
"201409WQPL.csv","2015MAR12151247","1409085669","C4",  32.66583,-117.24967,"20140908",1008,1,"m","",1.17,"ug/L","",22.946,"sigma-t","",6.24,"mg/L","",33.527,"ppt","",,"","",22.55,"C","",8.01,"pH","",,"","",70.01,"%",
"201409WQPL.csv","2015MAR12151247","1409085670","C4",  32.66583,-117.24967,"20140908",1008,3,"m","",1.78,"ug/L","",23.286,"sigma-t","",6.76,"mg/L","",33.478,"ppt","",,"","",21.18,"C","",8.04,"pH","",,"","",63.91,"%",
"201409WQPL.csv","2015MAR12151247","1409085671","C4",  32.66583,-117.24967,"20140908",1008,9,"m","",.91,"ug/L","",24.208,"sigma-t","",6.12,"mg/L","",33.395,"ppt","",,"","",17.31,"C","",8.08,"pH","",,"","",77.8,"%",
"201409WQPL.csv","2015MAR12151247","1409085672","C5",  32.67917,-117.25667,"20140908",957,1,"m","",.93,"ug/L","",22.951,"sigma-t","",7.2,"mg/L","",33.529,"ppt","",,"","",22.53,"C","",8.13,"pH","",,"","",77.87,"%",
"201409WQPL.csv","2015MAR12151247","1409085673","C5",  32.67917,-117.25667,"20140908",957,3,"m","",1.38,"ug/L","",23.12,"sigma-t","",6.48,"mg/L","",33.517,"ppt","",,"","",21.9,"C","",8.1,"pH","",,"","",75.28,"%",
"201409WQPL.csv","2015MAR12151247","1409085674","C5",  32.67917,-117.25667,"20140908",957,9,"m","",.89,"ug/L","",23.997,"sigma-t","",5.83,"mg/L","",33.383,"ppt","",,"","",18.15,"C","",8.03,"pH","",,"","",75.02,"%",
"201409WQPL.csv","2015MAR12151247","1409085675","C6",  32.69367,-117.26133,"20140908",946,1,"m","",.85,"ug/L","",23.004,"sigma-t","",7.56,"mg/L","",33.532,"ppt","",,"","",22.35,"C","",8.18,"pH","",,"","",81.39,"%",
"201409WQPL.csv","2015MAR12151247","1409085676","C6",  32.69367,-117.26133,"20140908",946,3,"m","",1.26,"ug/L","",23.135,"sigma-t","",7.06,"mg/L","",33.52,"ppt","",,"","",21.85,"C","",8.15,"pH","",,"","",81.15,"%",
"201409WQPL.csv","2015MAR12151247","1409085677","C6",  32.69367,-117.26133,"20140908",946,9,"m","",1.33,"ug/L","",24.071,"sigma-t","",5.74,"mg/L","",33.41,"ppt","",,"","",17.93,"C","",8.08,"pH","",,"","",77,"%",
"201409WQPL.csv","2015MAR12151247","1409085678","C7",  32.71633,-117.27217,"20140908",835,1,"m","",1.05,"ug/L","",23.056,"sigma-t","",7.78,"mg/L","",33.556,"ppt","",,"","",22.23,"C","",8.2,"pH","",,"","",86.46,"%",
"201409WQPL.csv","2015MAR12151247","1409085679","C7",  32.71633,-117.27217,"20140908",835,12,"m","",2.26,"ug/L","",24.526,"sigma-t","",7.3,"mg/L","",33.672,"ppt","",,"","",16.87,"C","",8.14,"pH","",,"","",84.23,"%",
"201409WQPL.csv","2015MAR12151247","1409085680","C7",  32.71633,-117.27217,"20140908",835,18,"m","",.98,"ug/L","",24.545,"sigma-t","",6.89,"mg/L","",33.391,"ppt","",,"","",15.85,"C","",8.11,"pH","",,"","",83.96,"%",
"201409WQPL.csv","2015MAR12151247","1409085681","C8",  32.73267,-117.27333,"20140908",850,1,"m","",.6,"ug/L","",22.893,"sigma-t","",7.29,"mg/L","",33.598,"ppt","",,"","",22.92,"C","",8.19,"pH","",,"","",90.72,"%",
"201409WQPL.csv","2015MAR12151247","1409085682","C8",  32.73267,-117.27333,"20140908",850,12,"m","",1.83,"ug/L","",24.208,"sigma-t","",7.75,"mg/L","",33.358,"ppt","",,"","",17.2,"C","",8.18,"pH","",,"","",85.99,"%",
"201409WQPL.csv","2015MAR12151247","1409085683","C8",  32.73267,-117.27333,"20140908",850,18,"m","",1.16,"ug/L","",24.482,"sigma-t","",7.13,"mg/L","",33.387,"ppt","",,"","",16.11,"C","",8.11,"pH","",,"","",70.91,"%",
"201409WQPL.csv","2015MAR12151247","1409146000","A1",  32.65933,-117.26200,"20140914",730,1,"m","",1.16,"ug/L","",23.244,"sigma-t","",8.12,"mg/L","",33.454,"ppt","",,"","",21.27,"C","",8.15,"pH","",,"","",85.52,"%",
"201409WQPL.csv","2015MAR12151247","1409146001","A1",  32.65933,-117.26200,"20140914",730,12,"m","",1.35,"ug/L","",24.291,"sigma-t","",7.91,"mg/L","",33.381,"ppt","",,"","",16.92,"C","",8.13,"pH","",,"","",88.16,"%",
"201409WQPL.csv","2015MAR12151247","1409146002","A1",  32.65933,-117.26200,"20140914",730,18,"m","",.83,"ug/L","",24.535,"sigma-t","",7.53,"mg/L","",33.386,"ppt","",,"","",15.88,"C","",8.11,"pH","",,"","",82.16,"%",
"201409WQPL.csv","2015MAR12151247","1409146003","A6",  32.69267,-117.26967,"20140914",756,1,"m","",1.18,"ug/L","",23.163,"sigma-t","",8.14,"mg/L","",33.455,"ppt","",,"","",21.57,"C","",8.17,"pH","",,"","",83.53,"%",
"201409WQPL.csv","2015MAR12151247","1409146004","A6",  32.69267,-117.26967,"20140914",756,12,"m","",1.26,"ug/L","",24.274,"sigma-t","",7.8,"mg/L","",33.393,"ppt","",,"","",17.03,"C","",8.14,"pH","",,"","",88.66,"%",
"201409WQPL.csv","2015MAR12151247","1409146005","A6",  32.69267,-117.26967,"20140914",756,18,"m","",.91,"ug/L","",24.539,"sigma-t","",7.67,"mg/L","",33.385,"ppt","",,"","",15.85,"C","",8.11,"pH","",,"","",87.75,"%",
"201409WQPL.csv","2015MAR12151247","1409146006","A7",  32.67550,-117.26683,"20140914",741,1,"m","",1.26,"ug/L","",23.074,"sigma-t","",7.71,"mg/L","",33.452,"ppt","",,"","",21.89,"C","",8.15,"pH","",,"","",81.4,"%",
"201409WQPL.csv","2015MAR12151247","1409146007","A7",  32.67550,-117.26683,"20140914",741,12,"m","",1.21,"ug/L","",24.283,"sigma-t","",7.76,"mg/L","",33.381,"ppt","",,"","",16.96,"C","",8.14,"pH","",,"","",88.61,"%",
"201409WQPL.csv","2015MAR12151247","1409146008","A7",  32.67550,-117.26683,"20140914",741,18,"m","",.86,"ug/L","",24.491,"sigma-t","",7.31,"mg/L","",33.391,"ppt","",,"","",16.09,"C","",8.1,"pH","",,"","",85.85,"%",
"201409WQPL.csv","2015MAR12151247","1409146009","C4",  32.66583,-117.24967,"20140914",907,1,"m","",1.23,"ug/L","",23.063,"sigma-t","",7.44,"mg/L","",33.457,"ppt","",,"","",21.94,"C","",8.12,"pH","",,"","",76.73,"%",
"201409WQPL.csv","2015MAR12151247","1409146010","C4",  32.66583,-117.24967,"20140914",907,3,"m","",1.5,"ug/L","",23.093,"sigma-t","",7.29,"mg/L","",33.454,"ppt","",,"","",21.82,"C","",8.12,"pH","",,"","",76.24,"%",
"201409WQPL.csv","2015MAR12151247","1409146011","C4",  32.66583,-117.24967,"20140914",907,9,"m","",.62,"ug/L","",23.912,"sigma-t","",4.19,"mg/L","",33.395,"ppt","",,"","",18.53,"C","",7.91,"pH","",,"","",79.33,"%",
"201409WQPL.csv","2015MAR12151247","1409146012","C5",  32.67917,-117.25667,"20140914",854,1,"m","",1.22,"ug/L","",23.106,"sigma-t","",7.56,"mg/L","",33.452,"ppt","",,"","",21.77,"C","",8.15,"pH","",,"","",80.01,"%",
"201409WQPL.csv","2015MAR12151247","1409146013","C5",  32.67917,-117.25667,"20140914",854,3,"m","",1.59,"ug/L","",23.164,"sigma-t","",7.23,"mg/L","",33.447,"ppt","",,"","",21.54,"C","",8.12,"pH","",,"","",76.37,"%",
"201409WQPL.csv","2015MAR12151247","1409146014","C5",  32.67917,-117.25667,"20140914",854,9,"m","",1.52,"ug/L","",23.966,"sigma-t","",5.45,"mg/L","",33.408,"ppt","",,"","",18.36,"C","",8.01,"pH","",,"","",77.33,"%",
"201409WQPL.csv","2015MAR12151247","1409146015","C6",  32.69367,-117.26133,"20140914",844,1,"m","",1.11,"ug/L","",23.127,"sigma-t","",7.61,"mg/L","",33.454,"ppt","",,"","",21.7,"C","",8.15,"pH","",,"","",80.75,"%",
"201409WQPL.csv","2015MAR12151247","1409146016","C6",  32.69367,-117.26133,"20140914",844,3,"m","",1.43,"ug/L","",23.236,"sigma-t","",7.3,"mg/L","",33.442,"ppt","",,"","",21.27,"C","",8.15,"pH","",,"","",79.55,"%",
"201409WQPL.csv","2015MAR12151247","1409146017","C6",  32.69367,-117.26133,"20140914",844,9,"m","",.77,"ug/L","",24.049,"sigma-t","",6.05,"mg/L","",33.412,"ppt","",,"","",18.03,"C","",8.03,"pH","",,"","",78.22,"%",
"201409WQPL.csv","2015MAR12151247","1409146018","C7",  32.71633,-117.27217,"20140914",814,1,"m","",1.69,"ug/L","",23.315,"sigma-t","",7.76,"mg/L","",33.448,"ppt","",,"","",20.99,"C","",8.15,"pH","",,"","",82.96,"%",
"201409WQPL.csv","2015MAR12151247","1409146019","C7",  32.71633,-117.27217,"20140914",814,12,"m","",1.51,"ug/L","",24.238,"sigma-t","",7.95,"mg/L","",33.387,"ppt","",,"","",17.16,"C","",8.14,"pH","",,"","",86.95,"%",
"201409WQPL.csv","2015MAR12151247","1409146020","C7",  32.71633,-117.27217,"20140914",814,18,"m","",.73,"ug/L","",24.333,"sigma-t","",7.04,"mg/L","",33.404,"ppt","",,"","",16.81,"C","",8.1,"pH","",,"","",86.32,"%",
"201409WQPL.csv","2015MAR12151247","1409146021","C8",  32.73267,-117.27333,"20140914",827,1,"m","",1.41,"ug/L","",23.426,"sigma-t","",8.02,"mg/L","",33.444,"ppt","",,"","",20.57,"C","",8.17,"pH","",,"","",82.96,"%",
"201409WQPL.csv","2015MAR12151247","1409146022","C8",  32.73267,-117.27333,"20140914",827,12,"m","",1.36,"ug/L","",24.087,"sigma-t","",8.24,"mg/L","",33.374,"ppt","",,"","",17.75,"C","",8.17,"pH","",,"","",88.34,"%",
"201409WQPL.csv","2015MAR12151247","1409146023","C8",  32.73267,-117.27333,"20140914",827,18,"m","",1.63,"ug/L","",24.271,"sigma-t","",7.98,"mg/L","",33.395,"ppt","",,"","",17.05,"C","",8.15,"pH","",,"","",78.88,"%",
"201409WQPL.csv","2015MAR12151247","1409266266","A1",  32.65933,-117.26200,"20140926",951,1,"m","",.95,"ug/L","",23.813,"sigma-t","",8.15,"mg/L","",33.423,"ppt","",,"","",19.01,"C","",8.16,"pH","",,"","",76.82,"%",
"201409WQPL.csv","2015MAR12151247","1409266267","A1",  32.65933,-117.26200,"20140926",951,12,"m","",1.19,"ug/L","",24.508,"sigma-t","",7.06,"mg/L","",33.385,"ppt","",,"","",15.99,"C","",8.08,"pH","",,"","",82.69,"%",
"201409WQPL.csv","2015MAR12151247","1409266268","A1",  32.65933,-117.26200,"20140926",951,18,"m","",1.01,"ug/L","",24.652,"sigma-t","",7.29,"mg/L","",33.358,"ppt","",,"","",15.25,"C","",8.08,"pH","",,"","",83.6,"%",
"201409WQPL.csv","2015MAR12151247","1409266269","A6",  32.69267,-117.26967,"20140926",1025,1,"m","",1.1,"ug/L","",23.493,"sigma-t","",7.87,"mg/L","",33.403,"ppt","",,"","",20.05,"C","",8.16,"pH","",,"","",83.25,"%",
"201409WQPL.csv","2015MAR12151247","1409266270","A6",  32.69267,-117.26967,"20140926",1025,12,"m","",1.89,"ug/L","",24.456,"sigma-t","",7.98,"mg/L","",33.39,"ppt","",,"","",16.23,"C","",8.14,"pH","",,"","",86.97,"%",
"201409WQPL.csv","2015MAR12151247","1409266271","A6",  32.69267,-117.26967,"20140926",1025,18,"m","",1.56,"ug/L","",24.565,"sigma-t","",7.65,"mg/L","",33.359,"ppt","",,"","",15.64,"C","",8.13,"pH","",,"","",87.5,"%",
"201409WQPL.csv","2015MAR12151247","1409266272","A7",  32.67550,-117.26683,"20140926",1006,1,"m","",.98,"ug/L","",23.28,"sigma-t","",6.83,"mg/L","",33.467,"ppt","",,"","",21.17,"C","",8.1,"pH","",,"","",75.62,"%",
"201409WQPL.csv","2015MAR12151247","1409266273","A7",  32.67550,-117.26683,"20140926",1006,12,"m","",1.75,"ug/L","",24.483,"sigma-t","",7.78,"mg/L","",33.384,"ppt","",,"","",16.09,"C","",8.14,"pH","",,"","",86.55,"%",
"201409WQPL.csv","2015MAR12151247","1409266274","A7",  32.67550,-117.26683,"20140926",1006,18,"m","",1.46,"ug/L","",24.661,"sigma-t","",7.58,"mg/L","",33.37,"ppt","",,"","",15.25,"C","",8.13,"pH","",,"","",87.53,"%",
"201409WQPL.csv","2015MAR12151247","1409266275","C4",  32.66583,-117.24967,"20140926",1210,1,"m","",.87,"ug/L","",23.278,"sigma-t","",7.18,"mg/L","",33.447,"ppt","",,"","",21.13,"C","",8.09,"pH","",,"","",73.12,"%",
"201409WQPL.csv","2015MAR12151247","1409266276","C4",  32.66583,-117.24967,"20140926",1210,3,"m","",1.2,"ug/L","",23.772,"sigma-t","",7.69,"mg/L","",33.413,"ppt","",,"","",19.15,"C","",8.12,"pH","",,"","",76.76,"%",
"201409WQPL.csv","2015MAR12151247","1409266277","C4",  32.66583,-117.24967,"20140926",1210,9,"m","",1.05,"ug/L","",24.095,"sigma-t","",6.09,"mg/L","",33.388,"ppt","",,"","",17.76,"C","",8.04,"pH","",,"","",72.92,"%",
"201409WQPL.csv","2015MAR12151247","1409266278","C5",  32.67917,-117.25667,"20140926",1154,1,"m","",1.05,"ug/L","",23.035,"sigma-t","",6.55,"mg/L","",33.419,"ppt","",,"","",21.94,"C","",8.05,"pH","",,"","",66.83,"%",
"201409WQPL.csv","2015MAR12151247","1409266279","C5",  32.67917,-117.25667,"20140926",1154,3,"m","",1.69,"ug/L","",23.622,"sigma-t","",5.86,"mg/L","",33.404,"ppt","",,"","",19.7,"C","",8.02,"pH","",,"","",60.2,"%",
"201409WQPL.csv","2015MAR12151247","1409266280","C5",  32.67917,-117.25667,"20140926",1154,9,"m","",.96,"ug/L","",24.254,"sigma-t","",5.79,"mg/L","",33.38,"ppt","",,"","",17.07,"C","",7.99,"pH","",,"","",82.25,"%",
"201409WQPL.csv","2015MAR12151247","1409266281","C6",  32.69367,-117.26133,"20140926",1135,1,"m","",.8,"ug/L","",23.093,"sigma-t","",6.76,"mg/L","",33.421,"ppt","",,"","",21.73,"C","",8.09,"pH","",,"","",73.93,"%",
"201409WQPL.csv","2015MAR12151247","1409266282","C6",  32.69367,-117.26133,"20140926",1135,3,"m","",1.49,"ug/L","",23.475,"sigma-t","",6.15,"mg/L","",33.348,"ppt","",,"","",20.1,"C","",8.05,"pH","",,"","",70.98,"%",
"201409WQPL.csv","2015MAR12151247","1409266283","C6",  32.69367,-117.26133,"20140926",1135,9,"m","",.87,"ug/L","",24.28,"sigma-t","",5.8,"mg/L","",33.391,"ppt","",,"","",17,"C","",8,"pH","",,"","",82.26,"%",
"201409WQPL.csv","2015MAR12151247","1409266284","C7",  32.71633,-117.27217,"20140926",1044,1,"m","",1.3,"ug/L","",23.655,"sigma-t","",8.33,"mg/L","",33.433,"ppt","",,"","",19.66,"C","",8.18,"pH","",,"","",82.38,"%",
"201409WQPL.csv","2015MAR12151247","1409266285","C7",  32.71633,-117.27217,"20140926",1044,12,"m","",2.33,"ug/L","",24.324,"sigma-t","",7.86,"mg/L","",33.378,"ppt","",,"","",16.77,"C","",8.14,"pH","",,"","",86.03,"%",
"201409WQPL.csv","2015MAR12151247","1409266286","C7",  32.71633,-117.27217,"20140926",1044,18,"m","",1.49,"ug/L","",24.585,"sigma-t","",7.51,"mg/L","",33.388,"ppt","",,"","",15.66,"C","",8.1,"pH","",,"","",86.08,"%",
"201409WQPL.csv","2015MAR12151247","1409266287","C8",  32.73267,-117.27333,"20140926",1103,1,"m","",.76,"ug/L","",23.493,"sigma-t","",8.11,"mg/L","",33.438,"ppt","",,"","",20.28,"C","",8.17,"pH","",,"","",85,"%",
"201409WQPL.csv","2015MAR12151247","1409266288","C8",  32.73267,-117.27333,"20140926",1103,12,"m","",1.59,"ug/L","",24.355,"sigma-t","",7.28,"mg/L","",33.355,"ppt","",,"","",16.56,"C","",8.12,"pH","",,"","",85.54,"%",
"201409WQPL.csv","2015MAR12151247","1409266289","C8",  32.73267,-117.27333,"20140926",1103,18,"m","",1.31,"ug/L","",24.642,"sigma-t","",7.23,"mg/L","",33.38,"ppt","",,"","",15.37,"C","",8.08,"pH","",,"","",83,"%",
