"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201401WQPL.csv","2014JUN17162334","1401033200","A1",  32.65933,-117.26200,"20140103",835,1,"m","",.85,"ug/L","",24.82,"sigma-t","",8.08,"mg/L","",33.517,"ppt","",,"","",15.04,"C","",8.15,"pH","",,"","",88.05,"%",
"201401WQPL.csv","2014JUN17162334","1401033201","A1",  32.65933,-117.26200,"20140103",835,12,"m","",1.08,"ug/L","",25.016,"sigma-t","",7.25,"mg/L","",33.427,"ppt","",,"","",13.78,"C","",8.08,"pH","",,"","",88.15,"%",
"201401WQPL.csv","2014JUN17162334","1401033202","A1",  32.65933,-117.26200,"20140103",835,18,"m","",.9,"ug/L","",25.072,"sigma-t","",6.93,"mg/L","",33.421,"ppt","",,"","",13.49,"C","",8.05,"pH","",,"","",87.74,"%",
"201401WQPL.csv","2014JUN17162334","1401033203","A6",  32.69267,-117.26967,"20140103",921,1,"m","",1.2,"ug/L","",24.845,"sigma-t","",8.03,"mg/L","",33.525,"ppt","",,"","",14.95,"C","",8.17,"pH","",,"","",86.16,"%",
"201401WQPL.csv","2014JUN17162334","1401033204","A6",  32.69267,-117.26967,"20140103",921,12,"m","",1.49,"ug/L","",24.884,"sigma-t","",7.68,"mg/L","",33.513,"ppt","",,"","",14.73,"C","",8.13,"pH","",,"","",85.73,"%",
"201401WQPL.csv","2014JUN17162334","1401033205","A6",  32.69267,-117.26967,"20140103",921,18,"m","",1.08,"ug/L","",24.921,"sigma-t","",7.3,"mg/L","",33.493,"ppt","",,"","",14.48,"C","",8.13,"pH","",,"","",86.04,"%",
"201401WQPL.csv","2014JUN17162334","1401033206","A7",  32.67550,-117.26683,"20140103",907,1,"m","",1.41,"ug/L","",24.847,"sigma-t","",8.06,"mg/L","",33.527,"ppt","",,"","",14.95,"C","",8.15,"pH","",,"","",85.97,"%",
"201401WQPL.csv","2014JUN17162334","1401033207","A7",  32.67550,-117.26683,"20140103",907,12,"m","",1.18,"ug/L","",24.924,"sigma-t","",7.54,"mg/L","",33.481,"ppt","",,"","",14.43,"C","",8.11,"pH","",,"","",87.09,"%",
"201401WQPL.csv","2014JUN17162334","1401033208","A7",  32.67550,-117.26683,"20140103",907,18,"m","",1.1,"ug/L","",24.945,"sigma-t","",7.15,"mg/L","",33.471,"ppt","",,"","",14.29,"C","",8.11,"pH","",,"","",86.3,"%",
"201401WQPL.csv","2014JUN17162334","1401033209","C4",  32.66583,-117.24967,"20140103",1104,1,"m","",.5,"ug/L","",24.759,"sigma-t","",7.22,"mg/L","",33.566,"ppt","",,"","",15.49,"C","",8.08,"pH","",,"","",73.82,"%",
"201401WQPL.csv","2014JUN17162334","1401033210","C4",  32.66583,-117.24967,"20140103",1104,3,"m","",.97,"ug/L","",24.8,"sigma-t","",7.48,"mg/L","",33.55,"ppt","",,"","",15.25,"C","",8.1,"pH","",,"","",72.81,"%",
"201401WQPL.csv","2014JUN17162334","1401033211","C4",  32.66583,-117.24967,"20140103",1104,9,"m","",.63,"ug/L","",24.882,"sigma-t","",6.45,"mg/L","",33.499,"ppt","",,"","",14.69,"C","",8.07,"pH","",,"","",85.84,"%",
"201401WQPL.csv","2014JUN17162334","1401033212","C5",  32.67917,-117.25667,"20140103",1050,1,"m","",.48,"ug/L","",24.796,"sigma-t","",7.66,"mg/L","",33.539,"ppt","",,"","",15.23,"C","",8.12,"pH","",,"","",82.42,"%",
"201401WQPL.csv","2014JUN17162334","1401033213","C5",  32.67917,-117.25667,"20140103",1050,3,"m","",.66,"ug/L","",24.813,"sigma-t","",7.81,"mg/L","",33.53,"ppt","",,"","",15.12,"C","",8.15,"pH","",,"","",83.6,"%",
"201401WQPL.csv","2014JUN17162334","1401033214","C5",  32.67917,-117.25667,"20140103",1050,9,"m","",.66,"ug/L","",24.845,"sigma-t","",7.15,"mg/L","",33.518,"ppt","",,"","",14.93,"C","",8.1,"pH","",,"","",72.92,"%",
"201401WQPL.csv","2014JUN17162334","1401033215","C6",  32.69367,-117.26133,"20140103",1034,1,"m","",.61,"ug/L","",24.799,"sigma-t","",7.58,"mg/L","",33.545,"ppt","",,"","",15.24,"C","",8.13,"pH","",,"","",83.76,"%",
"201401WQPL.csv","2014JUN17162334","1401033216","C6",  32.69367,-117.26133,"20140103",1034,3,"m","",.56,"ug/L","",24.813,"sigma-t","",7.4,"mg/L","",33.542,"ppt","",,"","",15.16,"C","",8.12,"pH","",,"","",84.42,"%",
"201401WQPL.csv","2014JUN17162334","1401033217","C6",  32.69367,-117.26133,"20140103",1034,9,"m","",.47,"ug/L","",24.828,"sigma-t","",7.24,"mg/L","",33.533,"ppt","",,"","",15.06,"C","",8.11,"pH","",,"","",85.64,"%",
"201401WQPL.csv","2014JUN17162334","1401033218","C7",  32.71633,-117.27217,"20140103",945,1,"m","",1,"ug/L","",24.805,"sigma-t","",8.39,"mg/L","",33.567,"ppt","",,"","",15.28,"C","",8.19,"pH","",,"","",83.62,"%",
"201401WQPL.csv","2014JUN17162334","1401033219","C7",  32.71633,-117.27217,"20140103",945,12,"m","",1.11,"ug/L","",24.836,"sigma-t","",7.82,"mg/L","",33.542,"ppt","",,"","",15.05,"C","",8.15,"pH","",,"","",84.7,"%",
"201401WQPL.csv","2014JUN17162334","1401033220","C7",  32.71633,-117.27217,"20140103",945,18,"m","",.72,"ug/L","",24.988,"sigma-t","",6.88,"mg/L","",33.477,"ppt","",,"","",14.11,"C","",8.08,"pH","",,"","",85.24,"%",
"201401WQPL.csv","2014JUN17162334","1401033221","C8",  32.73267,-117.27333,"20140103",1005,1,"m","",.91,"ug/L","",24.801,"sigma-t","",8.08,"mg/L","",33.549,"ppt","",,"","",15.24,"C","",8.16,"pH","",,"","",84.3,"%",
"201401WQPL.csv","2014JUN17162334","1401033222","C8",  32.73267,-117.27333,"20140103",1005,12,"m","",1.75,"ug/L","",24.824,"sigma-t","",7.99,"mg/L","",33.549,"ppt","",,"","",15.14,"C","",8.15,"pH","",,"","",83.78,"%",
"201401WQPL.csv","2014JUN17162334","1401033223","C8",  32.73267,-117.27333,"20140103",1005,18,"m","",1.02,"ug/L","",24.936,"sigma-t","",7.13,"mg/L","",33.498,"ppt","",,"","",14.43,"C","",8.1,"pH","",,"","",82.66,"%",
"201401WQPL.csv","2014JUN17162334","1401089803","A1",  32.65933,-117.26200,"20140108",825,1,"m","",1.23,"ug/L","",24.799,"sigma-t","",8.27,"mg/L","",33.548,"ppt","",,"","",15.25,"C","",8.16,"pH","",,"","",88.02,"%",
"201401WQPL.csv","2014JUN17162334","1401089804","A1",  32.65933,-117.26200,"20140108",825,12,"m","",2.5,"ug/L","",24.856,"sigma-t","",8.04,"mg/L","",33.546,"ppt","",,"","",14.98,"C","",8.14,"pH","",,"","",83.9,"%",
"201401WQPL.csv","2014JUN17162334","1401089805","A1",  32.65933,-117.26200,"20140108",825,18,"m","",1.16,"ug/L","",24.934,"sigma-t","",7.23,"mg/L","",33.497,"ppt","",,"","",14.44,"C","",8.09,"pH","",,"","",83.21,"%",
"201401WQPL.csv","2014JUN17162334","1401089806","A6",  32.69267,-117.26967,"20140108",904,1,"m","",.95,"ug/L","",24.822,"sigma-t","",8.23,"mg/L","",33.54,"ppt","",,"","",15.11,"C","",8.18,"pH","",,"","",87.62,"%",
"201401WQPL.csv","2014JUN17162334","1401089807","A6",  32.69267,-117.26967,"20140108",904,12,"m","",1.51,"ug/L","",24.862,"sigma-t","",7.93,"mg/L","",33.519,"ppt","",,"","",14.85,"C","",8.16,"pH","",,"","",86.73,"%",
"201401WQPL.csv","2014JUN17162334","1401089808","A6",  32.69267,-117.26967,"20140108",904,18,"m","",.94,"ug/L","",24.901,"sigma-t","",7.52,"mg/L","",33.508,"ppt","",,"","",14.63,"C","",8.14,"pH","",,"","",86.1,"%",
"201401WQPL.csv","2014JUN17162334","1401089809","A7",  32.67550,-117.26683,"20140108",838,1,"m","",1.24,"ug/L","",24.81,"sigma-t","",8.38,"mg/L","",33.542,"ppt","",,"","",15.17,"C","",8.2,"pH","",,"","",87.5,"%",
"201401WQPL.csv","2014JUN17162334","1401089810","A7",  32.67550,-117.26683,"20140108",838,12,"m","",1.35,"ug/L","",24.864,"sigma-t","",7.83,"mg/L","",33.517,"ppt","",,"","",14.84,"C","",8.16,"pH","",,"","",86.89,"%",
"201401WQPL.csv","2014JUN17162334","1401089811","A7",  32.67550,-117.26683,"20140108",838,18,"m","",.84,"ug/L","",24.977,"sigma-t","",7.09,"mg/L","",33.476,"ppt","",,"","",14.16,"C","",8.1,"pH","",,"","",85.86,"%",
"201401WQPL.csv","2014JUN17162334","1401089812","C4",  32.66583,-117.24967,"20140108",1047,1,"m","",1.19,"ug/L","",24.86,"sigma-t","",8.09,"mg/L","",33.537,"ppt","",,"","",14.93,"C","",8.17,"pH","",,"","",81.28,"%",
"201401WQPL.csv","2014JUN17162334","1401089813","C4",  32.66583,-117.24967,"20140108",1047,3,"m","",1.27,"ug/L","",24.865,"sigma-t","",8.11,"mg/L","",33.538,"ppt","",,"","",14.91,"C","",8.17,"pH","",,"","",81.74,"%",
"201401WQPL.csv","2014JUN17162334","1401089814","C4",  32.66583,-117.24967,"20140108",1047,9,"m","",.84,"ug/L","",24.888,"sigma-t","",7.63,"mg/L","",33.514,"ppt","",,"","",14.72,"C","",8.14,"pH","",,"","",75.38,"%",
"201401WQPL.csv","2014JUN17162334","1401089815","C5",  32.67917,-117.25667,"20140108",1035,1,"m","",.72,"ug/L","",24.828,"sigma-t","",7.88,"mg/L","",33.555,"ppt","",,"","",15.14,"C","",8.15,"pH","",,"","",77.76,"%",
"201401WQPL.csv","2014JUN17162334","1401089816","C5",  32.67917,-117.25667,"20140108",1035,3,"m","",.95,"ug/L","",24.834,"sigma-t","",7.88,"mg/L","",33.552,"ppt","",,"","",15.1,"C","",8.15,"pH","",,"","",77.68,"%",
"201401WQPL.csv","2014JUN17162334","1401089817","C5",  32.67917,-117.25667,"20140108",1035,9,"m","",.73,"ug/L","",24.869,"sigma-t","",6.8,"mg/L","",33.541,"ppt","",,"","",14.9,"C","",8.09,"pH","",,"","",76.39,"%",
"201401WQPL.csv","2014JUN17162334","1401089818","C6",  32.69367,-117.26133,"20140108",1024,1,"m","",1.14,"ug/L","",24.832,"sigma-t","",7.76,"mg/L","",33.537,"ppt","",,"","",15.05,"C","",8.15,"pH","",,"","",83.05,"%",
"201401WQPL.csv","2014JUN17162334","1401089819","C6",  32.69367,-117.26133,"20140108",1024,3,"m","",1.27,"ug/L","",24.841,"sigma-t","",7.66,"mg/L","",33.537,"ppt","",,"","",15.01,"C","",8.15,"pH","",,"","",83.38,"%",
"201401WQPL.csv","2014JUN17162334","1401089820","C6",  32.69367,-117.26133,"20140108",1024,9,"m","",.86,"ug/L","",24.854,"sigma-t","",7.19,"mg/L","",33.536,"ppt","",,"","",14.95,"C","",8.11,"pH","",,"","",82.47,"%",
"201401WQPL.csv","2014JUN17162334","1401089821","C7",  32.71633,-117.27217,"20140108",923,1,"m","",1.65,"ug/L","",24.791,"sigma-t","",8.79,"mg/L","",33.545,"ppt","",,"","",15.27,"C","",8.23,"pH","",,"","",83.28,"%",
"201401WQPL.csv","2014JUN17162334","1401089822","C7",  32.71633,-117.27217,"20140108",923,12,"m","",1.03,"ug/L","",24.875,"sigma-t","",7.35,"mg/L","",33.523,"ppt","",,"","",14.81,"C","",8.14,"pH","",,"","",85.7,"%",
"201401WQPL.csv","2014JUN17162334","1401089823","C7",  32.71633,-117.27217,"20140108",923,18,"m","",.48,"ug/L","",24.955,"sigma-t","",6.12,"mg/L","",33.49,"ppt","",,"","",14.31,"C","",8.03,"pH","",,"","",82.86,"%",
"201401WQPL.csv","2014JUN17162334","1401089824","C8",  32.73267,-117.27333,"20140108",936,1,"m","",1.27,"ug/L","",24.811,"sigma-t","",8.41,"mg/L","",33.54,"ppt","",,"","",15.16,"C","",8.2,"pH","",,"","",85.58,"%",
"201401WQPL.csv","2014JUN17162334","1401089825","C8",  32.73267,-117.27333,"20140108",936,12,"m","",1.87,"ug/L","",24.865,"sigma-t","",8.01,"mg/L","",33.526,"ppt","",,"","",14.87,"C","",8.18,"pH","",,"","",83.58,"%",
"201401WQPL.csv","2014JUN17162334","1401089826","C8",  32.73267,-117.27333,"20140108",936,18,"m","",1.09,"ug/L","",24.955,"sigma-t","",7.18,"mg/L","",33.478,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",82.08,"%",
"201401WQPL.csv","2014JUN17162334","1401122121","A1",  32.65933,-117.26200,"20140112",900,1,"m","",1.58,"ug/L","",24.847,"sigma-t","",8.07,"mg/L","",33.539,"ppt","",,"","",14.99,"C","",8.1,"pH","",,"","",83.51,"%",
"201401WQPL.csv","2014JUN17162334","1401122122","A1",  32.65933,-117.26200,"20140112",900,12,"m","",1.87,"ug/L","",24.849,"sigma-t","",7.76,"mg/L","",33.542,"ppt","",,"","",14.99,"C","",8.1,"pH","",,"","",81.95,"%",
"201401WQPL.csv","2014JUN17162334","1401122123","A1",  32.65933,-117.26200,"20140112",900,18,"m","",1.32,"ug/L","",24.854,"sigma-t","",7.83,"mg/L","",33.544,"ppt","",,"","",14.98,"C","",8.1,"pH","",,"","",80.87,"%",
"201401WQPL.csv","2014JUN17162334","1401122124","A6",  32.69267,-117.26967,"20140112",942,1,"m","",1.26,"ug/L","",24.84,"sigma-t","",8.2,"mg/L","",33.534,"ppt","",,"","",15.01,"C","",8.12,"pH","",,"","",82.99,"%",
"201401WQPL.csv","2014JUN17162334","1401122125","A6",  32.69267,-117.26967,"20140112",942,12,"m","",1.07,"ug/L","",24.881,"sigma-t","",7.66,"mg/L","",33.523,"ppt","",,"","",14.78,"C","",8.09,"pH","",,"","",85.93,"%",
"201401WQPL.csv","2014JUN17162334","1401122126","A6",  32.69267,-117.26967,"20140112",942,18,"m","",.87,"ug/L","",24.989,"sigma-t","",7.06,"mg/L","",33.499,"ppt","",,"","",14.18,"C","",8.04,"pH","",,"","",81.3,"%",
"201401WQPL.csv","2014JUN17162334","1401122127","A7",  32.67550,-117.26683,"20140112",921,1,"m","",1.17,"ug/L","",24.82,"sigma-t","",7.73,"mg/L","",33.554,"ppt","",,"","",15.17,"C","",8.07,"pH","",,"","",79.1,"%",
"201401WQPL.csv","2014JUN17162334","1401122128","A7",  32.67550,-117.26683,"20140112",921,12,"m","",.58,"ug/L","",24.845,"sigma-t","",6.9,"mg/L","",33.543,"ppt","",,"","",15.02,"C","",8.03,"pH","",,"","",81.71,"%",
"201401WQPL.csv","2014JUN17162334","1401122129","A7",  32.67550,-117.26683,"20140112",921,18,"m","",.67,"ug/L","",24.957,"sigma-t","",6.91,"mg/L","",33.489,"ppt","",,"","",14.3,"C","",8.03,"pH","",,"","",81.99,"%",
"201401WQPL.csv","2014JUN17162334","1401122130","C4",  32.66583,-117.24967,"20140112",1127,1,"m","",1.25,"ug/L","",24.816,"sigma-t","",7.6,"mg/L","",33.557,"ppt","",,"","",15.2,"C","",8.05,"pH","",,"","",54.1,"%",
"201401WQPL.csv","2014JUN17162334","1401122131","C4",  32.66583,-117.24967,"20140112",1127,3,"m","",1.31,"ug/L","",24.817,"sigma-t","",7.6,"mg/L","",33.557,"ppt","",,"","",15.2,"C","",8.05,"pH","",,"","",52.33,"%",
"201401WQPL.csv","2014JUN17162334","1401122132","C4",  32.66583,-117.24967,"20140112",1127,9,"m","",1.07,"ug/L","",24.837,"sigma-t","",7.66,"mg/L","",33.546,"ppt","",,"","",15.07,"C","",8.08,"pH","",,"","",58.58,"%",
"201401WQPL.csv","2014JUN17162334","1401122133","C5",  32.67917,-117.25667,"20140112",1113,1,"m","",1.15,"ug/L","",24.789,"sigma-t","",7.28,"mg/L","",33.579,"ppt","",,"","",15.4,"C","",7.98,"pH","",,"","",53.66,"%",
"201401WQPL.csv","2014JUN17162334","1401122134","C5",  32.67917,-117.25667,"20140112",1113,3,"m","",.93,"ug/L","",24.793,"sigma-t","",7.12,"mg/L","",33.577,"ppt","",,"","",15.38,"C","",7.98,"pH","",,"","",52.75,"%",
"201401WQPL.csv","2014JUN17162334","1401122135","C5",  32.67917,-117.25667,"20140112",1113,9,"m","",1.28,"ug/L","",24.811,"sigma-t","",6.61,"mg/L","",33.573,"ppt","",,"","",15.28,"C","",7.97,"pH","",,"","",51.15,"%",
"201401WQPL.csv","2014JUN17162334","1401122136","C6",  32.69367,-117.26133,"20140112",1051,1,"m","",.63,"ug/L","",24.811,"sigma-t","",6.71,"mg/L","",33.554,"ppt","",,"","",15.21,"C","",8.01,"pH","",,"","",72.41,"%",
"201401WQPL.csv","2014JUN17162334","1401122137","C6",  32.69367,-117.26133,"20140112",1051,3,"m","",.68,"ug/L","",24.812,"sigma-t","",6.71,"mg/L","",33.554,"ppt","",,"","",15.21,"C","",8,"pH","",,"","",72.43,"%",
"201401WQPL.csv","2014JUN17162334","1401122138","C6",  32.69367,-117.26133,"20140112",1051,9,"m","",.57,"ug/L","",24.822,"sigma-t","",6.64,"mg/L","",33.553,"ppt","",,"","",15.16,"C","",8,"pH","",,"","",70.48,"%",
"201401WQPL.csv","2014JUN17162334","1401122139","C7",  32.71633,-117.27217,"20140112",1003,1,"m","",1.85,"ug/L","",24.807,"sigma-t","",9.04,"mg/L","",33.542,"ppt","",,"","",15.19,"C","",8.19,"pH","",,"","",82.86,"%",
"201401WQPL.csv","2014JUN17162334","1401122140","C7",  32.71633,-117.27217,"20140112",1003,12,"m","",1.07,"ug/L","",24.865,"sigma-t","",7.41,"mg/L","",33.527,"ppt","",,"","",14.87,"C","",8.1,"pH","",,"","",85.06,"%",
"201401WQPL.csv","2014JUN17162334","1401122141","C7",  32.71633,-117.27217,"20140112",1003,18,"m","",.63,"ug/L","",24.881,"sigma-t","",6.87,"mg/L","",33.527,"ppt","",,"","",14.8,"C","",8.04,"pH","",,"","",79.81,"%",
"201401WQPL.csv","2014JUN17162334","1401122142","C8",  32.73267,-117.27333,"20140112",1026,1,"m","",1.74,"ug/L","",24.798,"sigma-t","",8.19,"mg/L","",33.541,"ppt","",,"","",15.23,"C","",8.12,"pH","",,"","",79.9,"%",
"201401WQPL.csv","2014JUN17162334","1401122143","C8",  32.73267,-117.27333,"20140112",1026,12,"m","",1.5,"ug/L","",24.846,"sigma-t","",7.72,"mg/L","",33.535,"ppt","",,"","",14.98,"C","",8.09,"pH","",,"","",75.35,"%",
"201401WQPL.csv","2014JUN17162334","1401122144","C8",  32.73267,-117.27333,"20140112",1026,18,"m","",1.28,"ug/L","",24.873,"sigma-t","",7.01,"mg/L","",33.522,"ppt","",,"","",14.81,"C","",8.05,"pH","",,"","",47.86,"%",
"201401WQPL.csv","2014JUN17162334","1401231679","A1",  32.65933,-117.26200,"20140123",1148,1,"m","",.37,"ug/L","",24.652,"sigma-t","",8.48,"mg/L","",33.568,"ppt","",,"","",15.98,"C","",8.17,"pH","",,"","",89.46,"%",
"201401WQPL.csv","2014JUN17162334","1401231680","A1",  32.65933,-117.26200,"20140123",1148,12,"m","",.98,"ug/L","",24.752,"sigma-t","",8.06,"mg/L","",33.549,"ppt","",,"","",15.46,"C","",8.13,"pH","",,"","",87.12,"%",
"201401WQPL.csv","2014JUN17162334","1401231681","A1",  32.65933,-117.26200,"20140123",1148,18,"m","",1.02,"ug/L","",24.849,"sigma-t","",7.47,"mg/L","",33.512,"ppt","",,"","",14.89,"C","",8.06,"pH","",,"","",77.58,"%",
"201401WQPL.csv","2014JUN17162334","1401231682","A6",  32.69267,-117.26967,"20140123",1225,1,"m","",.34,"ug/L","",24.664,"sigma-t","",8.48,"mg/L","",33.565,"ppt","",,"","",15.91,"C","",8.17,"pH","",,"","",90.26,"%",
"201401WQPL.csv","2014JUN17162334","1401231683","A6",  32.69267,-117.26967,"20140123",1225,12,"m","",.96,"ug/L","",24.775,"sigma-t","",7.89,"mg/L","",33.533,"ppt","",,"","",15.3,"C","",8.12,"pH","",,"","",82.63,"%",
"201401WQPL.csv","2014JUN17162334","1401231684","A6",  32.69267,-117.26967,"20140123",1225,18,"m","",1.3,"ug/L","",24.855,"sigma-t","",7.72,"mg/L","",33.511,"ppt","",,"","",14.86,"C","",8.09,"pH","",,"","",81.78,"%",
"201401WQPL.csv","2014JUN17162334","1401231685","A7",  32.67550,-117.26683,"20140123",1206,1,"m","",.3,"ug/L","",24.65,"sigma-t","",8.54,"mg/L","",33.567,"ppt","",,"","",15.98,"C","",8.18,"pH","",,"","",90.48,"%",
"201401WQPL.csv","2014JUN17162334","1401231686","A7",  32.67550,-117.26683,"20140123",1206,12,"m","",.62,"ug/L","",24.774,"sigma-t","",7.63,"mg/L","",33.529,"ppt","",,"","",15.29,"C","",8.09,"pH","",,"","",83.57,"%",
"201401WQPL.csv","2014JUN17162334","1401231687","A7",  32.67550,-117.26683,"20140123",1206,18,"m","",.81,"ug/L","",24.807,"sigma-t","",7.65,"mg/L","",33.524,"ppt","",,"","",15.13,"C","",8.08,"pH","",,"","",80.68,"%",
"201401WQPL.csv","2014JUN17162334","1401231688","C4",  32.66583,-117.24967,"20140123",1406,1,"m","",.63,"ug/L","",24.671,"sigma-t","",7.95,"mg/L","",33.54,"ppt","",,"","",15.8,"C","",8.09,"pH","",,"","",81.56,"%",
"201401WQPL.csv","2014JUN17162334","1401231689","C4",  32.66583,-117.24967,"20140123",1406,3,"m","",.73,"ug/L","",24.709,"sigma-t","",7.31,"mg/L","",33.519,"ppt","",,"","",15.55,"C","",8.09,"pH","",,"","",80.66,"%",
"201401WQPL.csv","2014JUN17162334","1401231690","C4",  32.66583,-117.24967,"20140123",1406,9,"m","",.69,"ug/L","",24.787,"sigma-t","",6.55,"mg/L","",33.526,"ppt","",,"","",15.22,"C","",7.97,"pH","",,"","",50.58,"%",
"201401WQPL.csv","2014JUN17162334","1401231691","C5",  32.67917,-117.25667,"20140123",1350,1,"m","",.52,"ug/L","",24.599,"sigma-t","",8.11,"mg/L","",33.558,"ppt","",,"","",16.17,"C","",8.1,"pH","",,"","",80.81,"%",
"201401WQPL.csv","2014JUN17162334","1401231692","C5",  32.67917,-117.25667,"20140123",1350,3,"m","",.82,"ug/L","",24.698,"sigma-t","",7.74,"mg/L","",33.535,"ppt","",,"","",15.65,"C","",8.09,"pH","",,"","",83.49,"%",
"201401WQPL.csv","2014JUN17162334","1401231693","C5",  32.67917,-117.25667,"20140123",1350,9,"m","",.95,"ug/L","",24.755,"sigma-t","",7.21,"mg/L","",33.541,"ppt","",,"","",15.42,"C","",7.96,"pH","",,"","",32.26,"%",
"201401WQPL.csv","2014JUN17162334","1401231694","C6",  32.69367,-117.26133,"20140123",1334,1,"m","",1.19,"ug/L","",24.699,"sigma-t","",8.03,"mg/L","",33.544,"ppt","",,"","",15.68,"C","",8.05,"pH","",,"","",71.15,"%",
"201401WQPL.csv","2014JUN17162334","1401231695","C6",  32.69367,-117.26133,"20140123",1334,3,"m","",1.09,"ug/L","",24.736,"sigma-t","",7.53,"mg/L","",33.543,"ppt","",,"","",15.51,"C","",8.04,"pH","",,"","",70.85,"%",
"201401WQPL.csv","2014JUN17162334","1401231696","C6",  32.69367,-117.26133,"20140123",1334,9,"m","",1.27,"ug/L","",24.779,"sigma-t","",6.98,"mg/L","",33.539,"ppt","",,"","",15.3,"C","",7.98,"pH","",,"","",60,"%",
"201401WQPL.csv","2014JUN17162334","1401231697","C7",  32.71633,-117.27217,"20140123",1246,1,"m","",.62,"ug/L","",24.612,"sigma-t","",9.65,"mg/L","",33.562,"ppt","",,"","",16.13,"C","",8.24,"pH","",,"","",89.02,"%",
"201401WQPL.csv","2014JUN17162334","1401231698","C7",  32.71633,-117.27217,"20140123",1246,12,"m","",.66,"ug/L","",24.769,"sigma-t","",7.71,"mg/L","",33.535,"ppt","",,"","",15.34,"C","",8.09,"pH","",,"","",85.29,"%",
"201401WQPL.csv","2014JUN17162334","1401231699","C7",  32.71633,-117.27217,"20140123",1246,18,"m","",.46,"ug/L","",24.811,"sigma-t","",7.1,"mg/L","",33.533,"ppt","",,"","",15.14,"C","",8.02,"pH","",,"","",75.9,"%",
"201401WQPL.csv","2014JUN17162334","1401231700","C8",  32.73267,-117.27333,"20140123",1302,1,"m","",.34,"ug/L","",24.683,"sigma-t","",8.5,"mg/L","",33.556,"ppt","",,"","",15.79,"C","",8.16,"pH","",,"","",89.59,"%",
"201401WQPL.csv","2014JUN17162334","1401231701","C8",  32.73267,-117.27333,"20140123",1302,12,"m","",1.27,"ug/L","",24.768,"sigma-t","",8.34,"mg/L","",33.539,"ppt","",,"","",15.35,"C","",8.14,"pH","",,"","",83.59,"%",
"201401WQPL.csv","2014JUN17162334","1401231702","C8",  32.73267,-117.27333,"20140123",1302,18,"m","",2.1,"ug/L","",24.838,"sigma-t","",7.23,"mg/L","",33.515,"ppt","",,"","",14.95,"C","",8.06,"pH","",,"","",64.55,"%",
"201401WQPL.csv","2014JUN17162334","1401271760","A1",  32.65933,-117.26200,"20140127",810,1,"m","",.78,"ug/L","",24.701,"sigma-t","",7.93,"mg/L","",33.552,"ppt","",,"","",15.7,"C","",8.08,"pH","",,"","",87.66,"%",
"201401WQPL.csv","2014JUN17162334","1401271761","A1",  32.65933,-117.26200,"20140127",810,12,"m","",1.53,"ug/L","",24.805,"sigma-t","",7.73,"mg/L","",33.518,"ppt","",,"","",15.11,"C","",8.06,"pH","",,"","",83.02,"%",
"201401WQPL.csv","2014JUN17162334","1401271762","A1",  32.65933,-117.26200,"20140127",810,18,"m","",1.02,"ug/L","",24.879,"sigma-t","",7.3,"mg/L","",33.499,"ppt","",,"","",14.71,"C","",8.03,"pH","",,"","",74.6,"%",
"201401WQPL.csv","2014JUN17162334","1401271763","A6",  32.69267,-117.26967,"20140127",850,1,"m","",.83,"ug/L","",24.688,"sigma-t","",8.13,"mg/L","",33.551,"ppt","",,"","",15.76,"C","",8.13,"pH","",,"","",88.58,"%",
"201401WQPL.csv","2014JUN17162334","1401271764","A6",  32.69267,-117.26967,"20140127",850,12,"m","",.94,"ug/L","",24.719,"sigma-t","",7.79,"mg/L","",33.564,"ppt","",,"","",15.66,"C","",8.11,"pH","",,"","",88.49,"%",
"201401WQPL.csv","2014JUN17162334","1401271765","A6",  32.69267,-117.26967,"20140127",850,18,"m","",.86,"ug/L","",24.803,"sigma-t","",7.62,"mg/L","",33.531,"ppt","",,"","",15.17,"C","",8.07,"pH","",,"","",83.06,"%",
"201401WQPL.csv","2014JUN17162334","1401271766","A7",  32.67550,-117.26683,"20140127",832,1,"m","",.9,"ug/L","",24.666,"sigma-t","",7.83,"mg/L","",33.54,"ppt","",,"","",15.81,"C","",8.13,"pH","",,"","",86.1,"%",
"201401WQPL.csv","2014JUN17162334","1401271767","A7",  32.67550,-117.26683,"20140127",832,12,"m","",.99,"ug/L","",24.77,"sigma-t","",7.83,"mg/L","",33.547,"ppt","",,"","",15.37,"C","",8.09,"pH","",,"","",85.94,"%",
"201401WQPL.csv","2014JUN17162334","1401271768","A7",  32.67550,-117.26683,"20140127",832,18,"m","",1.06,"ug/L","",24.871,"sigma-t","",7.3,"mg/L","",33.504,"ppt","",,"","",14.76,"C","",8.04,"pH","",,"","",77.94,"%",
