"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQPL.csv","2014JUN17162335","1402042163","A1",  32.65933,-117.26200,"20140204",808,1,"m","",1.14,"ug/L","",24.805,"sigma-t","",7.96,"mg/L","",33.539,"ppt","",,"","",15.19,"C","",8.06,"pH","",,"","",82.44,"%",
"201402WQPL.csv","2014JUN17162335","1402042164","A1",  32.65933,-117.26200,"20140204",808,12,"m","",1.43,"ug/L","",24.804,"sigma-t","",7.89,"mg/L","",33.538,"ppt","",,"","",15.19,"C","",8.06,"pH","",,"","",84.84,"%",
"201402WQPL.csv","2014JUN17162335","1402042165","A1",  32.65933,-117.26200,"20140204",808,18,"m","",.97,"ug/L","",24.839,"sigma-t","",7.59,"mg/L","",33.524,"ppt","",,"","",14.98,"C","",8.04,"pH","",,"","",83.4,"%",
"201402WQPL.csv","2014JUN17162335","1402042166","A6",  32.69267,-117.26967,"20140204",846,1,"m","",.89,"ug/L","",24.795,"sigma-t","",8.16,"mg/L","",33.54,"ppt","",,"","",15.23,"C","",8.11,"pH","",,"","",86.6,"%",
"201402WQPL.csv","2014JUN17162335","1402042167","A6",  32.69267,-117.26967,"20140204",846,12,"m","",1.13,"ug/L","",24.807,"sigma-t","",7.83,"mg/L","",33.537,"ppt","",,"","",15.17,"C","",8.09,"pH","",,"","",86.72,"%",
"201402WQPL.csv","2014JUN17162335","1402042168","A6",  32.69267,-117.26967,"20140204",846,18,"m","",.68,"ug/L","",24.845,"sigma-t","",7.36,"mg/L","",33.522,"ppt","",,"","",14.94,"C","",8.05,"pH","",,"","",80.39,"%",
"201402WQPL.csv","2014JUN17162335","1402042169","A7",  32.67550,-117.26683,"20140204",828,1,"m","",.98,"ug/L","",24.8,"sigma-t","",7.95,"mg/L","",33.542,"ppt","",,"","",15.22,"C","",8.09,"pH","",,"","",86.54,"%",
"201402WQPL.csv","2014JUN17162335","1402042170","A7",  32.67550,-117.26683,"20140204",828,12,"m","",1.09,"ug/L","",24.807,"sigma-t","",7.72,"mg/L","",33.535,"ppt","",,"","",15.16,"C","",8.07,"pH","",,"","",86.77,"%",
"201402WQPL.csv","2014JUN17162335","1402042171","A7",  32.67550,-117.26683,"20140204",828,18,"m","",.97,"ug/L","",24.852,"sigma-t","",7.45,"mg/L","",33.519,"ppt","",,"","",14.9,"C","",8.06,"pH","",,"","",85.45,"%",
"201402WQPL.csv","2014JUN17162335","1402042172","C4",  32.66583,-117.24967,"20140204",1122,1,"m","",.67,"ug/L","",24.781,"sigma-t","",8.27,"mg/L","",33.541,"ppt","",,"","",15.3,"C","",8.11,"pH","",,"","",78.96,"%",
"201402WQPL.csv","2014JUN17162335","1402042173","C4",  32.66583,-117.24967,"20140204",1122,3,"m","",.93,"ug/L","",24.795,"sigma-t","",8.14,"mg/L","",33.541,"ppt","",,"","",15.24,"C","",8.1,"pH","",,"","",80.99,"%",
"201402WQPL.csv","2014JUN17162335","1402042174","C4",  32.66583,-117.24967,"20140204",1122,9,"m","",.87,"ug/L","",24.849,"sigma-t","",7.68,"mg/L","",33.55,"ppt","",,"","",15.02,"C","",8.04,"pH","",,"","",69.76,"%",
"201402WQPL.csv","2014JUN17162335","1402042175","C5",  32.67917,-117.25667,"20140204",1104,1,"m","",.62,"ug/L","",24.794,"sigma-t","",7.58,"mg/L","",33.56,"ppt","",,"","",15.31,"C","",8.04,"pH","",,"","",75.47,"%",
"201402WQPL.csv","2014JUN17162335","1402042176","C5",  32.67917,-117.25667,"20140204",1104,3,"m","",.84,"ug/L","",24.806,"sigma-t","",7.56,"mg/L","",33.56,"ppt","",,"","",15.25,"C","",8.04,"pH","",,"","",74.87,"%",
"201402WQPL.csv","2014JUN17162335","1402042177","C5",  32.67917,-117.25667,"20140204",1104,9,"m","",.97,"ug/L","",24.868,"sigma-t","",7.49,"mg/L","",33.583,"ppt","",,"","",15.05,"C","",7.98,"pH","",,"","",52.35,"%",
"201402WQPL.csv","2014JUN17162335","1402042178","C6",  32.69367,-117.26133,"20140204",1047,1,"m","",.55,"ug/L","",24.784,"sigma-t","",7.7,"mg/L","",33.553,"ppt","",,"","",15.24,"C","",8.06,"pH","",,"","",79.41,"%",
"201402WQPL.csv","2014JUN17162335","1402042179","C6",  32.69367,-117.26133,"20140204",1047,3,"m","",.66,"ug/L","",24.818,"sigma-t","",7.63,"mg/L","",33.562,"ppt","",,"","",15.21,"C","",8.06,"pH","",,"","",79.13,"%",
"201402WQPL.csv","2014JUN17162335","1402042180","C6",  32.69367,-117.26133,"20140204",1047,9,"m","",.67,"ug/L","",24.835,"sigma-t","",7.46,"mg/L","",33.562,"ppt","",,"","",15.13,"C","",8.04,"pH","",,"","",73.78,"%",
"201402WQPL.csv","2014JUN17162335","1402042181","C7",  32.71633,-117.27217,"20140204",909,1,"m","",1.04,"ug/L","",24.771,"sigma-t","",8.36,"mg/L","",33.546,"ppt","",,"","",15.37,"C","",8.13,"pH","",,"","",81.74,"%",
"201402WQPL.csv","2014JUN17162335","1402042182","C7",  32.71633,-117.27217,"20140204",909,12,"m","",.95,"ug/L","",24.804,"sigma-t","",7.52,"mg/L","",33.527,"ppt","",,"","",15.15,"C","",8.08,"pH","",,"","",86.11,"%",
"201402WQPL.csv","2014JUN17162335","1402042183","C7",  32.71633,-117.27217,"20140204",909,18,"m","",.54,"ug/L","",24.855,"sigma-t","",6.47,"mg/L","",33.512,"ppt","",,"","",14.86,"C","",8,"pH","",,"","",78.57,"%",
"201402WQPL.csv","2014JUN17162335","1402042184","C8",  32.73267,-117.27333,"20140204",928,1,"m","",1.02,"ug/L","",24.784,"sigma-t","",8.04,"mg/L","",33.545,"ppt","",,"","",15.3,"C","",8.1,"pH","",,"","",83.71,"%",
"201402WQPL.csv","2014JUN17162335","1402042185","C8",  32.73267,-117.27333,"20140204",928,12,"m","",1.55,"ug/L","",24.796,"sigma-t","",7.95,"mg/L","",33.547,"ppt","",,"","",15.26,"C","",8.09,"pH","",,"","",80.23,"%",
"201402WQPL.csv","2014JUN17162335","1402042186","C8",  32.73267,-117.27333,"20140204",928,18,"m","",1.68,"ug/L","",24.876,"sigma-t","",6.98,"mg/L","",33.484,"ppt","",,"","",14.66,"C","",8.05,"pH","",,"","",76.47,"%",
"201402WQPL.csv","2014JUN17162335","1402104120","F26",  32.59377,-117.31220,"20140210",1130,1,"m","",.27,"ug/L","",24.696,"sigma-t","",8.19,"mg/L","",33.498,"ppt","",,"","",15.54,"C","",8.11,"pH","",,"","",89.19,"%",
"201402WQPL.csv","2014JUN17162335","1402104121","F26",  32.59377,-117.31220,"20140210",1130,25,"m","",1.33,"ug/L","",25.017,"sigma-t","",7.68,"mg/L","",33.354,"ppt","",,"","",13.5,"C","",8.04,"pH","",,"","",88.16,"%",
"201402WQPL.csv","2014JUN17162335","1402104122","F26",  32.59377,-117.31220,"20140210",1130,60,"m","",.27,"ug/L","",25.557,"sigma-t","",5.37,"mg/L","",33.538,"ppt","",,"","",11.44,"C","",7.83,"pH","",,"","",89.32,"%",
"201402WQPL.csv","2014JUN17162335","1402104123","F26",  32.59377,-117.31220,"20140210",1130,80,"m","",.18,"ug/L","",25.796,"sigma-t","",4.53,"mg/L","",33.688,"ppt","",,"","",10.76,"C","",7.75,"pH","",,"","",90.47,"%",
"201402WQPL.csv","2014JUN17162335","1402104124","F26",  32.59377,-117.31220,"20140210",1130,98,"m","",.27,"ug/L","",25.99,"sigma-t","",3.73,"mg/L","",33.835,"ppt","",,"","",10.31,"C","",7.69,"pH","",,"","",86.91,"%",
"201402WQPL.csv","2014JUN17162335","1402104125","F27",  32.61178,-117.32138,"20140210",1114,1,"m","",.34,"ug/L","",24.725,"sigma-t","",8.22,"mg/L","",33.503,"ppt","",,"","",15.42,"C","",8.1,"pH","",,"","",89.13,"%",
"201402WQPL.csv","2014JUN17162335","1402104126","F27",  32.61178,-117.32138,"20140210",1114,25,"m","",1.16,"ug/L","",25.057,"sigma-t","",7.49,"mg/L","",33.356,"ppt","",,"","",13.31,"C","",8.01,"pH","",,"","",88.79,"%",
"201402WQPL.csv","2014JUN17162335","1402104127","F27",  32.61178,-117.32138,"20140210",1114,60,"m","",.23,"ug/L","",25.662,"sigma-t","",4.96,"mg/L","",33.605,"ppt","",,"","",11.15,"C","",7.8,"pH","",,"","",89.73,"%",
"201402WQPL.csv","2014JUN17162335","1402104128","F27",  32.61178,-117.32138,"20140210",1114,80,"m","",.18,"ug/L","",25.87,"sigma-t","",4.23,"mg/L","",33.747,"ppt","",,"","",10.61,"C","",7.73,"pH","",,"","",90.48,"%",
"201402WQPL.csv","2014JUN17162335","1402104129","F27",  32.61178,-117.32138,"20140210",1114,98,"m","",.19,"ug/L","",26.023,"sigma-t","",3.6,"mg/L","",33.855,"ppt","",,"","",10.2,"C","",7.68,"pH","",,"","",86.92,"%",
"201402WQPL.csv","2014JUN17162335","1402104130","F28",  32.62928,-117.32372,"20140210",1100,1,"m","",.27,"ug/L","",24.744,"sigma-t","",8.2,"mg/L","",33.492,"ppt","",,"","",15.3,"C","",8.11,"pH","",,"","",88.65,"%",
"201402WQPL.csv","2014JUN17162335","1402104131","F28",  32.62928,-117.32372,"20140210",1100,25,"m","",1.45,"ug/L","",25.089,"sigma-t","",7.43,"mg/L","",33.358,"ppt","",,"","",13.16,"C","",8.01,"pH","",,"","",88.32,"%",
"201402WQPL.csv","2014JUN17162335","1402104132","F28",  32.62928,-117.32372,"20140210",1100,60,"m","",.2,"ug/L","",25.716,"sigma-t","",4.77,"mg/L","",33.64,"ppt","",,"","",11,"C","",7.78,"pH","",,"","",90.11,"%",
"201402WQPL.csv","2014JUN17162335","1402104133","F28",  32.62928,-117.32372,"20140210",1100,80,"m","",.17,"ug/L","",25.865,"sigma-t","",4.28,"mg/L","",33.739,"ppt","",,"","",10.59,"C","",7.74,"pH","",,"","",90.47,"%",
"201402WQPL.csv","2014JUN17162335","1402104134","F28",  32.62928,-117.32372,"20140210",1100,98,"m","",.16,"ug/L","",26.055,"sigma-t","",3.69,"mg/L","",33.877,"ppt","",,"","",10.12,"C","",7.69,"pH","",,"","",88.26,"%",
"201402WQPL.csv","2014JUN17162335","1402104135","F29",  32.64782,-117.32493,"20140210",1046,1,"m","",.25,"ug/L","",24.738,"sigma-t","",8.22,"mg/L","",33.482,"ppt","",,"","",15.29,"C","",8.11,"pH","",,"","",87.25,"%",
"201402WQPL.csv","2014JUN17162335","1402104136","F29",  32.64782,-117.32493,"20140210",1046,25,"m","",1.86,"ug/L","",25.05,"sigma-t","",7.7,"mg/L","",33.352,"ppt","",,"","",13.33,"C","",8.03,"pH","",,"","",87.17,"%",
"201402WQPL.csv","2014JUN17162335","1402104137","F29",  32.64782,-117.32493,"20140210",1046,60,"m","",.22,"ug/L","",25.69,"sigma-t","",4.86,"mg/L","",33.627,"ppt","",,"","",11.09,"C","",7.79,"pH","",,"","",89.03,"%",
"201402WQPL.csv","2014JUN17162335","1402104138","F29",  32.64782,-117.32493,"20140210",1046,80,"m","",.16,"ug/L","",25.958,"sigma-t","",4.02,"mg/L","",33.807,"ppt","",,"","",10.37,"C","",7.71,"pH","",,"","",90.48,"%",
"201402WQPL.csv","2014JUN17162335","1402104139","F29",  32.64782,-117.32493,"20140210",1046,98,"m","",.35,"ug/L","",26.074,"sigma-t","",3.6,"mg/L","",33.889,"ppt","",,"","",10.06,"C","",7.68,"pH","",,"","",88.73,"%",
"201402WQPL.csv","2014JUN17162335","1402104140","F30",  32.66567,-117.32483,"20140210",1031,1,"m","",.28,"ug/L","",24.749,"sigma-t","",8.22,"mg/L","",33.492,"ppt","",,"","",15.28,"C","",8.1,"pH","",,"","",88.91,"%",
"201402WQPL.csv","2014JUN17162335","1402104141","F30",  32.66567,-117.32483,"20140210",1031,25,"m","",2.01,"ug/L","",24.945,"sigma-t","",8.12,"mg/L","",33.366,"ppt","",,"","",13.9,"C","",8.06,"pH","",,"","",86.98,"%",
"201402WQPL.csv","2014JUN17162335","1402104142","F30",  32.66567,-117.32483,"20140210",1031,60,"m","",.19,"ug/L","",25.851,"sigma-t","",4.32,"mg/L","",33.734,"ppt","",,"","",10.66,"C","",7.74,"pH","",,"","",89.95,"%",
"201402WQPL.csv","2014JUN17162335","1402104143","F30",  32.66567,-117.32483,"20140210",1031,80,"m","",.16,"ug/L","",25.99,"sigma-t","",3.74,"mg/L","",33.814,"ppt","",,"","",10.21,"C","",7.68,"pH","",,"","",88.41,"%",
"201402WQPL.csv","2014JUN17162335","1402104144","F30",  32.66567,-117.32483,"20140210",1031,98,"m","",.18,"ug/L","",26.028,"sigma-t","",3.41,"mg/L","",33.829,"ppt","",,"","",10.05,"C","",7.65,"pH","",,"","",85.28,"%",
"201402WQPL.csv","2014JUN17162335","1402104145","F31",  32.68467,-117.32835,"20140210",1016,1,"m","",.28,"ug/L","",24.744,"sigma-t","",8.21,"mg/L","",33.501,"ppt","",,"","",15.33,"C","",8.11,"pH","",,"","",88.54,"%",
"201402WQPL.csv","2014JUN17162335","1402104146","F31",  32.68467,-117.32835,"20140210",1016,25,"m","",1.78,"ug/L","",24.929,"sigma-t","",8.03,"mg/L","",33.376,"ppt","",,"","",14.01,"C","",8.07,"pH","",,"","",87.66,"%",
"201402WQPL.csv","2014JUN17162335","1402104147","F31",  32.68467,-117.32835,"20140210",1016,60,"m","",.2,"ug/L","",25.866,"sigma-t","",4.29,"mg/L","",33.745,"ppt","",,"","",10.62,"C","",7.75,"pH","",,"","",89.25,"%",
"201402WQPL.csv","2014JUN17162335","1402104148","F31",  32.68467,-117.32835,"20140210",1016,80,"m","",.17,"ug/L","",26.032,"sigma-t","",3.77,"mg/L","",33.867,"ppt","",,"","",10.2,"C","",7.7,"pH","",,"","",90.23,"%",
"201402WQPL.csv","2014JUN17162335","1402104149","F31",  32.68467,-117.32835,"20140210",1016,98,"m","",.17,"ug/L","",26.095,"sigma-t","",3.55,"mg/L","",33.912,"ppt","",,"","",10.04,"C","",7.68,"pH","",,"","",88.12,"%",
"201402WQPL.csv","2014JUN17162335","1402104150","F32",  32.70142,-117.33417,"20140210",1001,1,"m","",.3,"ug/L","",24.723,"sigma-t","",8.16,"mg/L","",33.497,"ppt","",,"","",15.41,"C","",8.11,"pH","",,"","",89.29,"%",
"201402WQPL.csv","2014JUN17162335","1402104151","F32",  32.70142,-117.33417,"20140210",1001,25,"m","",1.77,"ug/L","",24.904,"sigma-t","",8.22,"mg/L","",33.39,"ppt","",,"","",14.19,"C","",8.07,"pH","",,"","",87.8,"%",
"201402WQPL.csv","2014JUN17162335","1402104152","F32",  32.70142,-117.33417,"20140210",1001,60,"m","",.21,"ug/L","",25.789,"sigma-t","",4.54,"mg/L","",33.695,"ppt","",,"","",10.83,"C","",7.77,"pH","",,"","",88.7,"%",
"201402WQPL.csv","2014JUN17162335","1402104153","F32",  32.70142,-117.33417,"20140210",1001,80,"m","",.17,"ug/L","",26.036,"sigma-t","",3.7,"mg/L","",33.872,"ppt","",,"","",10.21,"C","",7.7,"pH","",,"","",89.82,"%",
"201402WQPL.csv","2014JUN17162335","1402104154","F32",  32.70142,-117.33417,"20140210",1001,98,"m","",.17,"ug/L","",26.116,"sigma-t","",3.44,"mg/L","",33.932,"ppt","",,"","",10.01,"C","",7.67,"pH","",,"","",87.84,"%",
"201402WQPL.csv","2014JUN17162335","1402104155","F33",  32.72047,-117.33992,"20140210",943,1,"m","",.35,"ug/L","",24.762,"sigma-t","",8.19,"mg/L","",33.507,"ppt","",,"","",15.27,"C","",8.11,"pH","",,"","",88.42,"%",
"201402WQPL.csv","2014JUN17162335","1402104156","F33",  32.72047,-117.33992,"20140210",943,25,"m","",1.38,"ug/L","",24.959,"sigma-t","",7.65,"mg/L","",33.394,"ppt","",,"","",13.94,"C","",8.04,"pH","",,"","",88.46,"%",
"201402WQPL.csv","2014JUN17162335","1402104157","F33",  32.72047,-117.33992,"20140210",943,60,"m","",.22,"ug/L","",25.805,"sigma-t","",4.49,"mg/L","",33.707,"ppt","",,"","",10.79,"C","",7.76,"pH","",,"","",88.41,"%",
"201402WQPL.csv","2014JUN17162335","1402104158","F33",  32.72047,-117.33992,"20140210",943,80,"m","",.19,"ug/L","",25.869,"sigma-t","",4.19,"mg/L","",33.75,"ppt","",,"","",10.62,"C","",7.73,"pH","",,"","",89.06,"%",
"201402WQPL.csv","2014JUN17162335","1402104159","F33",  32.72047,-117.33992,"20140210",943,98,"m","",.17,"ug/L","",26.128,"sigma-t","",3.44,"mg/L","",33.942,"ppt","",,"","",9.99,"C","",7.67,"pH","",,"","",88.61,"%",
"201402WQPL.csv","2014JUN17162335","1402104160","F34",  32.73890,-117.34937,"20140210",927,1,"m","",.46,"ug/L","",24.767,"sigma-t","",8.2,"mg/L","",33.503,"ppt","",,"","",15.24,"C","",8.1,"pH","",,"","",88.56,"%",
"201402WQPL.csv","2014JUN17162335","1402104161","F34",  32.73890,-117.34937,"20140210",927,25,"m","",1.2,"ug/L","",25.05,"sigma-t","",7.4,"mg/L","",33.368,"ppt","",,"","",13.39,"C","",8.01,"pH","",,"","",89.29,"%",
"201402WQPL.csv","2014JUN17162335","1402104162","F34",  32.73890,-117.34937,"20140210",927,60,"m","",.41,"ug/L","",25.512,"sigma-t","",5.92,"mg/L","",33.481,"ppt","",,"","",11.45,"C","",7.86,"pH","",,"","",89.52,"%",
"201402WQPL.csv","2014JUN17162335","1402104163","F34",  32.73890,-117.34937,"20140210",927,80,"m","",.19,"ug/L","",25.934,"sigma-t","",4.04,"mg/L","",33.798,"ppt","",,"","",10.46,"C","",7.72,"pH","",,"","",88.68,"%",
"201402WQPL.csv","2014JUN17162335","1402104164","F34",  32.73890,-117.34937,"20140210",927,98,"m","",.16,"ug/L","",26.127,"sigma-t","",3.32,"mg/L","",33.948,"ppt","",,"","",10.02,"C","",7.66,"pH","",,"","",88.37,"%",
"201402WQPL.csv","2014JUN17162335","1402104165","F35",  32.75770,-117.36338,"20140210",909,1,"m","",.44,"ug/L","",24.756,"sigma-t","",8.18,"mg/L","",33.508,"ppt","",,"","",15.3,"C","",8.1,"pH","",,"","",88.54,"%",
"201402WQPL.csv","2014JUN17162335","1402104166","F35",  32.75770,-117.36338,"20140210",909,25,"m","",1.23,"ug/L","",24.994,"sigma-t","",7.53,"mg/L","",33.384,"ppt","",,"","",13.73,"C","",8.02,"pH","",,"","",89.33,"%",
"201402WQPL.csv","2014JUN17162335","1402104167","F35",  32.75770,-117.36338,"20140210",909,60,"m","",.49,"ug/L","",25.419,"sigma-t","",6.35,"mg/L","",33.419,"ppt","",,"","",11.69,"C","",7.9,"pH","",,"","",90.15,"%",
"201402WQPL.csv","2014JUN17162335","1402104168","F35",  32.75770,-117.36338,"20140210",909,80,"m","",.2,"ug/L","",25.8,"sigma-t","",4.64,"mg/L","",33.682,"ppt","",,"","",10.71,"C","",7.76,"pH","",,"","",90.41,"%",
"201402WQPL.csv","2014JUN17162335","1402104169","F35",  32.75770,-117.36338,"20140210",909,98,"m","",.17,"ug/L","",26.018,"sigma-t","",3.69,"mg/L","",33.86,"ppt","",,"","",10.26,"C","",7.69,"pH","",,"","",88.39,"%",
"201402WQPL.csv","2014JUN17162335","1402104170","F36",  32.77678,-117.37457,"20140210",850,1,"m","",.5,"ug/L","",24.767,"sigma-t","",8.28,"mg/L","",33.508,"ppt","",,"","",15.25,"C","",8.08,"pH","",,"","",88.84,"%",
"201402WQPL.csv","2014JUN17162335","1402104171","F36",  32.77678,-117.37457,"20140210",850,25,"m","",1.2,"ug/L","",24.88,"sigma-t","",7.55,"mg/L","",33.39,"ppt","",,"","",14.3,"C","",8.02,"pH","",,"","",89.08,"%",
"201402WQPL.csv","2014JUN17162335","1402104172","F36",  32.77678,-117.37457,"20140210",850,60,"m","",.43,"ug/L","",25.472,"sigma-t","",5.98,"mg/L","",33.471,"ppt","",,"","",11.62,"C","",7.86,"pH","",,"","",89.83,"%",
"201402WQPL.csv","2014JUN17162335","1402104173","F36",  32.77678,-117.37457,"20140210",850,80,"m","",.2,"ug/L","",25.776,"sigma-t","",4.78,"mg/L","",33.664,"ppt","",,"","",10.77,"C","",7.76,"pH","",,"","",90.42,"%",
"201402WQPL.csv","2014JUN17162335","1402104174","F36",  32.77678,-117.37457,"20140210",850,98,"m","",.17,"ug/L","",26.054,"sigma-t","",3.57,"mg/L","",33.889,"ppt","",,"","",10.17,"C","",7.65,"pH","",,"","",89.74,"%",
"201402WQPL.csv","2014JUN17162335","1402114175","F15",  32.59410,-117.28645,"20140211",1209,1,"m","",.82,"ug/L","",24.766,"sigma-t","",8.26,"mg/L","",33.509,"ppt","",,"","",15.26,"C","",8.1,"pH","",,"","",85.11,"%",
"201402WQPL.csv","2014JUN17162335","1402114176","F15",  32.59410,-117.28645,"20140211",1209,25,"m","",.68,"ug/L","",25.37,"sigma-t","",6.37,"mg/L","",33.428,"ppt","",,"","",11.99,"C","",7.91,"pH","",,"","",88.03,"%",
"201402WQPL.csv","2014JUN17162335","1402114177","F15",  32.59410,-117.28645,"20140211",1209,60,"m","",.2,"ug/L","",25.874,"sigma-t","",4.2,"mg/L","",33.748,"ppt","",,"","",10.59,"C","",7.74,"pH","",,"","",90.2,"%",
"201402WQPL.csv","2014JUN17162335","1402114178","F15",  32.59410,-117.28645,"20140211",1209,80,"m","",.17,"ug/L","",26.017,"sigma-t","",3.55,"mg/L","",33.861,"ppt","",,"","",10.27,"C","",7.68,"pH","",,"","",86.68,"%",
"201402WQPL.csv","2014JUN17162335","1402114179","F16",  32.61183,-117.29007,"20140211",1157,1,"m","",.58,"ug/L","",24.794,"sigma-t","",8.07,"mg/L","",33.51,"ppt","",,"","",15.14,"C","",8.09,"pH","",,"","",86.83,"%",
"201402WQPL.csv","2014JUN17162335","1402114180","F16",  32.61183,-117.29007,"20140211",1157,25,"m","",.51,"ug/L","",25.465,"sigma-t","",5.98,"mg/L","",33.471,"ppt","",,"","",11.66,"C","",7.88,"pH","",,"","",88.55,"%",
"201402WQPL.csv","2014JUN17162335","1402114181","F16",  32.61183,-117.29007,"20140211",1157,60,"m","",.18,"ug/L","",25.91,"sigma-t","",3.98,"mg/L","",33.778,"ppt","",,"","",10.51,"C","",7.72,"pH","",,"","",89.87,"%",
"201402WQPL.csv","2014JUN17162335","1402114182","F16",  32.61183,-117.29007,"20140211",1157,80,"m","",.17,"ug/L","",26.037,"sigma-t","",3.69,"mg/L","",33.87,"ppt","",,"","",10.19,"C","",7.69,"pH","",,"","",88.24,"%",
"201402WQPL.csv","2014JUN17162335","1402114183","F17",  32.63002,-117.29417,"20140211",1142,1,"m","",.82,"ug/L","",24.76,"sigma-t","",8.18,"mg/L","",33.515,"ppt","",,"","",15.31,"C","",8.1,"pH","",,"","",85.33,"%",
"201402WQPL.csv","2014JUN17162335","1402114184","F17",  32.63002,-117.29417,"20140211",1142,25,"m","",.41,"ug/L","",25.521,"sigma-t","",5.8,"mg/L","",33.499,"ppt","",,"","",11.47,"C","",7.87,"pH","",,"","",89.19,"%",
"201402WQPL.csv","2014JUN17162335","1402114185","F17",  32.63002,-117.29417,"20140211",1142,60,"m","",.18,"ug/L","",25.917,"sigma-t","",3.96,"mg/L","",33.79,"ppt","",,"","",10.52,"C","",7.72,"pH","",,"","",89.97,"%",
"201402WQPL.csv","2014JUN17162335","1402114186","F17",  32.63002,-117.29417,"20140211",1142,80,"m","",.17,"ug/L","",26.048,"sigma-t","",3.67,"mg/L","",33.875,"ppt","",,"","",10.15,"C","",7.69,"pH","",,"","",86.82,"%",
"201402WQPL.csv","2014JUN17162335","1402114187","F18",  32.64977,-117.29833,"20140211",1124,1,"m","",.6,"ug/L","",24.795,"sigma-t","",8.08,"mg/L","",33.508,"ppt","",,"","",15.12,"C","",8.09,"pH","",,"","",86.36,"%",
"201402WQPL.csv","2014JUN17162335","1402114188","F18",  32.64977,-117.29833,"20140211",1124,25,"m","",.48,"ug/L","",25.447,"sigma-t","",6,"mg/L","",33.467,"ppt","",,"","",11.74,"C","",7.88,"pH","",,"","",88.44,"%",
"201402WQPL.csv","2014JUN17162335","1402114189","F18",  32.64977,-117.29833,"20140211",1124,60,"m","",.18,"ug/L","",25.937,"sigma-t","",4.02,"mg/L","",33.795,"ppt","",,"","",10.43,"C","",7.72,"pH","",,"","",90.19,"%",
"201402WQPL.csv","2014JUN17162335","1402114190","F18",  32.64977,-117.29833,"20140211",1124,80,"m","",.21,"ug/L","",26.031,"sigma-t","",3.71,"mg/L","",33.859,"ppt","",,"","",10.18,"C","",7.69,"pH","",,"","",86.89,"%",
"201402WQPL.csv","2014JUN17162335","1402114191","F19",  32.66785,-117.30683,"20140211",1102,1,"m","",.71,"ug/L","",24.776,"sigma-t","",8.14,"mg/L","",33.519,"ppt","",,"","",15.25,"C","",8.09,"pH","",,"","",85.53,"%",
"201402WQPL.csv","2014JUN17162335","1402114192","F19",  32.66785,-117.30683,"20140211",1102,25,"m","",.58,"ug/L","",25.429,"sigma-t","",6.06,"mg/L","",33.461,"ppt","",,"","",11.81,"C","",7.89,"pH","",,"","",88.05,"%",
"201402WQPL.csv","2014JUN17162335","1402114193","F19",  32.66785,-117.30683,"20140211",1102,60,"m","",.19,"ug/L","",25.87,"sigma-t","",4.18,"mg/L","",33.752,"ppt","",,"","",10.62,"C","",7.74,"pH","",,"","",89.57,"%",
"201402WQPL.csv","2014JUN17162335","1402114194","F19",  32.66785,-117.30683,"20140211",1102,80,"m","",.3,"ug/L","",26.054,"sigma-t","",3.66,"mg/L","",33.877,"ppt","",,"","",10.12,"C","",7.69,"pH","",,"","",88.41,"%",
"201402WQPL.csv","2014JUN17162335","1402114195","F20",  32.68542,-117.31097,"20140211",1046,1,"m","",1.16,"ug/L","",24.751,"sigma-t","",8.02,"mg/L","",33.522,"ppt","",,"","",15.37,"C","",8.07,"pH","",,"","",83.45,"%",
"201402WQPL.csv","2014JUN17162335","1402114196","F20",  32.68542,-117.31097,"20140211",1046,25,"m","",.74,"ug/L","",25.356,"sigma-t","",6.02,"mg/L","",33.469,"ppt","",,"","",12.23,"C","",7.9,"pH","",,"","",87.72,"%",
"201402WQPL.csv","2014JUN17162335","1402114197","F20",  32.68542,-117.31097,"20140211",1046,60,"m","",.16,"ug/L","",25.919,"sigma-t","",4.03,"mg/L","",33.785,"ppt","",,"","",10.49,"C","",7.72,"pH","",,"","",89.92,"%",
"201402WQPL.csv","2014JUN17162335","1402114198","F20",  32.68542,-117.31097,"20140211",1046,80,"m","",.2,"ug/L","",26.066,"sigma-t","",3.47,"mg/L","",33.875,"ppt","",,"","",10.05,"C","",7.67,"pH","",,"","",85.97,"%",
"201402WQPL.csv","2014JUN17162335","1402114199","F21",  32.70380,-117.31868,"20140211",1033,1,"m","",1.08,"ug/L","",24.785,"sigma-t","",8.44,"mg/L","",33.499,"ppt","",,"","",15.14,"C","",8.12,"pH","",,"","",82.52,"%",
"201402WQPL.csv","2014JUN17162335","1402114200","F21",  32.70380,-117.31868,"20140211",1033,25,"m","",.8,"ug/L","",25.33,"sigma-t","",6.03,"mg/L","",33.471,"ppt","",,"","",12.38,"C","",7.9,"pH","",,"","",87.36,"%",
