"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201412COLIPL.csv","2015MAR12151248","1412019665","D12",  32.77133,-117.25350,"20141201",844,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019666","D11",  32.75400,-117.25267,"20141201",859,,"m","e",60,"CFU/100 mL","",40,"CFU/100 mL","e",30,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019667","D10",  32.74917,-117.25300,"20141201",915,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019668","D9",  32.74667,-117.25402,"20141201",955,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019669","D8",  32.73702,-117.25527,"20141201",1005,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019670","D7",  32.71930,-117.25728,"20141201",1026,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019671","D5",  32.68080,-117.24895,"20141201",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412019672","D4",  32.66560,-117.24358,"20141201",1119,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039593","A1",  32.65933,-117.26200,"20141203",831,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039594","A1",  32.65933,-117.26200,"20141203",831,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039595","A1",  32.65933,-117.26200,"20141203",831,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039596","A6",  32.69267,-117.26967,"20141203",903,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039597","A6",  32.69267,-117.26967,"20141203",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039598","A6",  32.69267,-117.26967,"20141203",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039599","A7",  32.67550,-117.26683,"20141203",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039600","A7",  32.67550,-117.26683,"20141203",844,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039601","A7",  32.67550,-117.26683,"20141203",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039602","C4",  32.66583,-117.24967,"20141203",1023,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039603","C4",  32.66583,-117.24967,"20141203",1023,3,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039604","C4",  32.66583,-117.24967,"20141203",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039605","C5",  32.67917,-117.25667,"20141203",1009,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039606","C5",  32.67917,-117.25667,"20141203",1009,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039607","C5",  32.67917,-117.25667,"20141203",1009,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039608","C6",  32.69367,-117.26133,"20141203",958,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039609","C6",  32.69367,-117.26133,"20141203",958,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039610","C6",  32.69367,-117.26133,"20141203",958,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039611","C7",  32.71633,-117.27217,"20141203",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039612","C7",  32.71633,-117.27217,"20141203",918,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039613","C7",  32.71633,-117.27217,"20141203",918,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039614","C8",  32.73267,-117.27333,"20141203",936,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039615","C8",  32.73267,-117.27333,"20141203",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412039616","C8",  32.73267,-117.27333,"20141203",936,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079943","D12",  32.77133,-117.25350,"20141207",801,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079944","D11",  32.75400,-117.25267,"20141207",821,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079945","D10",  32.74917,-117.25300,"20141207",836,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079946","D9",  32.74667,-117.25402,"20141207",857,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079947","D8",  32.73702,-117.25527,"20141207",919,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079948","D7",  32.71930,-117.25728,"20141207",943,,"m","e",120,"CFU/100 mL","e",50,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079949","D4",  32.66560,-117.24358,"20141207",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412079950","D5",  32.68080,-117.24895,"20141207",1036,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089840","A1",  32.65933,-117.26200,"20141208",802,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089841","A1",  32.65933,-117.26200,"20141208",802,12,"m","e",800,"CFU/100 mL","",50,"CFU/100 mL","e",14,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089842","A1",  32.65933,-117.26200,"20141208",802,18,"m","e",400,"CFU/100 mL","",48,"CFU/100 mL","e",22,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089843","A6",  32.69267,-117.26967,"20141208",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089844","A6",  32.69267,-117.26967,"20141208",849,12,"m","e",200,"CFU/100 mL","",42,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089845","A6",  32.69267,-117.26967,"20141208",849,18,"m","e",3400,"CFU/100 mL","",400,"CFU/100 mL","",120,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089846","A7",  32.67550,-117.26683,"20141208",816,1,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089847","A7",  32.67550,-117.26683,"20141208",816,12,"m","",640,"CFU/100 mL","",100,"CFU/100 mL","",40,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089848","A7",  32.67550,-117.26683,"20141208",816,18,"m","e",2000,"CFU/100 mL","e",140,"CFU/100 mL","",72,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089849","C4",  32.66583,-117.24967,"20141208",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089850","C4",  32.66583,-117.24967,"20141208",1048,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089851","C4",  32.66583,-117.24967,"20141208",1048,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089852","C5",  32.67917,-117.25667,"20141208",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089853","C5",  32.67917,-117.25667,"20141208",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089854","C5",  32.67917,-117.25667,"20141208",1035,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089855","C6",  32.69367,-117.26133,"20141208",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089856","C6",  32.69367,-117.26133,"20141208",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089857","C6",  32.69367,-117.26133,"20141208",1022,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089858","C7",  32.71633,-117.27217,"20141208",907,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089859","C7",  32.71633,-117.27217,"20141208",907,12,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089860","C7",  32.71633,-117.27217,"20141208",907,18,"m","e",220,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089861","C8",  32.73267,-117.27333,"20141208",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089862","C8",  32.73267,-117.27333,"20141208",926,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412089863","C8",  32.73267,-117.27333,"20141208",926,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412101620","A6",  32.69267,-117.26967,"20141210",1416,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129873","A1",  32.65933,-117.26200,"20141219",812,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129874","A1",  32.65933,-117.26200,"20141219",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129875","A1",  32.65933,-117.26200,"20141219",812,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129876","A6",  32.69267,-117.26967,"20141219",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129877","A6",  32.69267,-117.26967,"20141219",844,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129878","A6",  32.69267,-117.26967,"20141219",844,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129879","A7",  32.67550,-117.26683,"20141219",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129880","A7",  32.67550,-117.26683,"20141219",828,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129881","A7",  32.67550,-117.26683,"20141219",828,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129882","C4",  32.66583,-117.24967,"20141219",1010,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129883","C4",  32.66583,-117.24967,"20141219",1010,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129884","C4",  32.66583,-117.24967,"20141219",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129885","C5",  32.67917,-117.25667,"20141219",957,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129886","C5",  32.67917,-117.25667,"20141219",957,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129887","C5",  32.67917,-117.25667,"20141219",957,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129888","C6",  32.69367,-117.26133,"20141219",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129889","C6",  32.69367,-117.26133,"20141219",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129890","C6",  32.69367,-117.26133,"20141219",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129891","C7",  32.71633,-117.27217,"20141219",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129892","C7",  32.71633,-117.27217,"20141219",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129893","C7",  32.71633,-117.27217,"20141219",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129894","C8",  32.73267,-117.27333,"20141219",917,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129895","C8",  32.73267,-117.27333,"20141219",917,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412129896","C8",  32.73267,-117.27333,"20141219",917,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131300","D4",  32.66560,-117.24358,"20141213",750,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131301","D5",  32.68080,-117.24895,"20141213",812,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131302","D7",  32.71930,-117.25728,"20141213",845,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131303","D8",  32.73702,-117.25527,"20141213",901,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131304","D9",  32.74667,-117.25402,"20141213",921,,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","e",28,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131305","D10",  32.74917,-117.25300,"20141213",931,,"m","<",200,"CFU/100 mL","e",34,"CFU/100 mL","",44,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131306","D11",  32.75400,-117.25267,"20141213",943,,"m","e",800,"CFU/100 mL","",46,"CFU/100 mL","",100,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412131307","D12",  32.77133,-117.25350,"20141213",1007,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161173","A1",  32.65933,-117.26200,"20141216",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161174","A1",  32.65933,-117.26200,"20141216",752,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161175","A1",  32.65933,-117.26200,"20141216",752,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161176","A6",  32.69267,-117.26967,"20141216",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161177","A6",  32.69267,-117.26967,"20141216",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161178","A6",  32.69267,-117.26967,"20141216",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161179","A7",  32.67550,-117.26683,"20141216",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161180","A7",  32.67550,-117.26683,"20141216",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161181","A7",  32.67550,-117.26683,"20141216",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161182","C4",  32.66583,-117.24967,"20141216",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161183","C4",  32.66583,-117.24967,"20141216",955,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161184","C4",  32.66583,-117.24967,"20141216",955,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161185","C5",  32.67917,-117.25667,"20141216",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161186","C5",  32.67917,-117.25667,"20141216",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161187","C5",  32.67917,-117.25667,"20141216",941,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161188","C6",  32.69367,-117.26133,"20141216",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161189","C6",  32.69367,-117.26133,"20141216",930,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161190","C6",  32.69367,-117.26133,"20141216",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161191","C7",  32.71633,-117.27217,"20141216",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161192","C7",  32.71633,-117.27217,"20141216",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161193","C7",  32.71633,-117.27217,"20141216",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161194","C8",  32.73267,-117.27333,"20141216",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161195","C8",  32.73267,-117.27333,"20141216",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412161196","C8",  32.73267,-117.27333,"20141216",908,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181580","D12",  32.77133,-117.25350,"20141218",811,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181581","D11",  32.75400,-117.25267,"20141218",842,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","",88,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181582","D10",  32.74917,-117.25300,"20141218",956,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181583","D9",  32.74667,-117.25402,"20141218",912,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181584","D8",  32.73702,-117.25527,"20141218",943,,"m","e",100,"CFU/100 mL","e",30,"CFU/100 mL","",68,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181585","D7",  32.71930,-117.25728,"20141218",1003,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181586","D4",  32.66560,-117.24358,"20141218",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412181587","D5",  32.68080,-117.24895,"20141218",1105,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211206","A1",  32.65933,-117.26200,"20141221",738,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211207","A1",  32.65933,-117.26200,"20141221",738,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211208","A1",  32.65933,-117.26200,"20141221",738,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211209","A6",  32.69267,-117.26967,"20141221",808,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211210","A6",  32.69267,-117.26967,"20141221",808,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211211","A6",  32.69267,-117.26967,"20141221",808,18,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211212","A7",  32.67550,-117.26683,"20141221",754,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211213","A7",  32.67550,-117.26683,"20141221",754,12,"m","",62,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211214","A7",  32.67550,-117.26683,"20141221",754,18,"m","",94,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211215","C4",  32.66583,-117.24967,"20141221",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211216","C4",  32.66583,-117.24967,"20141221",929,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211217","C4",  32.66583,-117.24967,"20141221",929,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211218","C5",  32.67917,-117.25667,"20141221",915,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211219","C5",  32.67917,-117.25667,"20141221",915,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211220","C5",  32.67917,-117.25667,"20141221",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
