"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQPL.csv","2015MAR12151247","1411049375","F01",  32.63768,-117.24032,"20141104",1152,1,"m","",1.29,"ug/L","",23.791,"sigma-t","",7.36,"mg/L","",33.561,"ppt","",,"","",19.51,"C","",8.14,"pH","",,"","",73.29,"%",
"201411WQPL.csv","2015MAR12151247","1411049376","F01",  32.63768,-117.24032,"20141104",1152,12,"m","",2.59,"ug/L","",23.868,"sigma-t","",7.46,"mg/L","",33.535,"ppt","",,"","",19.13,"C","",8.15,"pH","",,"","",76.84,"%",
"201411WQPL.csv","2015MAR12151247","1411049377","F01",  32.63768,-117.24032,"20141104",1152,18,"m","",.94,"ug/L","",24.27,"sigma-t","",7.19,"mg/L","",33.336,"ppt","",,"","",16.86,"C","",8.12,"pH","",,"","",78.25,"%",
"201411WQPL.csv","2015MAR12151247","1411049378","F02",  32.75697,-117.27273,"20141104",834,1,"m","",.44,"ug/L","",23.757,"sigma-t","",7.39,"mg/L","",33.586,"ppt","",,"","",19.72,"C","",8.16,"pH","",,"","",88.33,"%",
"201411WQPL.csv","2015MAR12151247","1411049379","F02",  32.75697,-117.27273,"20141104",834,12,"m","",.81,"ug/L","",23.937,"sigma-t","",7.68,"mg/L","",33.443,"ppt","",,"","",18.58,"C","",8.16,"pH","",,"","",88.3,"%",
"201411WQPL.csv","2015MAR12151247","1411049380","F02",  32.75697,-117.27273,"20141104",834,18,"m","",1.42,"ug/L","",24.165,"sigma-t","",7.56,"mg/L","",33.411,"ppt","",,"","",17.55,"C","",8.13,"pH","",,"","",84.99,"%",
"201411WQPL.csv","2015MAR12151247","1411049381","F03",  32.78183,-117.27242,"20141104",850,1,"m","",.46,"ug/L","",23.763,"sigma-t","",7.45,"mg/L","",33.585,"ppt","",,"","",19.69,"C","",8.18,"pH","",,"","",88.4,"%",
"201411WQPL.csv","2015MAR12151247","1411049382","F03",  32.78183,-117.27242,"20141104",850,12,"m","",.7,"ug/L","",23.776,"sigma-t","",7.42,"mg/L","",33.562,"ppt","",,"","",19.57,"C","",8.19,"pH","",,"","",88.44,"%",
"201411WQPL.csv","2015MAR12151247","1411049383","F03",  32.78183,-117.27242,"20141104",850,18,"m","",1.6,"ug/L","",24.122,"sigma-t","",7.63,"mg/L","",33.395,"ppt","",,"","",17.67,"C","",8.16,"pH","",,"","",83.67,"%",
"201411WQPL.csv","2015MAR12151247","1411049384","F04",  32.59453,-117.26875,"20141104",1127,1,"m","",.16,"ug/L","",23.6,"sigma-t","",7.33,"mg/L","",33.632,"ppt","",,"","",20.45,"C","",8.19,"pH","",,"","",89.48,"%",
"201411WQPL.csv","2015MAR12151247","1411049385","F04",  32.59453,-117.26875,"20141104",1127,25,"m","",.34,"ug/L","",24.455,"sigma-t","",8.53,"mg/L","",33.179,"ppt","",,"","",15.52,"C","",8.17,"pH","",,"","",89.04,"%",
"201411WQPL.csv","2015MAR12151247","1411049386","F04",  32.59453,-117.26875,"20141104",1127,60,"m","",1.11,"ug/L","",24.939,"sigma-t","",7.34,"mg/L","",33.363,"ppt","",,"","",13.92,"C","",8.1,"pH","",,"","",86.1,"%",
"201411WQPL.csv","2015MAR12151247","1411049387","F05",  32.61168,-117.26965,"20141104",1115,1,"m","",.13,"ug/L","",23.585,"sigma-t","",7.33,"mg/L","",33.635,"ppt","",,"","",20.51,"C","",8.19,"pH","",,"","",89.53,"%",
"201411WQPL.csv","2015MAR12151247","1411049388","F05",  32.61168,-117.26965,"20141104",1115,25,"m","",.4,"ug/L","",24.412,"sigma-t","",8.41,"mg/L","",33.229,"ppt","",,"","",15.88,"C","",8.17,"pH","",,"","",89.27,"%",
"201411WQPL.csv","2015MAR12151247","1411049389","F05",  32.61168,-117.26965,"20141104",1115,60,"m","",1.05,"ug/L","",24.939,"sigma-t","",7.2,"mg/L","",33.373,"ppt","",,"","",13.96,"C","",8.09,"pH","",,"","",84.54,"%",
"201411WQPL.csv","2015MAR12151247","1411049390","F06",  32.63083,-117.27360,"20141104",1059,1,"m","",.19,"ug/L","",23.593,"sigma-t","",7.34,"mg/L","",33.62,"ppt","",,"","",20.44,"C","",8.18,"pH","",,"","",89.04,"%",
"201411WQPL.csv","2015MAR12151247","1411049391","F06",  32.63083,-117.27360,"20141104",1059,25,"m","",.5,"ug/L","",24.333,"sigma-t","",8.42,"mg/L","",33.229,"ppt","",,"","",16.23,"C","",8.17,"pH","",,"","",89.26,"%",
"201411WQPL.csv","2015MAR12151247","1411049392","F06",  32.63083,-117.27360,"20141104",1059,60,"m","",.68,"ug/L","",25.092,"sigma-t","",6.83,"mg/L","",33.391,"ppt","",,"","",13.28,"C","",8.05,"pH","",,"","",82.64,"%",
"201411WQPL.csv","2015MAR12151247","1411049393","F07",  32.65113,-117.28000,"20141104",1044,1,"m","",.43,"ug/L","",23.686,"sigma-t","",7.36,"mg/L","",33.593,"ppt","",,"","",20.01,"C","",8.18,"pH","",,"","",86.82,"%",
"201411WQPL.csv","2015MAR12151247","1411049394","F07",  32.65113,-117.28000,"20141104",1044,25,"m","",.49,"ug/L","",24.28,"sigma-t","",8.35,"mg/L","",33.236,"ppt","",,"","",16.49,"C","",8.18,"pH","",,"","",89.36,"%",
"201411WQPL.csv","2015MAR12151247","1411049395","F07",  32.65113,-117.28000,"20141104",1044,60,"m","",.84,"ug/L","",24.982,"sigma-t","",7,"mg/L","",33.387,"ppt","",,"","",13.8,"C","",8.07,"pH","",,"","",84.2,"%",
"201411WQPL.csv","2015MAR12151247","1411049396","F08",  32.67215,-117.28298,"20141104",1028,1,"m","",.74,"ug/L","",23.717,"sigma-t","",7.29,"mg/L","",33.593,"ppt","",,"","",19.89,"C","",8.17,"pH","",,"","",84.84,"%",
"201411WQPL.csv","2015MAR12151247","1411049397","F08",  32.67215,-117.28298,"20141104",,25,"m","",.66,"ug/L","",24.344,"sigma-t","",8.32,"mg/L","",33.252,"ppt","",,"","",16.26,"C","",8.17,"pH","",,"","",89,"%",
"201411WQPL.csv","2015MAR12151247","1411049398","F08",  32.67215,-117.28298,"20141104",,60,"m","",.87,"ug/L","",24.886,"sigma-t","",7.13,"mg/L","",33.362,"ppt","",,"","",14.17,"C","",8.08,"pH","",,"","",83.49,"%",
"201411WQPL.csv","2015MAR12151247","1411049399","F09",  32.68555,-117.28632,"20141104",1015,1,"m","",.35,"ug/L","",23.689,"sigma-t","",7.38,"mg/L","",33.602,"ppt","",,"","",20.02,"C","",8.19,"pH","",,"","",87.48,"%",
"201411WQPL.csv","2015MAR12151247","1411049400","F09",  32.68555,-117.28632,"20141104",,25,"m","",1.08,"ug/L","",24.308,"sigma-t","",8.02,"mg/L","",33.332,"ppt","",,"","",16.68,"C","",8.16,"pH","",,"","",86.8,"%",
"201411WQPL.csv","2015MAR12151247","1411049401","F09",  32.68555,-117.28632,"20141104",,60,"m","",.83,"ug/L","",24.969,"sigma-t","",7.01,"mg/L","",33.391,"ppt","",,"","",13.88,"C","",8.08,"pH","",,"","",82.86,"%",
"201411WQPL.csv","2015MAR12151247","1411049402","F10",  32.70542,-117.29067,"20141104",1002,1,"m","",.34,"ug/L","",23.678,"sigma-t","",7.34,"mg/L","",33.601,"ppt","",,"","",20.06,"C","",8.19,"pH","",,"","",88.78,"%",
"201411WQPL.csv","2015MAR12151247","1411049403","F10",  32.70542,-117.29067,"20141104",1002,25,"m","",1.19,"ug/L","",24.326,"sigma-t","",7.8,"mg/L","",33.351,"ppt","",,"","",16.67,"C","",8.15,"pH","",,"","",86.6,"%",
"201411WQPL.csv","2015MAR12151247","1411049404","F10",  32.70542,-117.29067,"20141104",1002,60,"m","",.63,"ug/L","",25.051,"sigma-t","",6.69,"mg/L","",33.404,"ppt","",,"","",13.53,"C","",8.05,"pH","",,"","",80.7,"%",
"201411WQPL.csv","2015MAR12151247","1411049405","F11",  32.72555,-117.29463,"20141104",948,1,"m","",.25,"ug/L","",23.648,"sigma-t","",7.4,"mg/L","",33.602,"ppt","",,"","",20.18,"C","",8.19,"pH","",,"","",89.15,"%",
"201411WQPL.csv","2015MAR12151247","1411049406","F11",  32.72555,-117.29463,"20141104",948,25,"m","",1.12,"ug/L","",24.181,"sigma-t","",7.83,"mg/L","",33.383,"ppt","",,"","",17.39,"C","",8.16,"pH","",,"","",87.52,"%",
"201411WQPL.csv","2015MAR12151247","1411049407","F11",  32.72555,-117.29463,"20141104",948,60,"m","",.56,"ug/L","",25.106,"sigma-t","",6.46,"mg/L","",33.425,"ppt","",,"","",13.34,"C","",8.03,"pH","",,"","",80.9,"%",
"201411WQPL.csv","2015MAR12151247","1411049408","F12",  32.74658,-117.30207,"20141104",934,1,"m","",.18,"ug/L","",23.629,"sigma-t","",7.35,"mg/L","",33.613,"ppt","",,"","",20.29,"C","",8.19,"pH","",,"","",89.12,"%",
"201411WQPL.csv","2015MAR12151247","1411049409","F12",  32.74658,-117.30207,"20141104",934,25,"m","",.92,"ug/L","",24.289,"sigma-t","",7.96,"mg/L","",33.358,"ppt","",,"","",16.85,"C","",8.16,"pH","",,"","",88,"%",
"201411WQPL.csv","2015MAR12151247","1411049410","F12",  32.74658,-117.30207,"20141104",934,60,"m","",.44,"ug/L","",25.15,"sigma-t","",6.18,"mg/L","",33.43,"ppt","",,"","",13.13,"C","",8.01,"pH","",,"","",80.85,"%",
"201411WQPL.csv","2015MAR12151247","1411049411","F13",  32.76538,-117.30720,"20141104",920,1,"m","",.2,"ug/L","",23.633,"sigma-t","",7.36,"mg/L","",33.611,"ppt","",,"","",20.27,"C","",8.2,"pH","",,"","",89.13,"%",
"201411WQPL.csv","2015MAR12151247","1411049412","F13",  32.76538,-117.30720,"20141104",920,25,"m","",.8,"ug/L","",24.299,"sigma-t","",8.05,"mg/L","",33.349,"ppt","",,"","",16.78,"C","",8.17,"pH","",,"","",88.56,"%",
"201411WQPL.csv","2015MAR12151247","1411049413","F13",  32.76538,-117.30720,"20141104",920,60,"m","",.47,"ug/L","",25.117,"sigma-t","",6.27,"mg/L","",33.427,"ppt","",,"","",13.29,"C","",8.03,"pH","",,"","",82.29,"%",
"201411WQPL.csv","2015MAR12151247","1411049414","F14",  32.78157,-117.31142,"20141104",906,1,"m","",.24,"ug/L","",23.62,"sigma-t","",7.33,"mg/L","",33.594,"ppt","",,"","",20.27,"C","",8.19,"pH","",,"","",88.36,"%",
"201411WQPL.csv","2015MAR12151247","1411049415","F14",  32.78157,-117.31142,"20141104",906,25,"m","",1,"ug/L","",24.224,"sigma-t","",8.06,"mg/L","",33.357,"ppt","",,"","",17.12,"C","",8.18,"pH","",,"","",88.46,"%",
"201411WQPL.csv","2015MAR12151247","1411049416","F14",  32.78157,-117.31142,"20141104",906,60,"m","",1.39,"ug/L","",25.134,"sigma-t","",6.13,"mg/L","",33.422,"ppt","",,"","",13.18,"C","",8.01,"pH","",,"","",81.44,"%",
"201411WQPL.csv","2015MAR12151247","1411059417","F15",  32.59410,-117.28645,"20141105",1042,1,"m","",.19,"ug/L","",23.603,"sigma-t","",7.36,"mg/L","",33.612,"ppt","",,"","",20.38,"C","",8.18,"pH","",,"","",89.28,"%",
"201411WQPL.csv","2015MAR12151247","1411059418","F15",  32.59410,-117.28645,"20141105",1042,25,"m","",.38,"ug/L","",24.396,"sigma-t","",8.47,"mg/L","",33.218,"ppt","",,"","",15.91,"C","",8.17,"pH","",,"","",89.03,"%",
"201411WQPL.csv","2015MAR12151247","1411059419","F15",  32.59410,-117.28645,"20141105",1042,60,"m","",.91,"ug/L","",25.036,"sigma-t","",7.4,"mg/L","",33.348,"ppt","",,"","",13.39,"C","",8.09,"pH","",,"","",89.16,"%",
"201411WQPL.csv","2015MAR12151247","1411059420","F15",  32.59410,-117.28645,"20141105",1042,80,"m","",.48,"ug/L","",25.31,"sigma-t","",6.19,"mg/L","",33.432,"ppt","",,"","",12.32,"C","",7.99,"pH","",,"","",84.05,"%",
"201411WQPL.csv","2015MAR12151247","1411059421","F16",  32.61183,-117.29007,"20141105",1030,1,"m","",.2,"ug/L","",23.587,"sigma-t","",7.37,"mg/L","",33.617,"ppt","",,"","",20.45,"C","",8.18,"pH","",,"","",87.23,"%",
"201411WQPL.csv","2015MAR12151247","1411059422","F16",  32.61183,-117.29007,"20141105",1030,25,"m","",.37,"ug/L","",24.212,"sigma-t","",8.33,"mg/L","",33.271,"ppt","",,"","",16.89,"C","",8.17,"pH","",,"","",88.92,"%",
"201411WQPL.csv","2015MAR12151247","1411059423","F16",  32.61183,-117.29007,"20141105",1030,60,"m","",.94,"ug/L","",25.022,"sigma-t","",7.55,"mg/L","",33.342,"ppt","",,"","",13.43,"C","",8.1,"pH","",,"","",89.37,"%",
"201411WQPL.csv","2015MAR12151247","1411059424","F16",  32.61183,-117.29007,"20141105",1030,80,"m","",.43,"ug/L","",25.371,"sigma-t","",5.96,"mg/L","",33.467,"ppt","",,"","",12.15,"C","",7.97,"pH","",,"","",83.61,"%",
"201411WQPL.csv","2015MAR12151247","1411059425","F17",  32.63002,-117.29417,"20141105",1016,1,"m","",.17,"ug/L","",23.601,"sigma-t","",7.33,"mg/L","",33.613,"ppt","",,"","",20.39,"C","",8.18,"pH","",,"","",86.58,"%",
"201411WQPL.csv","2015MAR12151247","1411059426","F17",  32.63002,-117.29417,"20141105",1016,25,"m","",.39,"ug/L","",24.391,"sigma-t","",8.39,"mg/L","",33.225,"ppt","",,"","",15.97,"C","",8.17,"pH","",,"","",89.03,"%",
"201411WQPL.csv","2015MAR12151247","1411059427","F17",  32.63002,-117.29417,"20141105",1016,60,"m","",.96,"ug/L","",24.979,"sigma-t","",7.64,"mg/L","",33.345,"ppt","",,"","",13.66,"C","",8.11,"pH","",,"","",89.17,"%",
"201411WQPL.csv","2015MAR12151247","1411059428","F17",  32.63002,-117.29417,"20141105",1016,80,"m","",.45,"ug/L","",25.325,"sigma-t","",5.95,"mg/L","",33.46,"ppt","",,"","",12.36,"C","",7.98,"pH","",,"","",82.9,"%",
"201411WQPL.csv","2015MAR12151247","1411059429","F18",  32.64977,-117.29833,"20141105",1008,1,"m","",.18,"ug/L","",23.605,"sigma-t","",7.29,"mg/L","",33.626,"ppt","",,"","",20.42,"C","",8.19,"pH","",,"","",88.64,"%",
"201411WQPL.csv","2015MAR12151247","1411059430","F18",  32.64977,-117.29833,"20141105",1008,25,"m","",.6,"ug/L","",24.305,"sigma-t","",8.21,"mg/L","",33.306,"ppt","",,"","",16.61,"C","",8.17,"pH","",,"","",88.9,"%",
"201411WQPL.csv","2015MAR12151247","1411059431","F18",  32.64977,-117.29833,"20141105",1008,60,"m","",1.01,"ug/L","",24.937,"sigma-t","",7.72,"mg/L","",33.34,"ppt","",,"","",13.84,"C","",8.11,"pH","",,"","",88.99,"%",
"201411WQPL.csv","2015MAR12151247","1411059432","F18",  32.64977,-117.29833,"20141105",1008,80,"m","",.38,"ug/L","",25.296,"sigma-t","",5.86,"mg/L","",33.433,"ppt","",,"","",12.4,"C","",7.97,"pH","",,"","",83.68,"%",
"201411WQPL.csv","2015MAR12151247","1411059433","F19",  32.66785,-117.30683,"20141105",949,1,"m","",.14,"ug/L","",23.619,"sigma-t","",7.31,"mg/L","",33.626,"ppt","",,"","",20.36,"C","",8.19,"pH","",,"","",89.51,"%",
"201411WQPL.csv","2015MAR12151247","1411059434","F19",  32.66785,-117.30683,"20141105",949,25,"m","",.7,"ug/L","",24.353,"sigma-t","",8.15,"mg/L","",33.316,"ppt","",,"","",16.43,"C","",8.16,"pH","",,"","",88.7,"%",
"201411WQPL.csv","2015MAR12151247","1411059435","F19",  32.66785,-117.30683,"20141105",949,60,"m","",.92,"ug/L","",24.971,"sigma-t","",7.54,"mg/L","",33.34,"ppt","",,"","",13.68,"C","",8.1,"pH","",,"","",89.13,"%",
"201411WQPL.csv","2015MAR12151247","1411059436","F19",  32.66785,-117.30683,"20141105",949,80,"m","",.38,"ug/L","",25.305,"sigma-t","",5.91,"mg/L","",33.451,"ppt","",,"","",12.43,"C","",7.97,"pH","",,"","",83.95,"%",
"201411WQPL.csv","2015MAR12151247","1411059437","F20",  32.68542,-117.31097,"20141105",936,1,"m","",.14,"ug/L","",23.626,"sigma-t","",7.28,"mg/L","",33.626,"ppt","",,"","",20.33,"C","",8.19,"pH","",,"","",88.06,"%",
"201411WQPL.csv","2015MAR12151247","1411059438","F20",  32.68542,-117.31097,"20141105",936,25,"m","",.65,"ug/L","",24.39,"sigma-t","",8.24,"mg/L","",33.267,"ppt","",,"","",16.11,"C","",8.16,"pH","",,"","",88.82,"%",
"201411WQPL.csv","2015MAR12151247","1411059439","F20",  32.68542,-117.31097,"20141105",936,60,"m","",.76,"ug/L","",25.015,"sigma-t","",7,"mg/L","",33.389,"ppt","",,"","",13.65,"C","",8.07,"pH","",,"","",86.19,"%",
"201411WQPL.csv","2015MAR12151247","1411059440","F20",  32.68542,-117.31097,"20141105",936,80,"m","",.29,"ug/L","",25.402,"sigma-t","",5.59,"mg/L","",33.48,"ppt","",,"","",12.03,"C","",7.95,"pH","",,"","",82.73,"%",
"201411WQPL.csv","2015MAR12151247","1411059441","F21",  32.70380,-117.31868,"20141105",922,1,"m","",.16,"ug/L","",23.636,"sigma-t","",7.35,"mg/L","",33.616,"ppt","",,"","",20.27,"C","",8.19,"pH","",,"","",88.43,"%",
"201411WQPL.csv","2015MAR12151247","1411059442","F21",  32.70380,-117.31868,"20141105",922,25,"m","",.83,"ug/L","",24.55,"sigma-t","",8.05,"mg/L","",33.311,"ppt","",,"","",15.55,"C","",8.15,"pH","",,"","",88.48,"%",
"201411WQPL.csv","2015MAR12151247","1411059443","F21",  32.70380,-117.31868,"20141105",922,60,"m","",.64,"ug/L","",25.127,"sigma-t","",6.82,"mg/L","",33.389,"ppt","",,"","",13.09,"C","",8.05,"pH","",,"","",87.51,"%",
"201411WQPL.csv","2015MAR12151247","1411059444","F21",  32.70380,-117.31868,"20141105",922,80,"m","",.23,"ug/L","",25.464,"sigma-t","",5.37,"mg/L","",33.508,"ppt","",,"","",11.82,"C","",7.93,"pH","",,"","",84.31,"%",
"201411WQPL.csv","2015MAR12151247","1411059445","F22",  32.72273,-117.32090,"20141105",909,1,"m","",.22,"ug/L","",23.686,"sigma-t","",7.11,"mg/L","",33.601,"ppt","",,"","",20.03,"C","",8.19,"pH","",,"","",89.21,"%",
"201411WQPL.csv","2015MAR12151247","1411059446","F22",  32.72273,-117.32090,"20141105",909,25,"m","",.41,"ug/L","",24.392,"sigma-t","",8.07,"mg/L","",33.312,"ppt","",,"","",16.25,"C","",8.17,"pH","",,"","",89.23,"%",
"201411WQPL.csv","2015MAR12151247","1411059447","F22",  32.72273,-117.32090,"20141105",909,60,"m","",.55,"ug/L","",25.14,"sigma-t","",6.51,"mg/L","",33.424,"ppt","",,"","",13.16,"C","",8.03,"pH","",,"","",86.58,"%",
"201411WQPL.csv","2015MAR12151247","1411059448","F22",  32.72273,-117.32090,"20141105",909,80,"m","",.21,"ug/L","",25.532,"sigma-t","",5.15,"mg/L","",33.535,"ppt","",,"","",11.57,"C","",7.92,"pH","",,"","",82.74,"%",
"201411WQPL.csv","2015MAR12151247","1411059449","F23",  32.74188,-117.33042,"20141105",855,1,"m","",.21,"ug/L","",23.695,"sigma-t","",7.36,"mg/L","",33.6,"ppt","",,"","",20,"C","",8.19,"pH","",,"","",87.97,"%",
"201411WQPL.csv","2015MAR12151247","1411059450","F23",  32.74188,-117.33042,"20141105",855,25,"m","",.34,"ug/L","",24.297,"sigma-t","",8.35,"mg/L","",33.303,"ppt","",,"","",16.64,"C","",8.18,"pH","",,"","",89.24,"%",
"201411WQPL.csv","2015MAR12151247","1411059451","F23",  32.74188,-117.33042,"20141105",855,60,"m","",.42,"ug/L","",25.213,"sigma-t","",6.32,"mg/L","",33.416,"ppt","",,"","",12.76,"C","",8.01,"pH","",,"","",88.43,"%",
"201411WQPL.csv","2015MAR12151247","1411059452","F23",  32.74188,-117.33042,"20141105",855,80,"m","",.22,"ug/L","",25.529,"sigma-t","",5.4,"mg/L","",33.529,"ppt","",,"","",11.56,"C","",7.93,"pH","",,"","",87.58,"%",
"201411WQPL.csv","2015MAR12151247","1411059453","F24",  32.76122,-117.33645,"20141105",839,1,"m","",.2,"ug/L","",23.674,"sigma-t","",7.36,"mg/L","",33.609,"ppt","",,"","",20.1,"C","",8.19,"pH","",,"","",88.9,"%",
"201411WQPL.csv","2015MAR12151247","1411059454","F24",  32.76122,-117.33645,"20141105",839,25,"m","",.36,"ug/L","",24.246,"sigma-t","",8.31,"mg/L","",33.312,"ppt","",,"","",16.89,"C","",8.18,"pH","",,"","",89.32,"%",
"201411WQPL.csv","2015MAR12151247","1411059455","F24",  32.76122,-117.33645,"20141105",839,60,"m","",.49,"ug/L","",25.2,"sigma-t","",6.47,"mg/L","",33.411,"ppt","",,"","",12.81,"C","",8.02,"pH","",,"","",88.83,"%",
"201411WQPL.csv","2015MAR12151247","1411059456","F24",  32.76122,-117.33645,"20141105",839,80,"m","",.21,"ug/L","",25.482,"sigma-t","",5.35,"mg/L","",33.518,"ppt","",,"","",11.77,"C","",7.93,"pH","",,"","",85.35,"%",
"201411WQPL.csv","2015MAR12151247","1411059457","F25",  32.77895,-117.34358,"20141105",828,1,"m","",.16,"ug/L","",23.674,"sigma-t","",7.35,"mg/L","",33.614,"ppt","",,"","",20.12,"C","",8.17,"pH","",,"","",87.27,"%",
"201411WQPL.csv","2015MAR12151247","1411059458","F25",  32.77895,-117.34358,"20141105",828,25,"m","",.5,"ug/L","",24.189,"sigma-t","",8.14,"mg/L","",33.36,"ppt","",,"","",17.28,"C","",8.16,"pH","",,"","",88.75,"%",
"201411WQPL.csv","2015MAR12151247","1411059459","F25",  32.77895,-117.34358,"20141105",828,60,"m","",.56,"ug/L","",25.124,"sigma-t","",6.71,"mg/L","",33.401,"ppt","",,"","",13.16,"C","",8.03,"pH","",,"","",88.75,"%",
"201411WQPL.csv","2015MAR12151247","1411059460","F25",  32.77895,-117.34358,"20141105",828,80,"m","",.22,"ug/L","",25.488,"sigma-t","",5.44,"mg/L","",33.509,"ppt","",,"","",11.7,"C","",7.92,"pH","",,"","",85.54,"%",
"201411WQPL.csv","2015MAR12151247","1411069461","F26",  32.59377,-117.31220,"20141106",1252,1,"m","",.15,"ug/L","",23.531,"sigma-t","",7.3,"mg/L","",33.627,"ppt","",,"","",20.7,"C","",8.18,"pH","",,"","",88.93,"%",
"201411WQPL.csv","2015MAR12151247","1411069462","F26",  32.59377,-117.31220,"20141106",1252,25,"m","",.26,"ug/L","",23.899,"sigma-t","",7.81,"mg/L","",33.392,"ppt","",,"","",18.34,"C","",8.17,"pH","",,"","",89.02,"%",
"201411WQPL.csv","2015MAR12151247","1411069463","F26",  32.59377,-117.31220,"20141106",1252,60,"m","",.63,"ug/L","",25.299,"sigma-t","",6.88,"mg/L","",33.371,"ppt","",,"","",12.14,"C","",8.03,"pH","",,"","",89.78,"%",
"201411WQPL.csv","2015MAR12151247","1411069464","F26",  32.59377,-117.31220,"20141106",1252,80,"m","",.43,"ug/L","",25.443,"sigma-t","",6.03,"mg/L","",33.468,"ppt","",,"","",11.77,"C","",7.97,"pH","",,"","",88.26,"%",
"201411WQPL.csv","2015MAR12151247","1411069465","F26",  32.59377,-117.31220,"20141106",1252,98,"m","",.34,"ug/L","",25.576,"sigma-t","",5.41,"mg/L","",33.537,"ppt","",,"","",11.34,"C","",7.92,"pH","",,"","",85.88,"%",
"201411WQPL.csv","2015MAR12151247","1411069466","F27",  32.61178,-117.32138,"20141106",1238,1,"m","",.15,"ug/L","",23.511,"sigma-t","",7.3,"mg/L","",33.63,"ppt","",,"","",20.78,"C","",8.18,"pH","",,"","",89.33,"%",
"201411WQPL.csv","2015MAR12151247","1411069467","F27",  32.61178,-117.32138,"20141106",1238,25,"m","",.32,"ug/L","",24.214,"sigma-t","",8.29,"mg/L","",33.307,"ppt","",,"","",17,"C","",8.17,"pH","",,"","",88.98,"%",
"201411WQPL.csv","2015MAR12151247","1411069468","F27",  32.61178,-117.32138,"20141106",1238,60,"m","",.64,"ug/L","",25.258,"sigma-t","",6.73,"mg/L","",33.385,"ppt","",,"","",12.4,"C","",8.03,"pH","",,"","",89.44,"%",
"201411WQPL.csv","2015MAR12151247","1411069469","F27",  32.61178,-117.32138,"20141106",1238,80,"m","",.51,"ug/L","",25.424,"sigma-t","",6.07,"mg/L","",33.452,"ppt","",,"","",11.8,"C","",7.98,"pH","",,"","",88.88,"%",
"201411WQPL.csv","2015MAR12151247","1411069470","F27",  32.61178,-117.32138,"20141106",1238,98,"m","",.26,"ug/L","",25.65,"sigma-t","",5.17,"mg/L","",33.564,"ppt","",,"","",11.04,"C","",7.9,"pH","",,"","",87.62,"%",
"201411WQPL.csv","2015MAR12151247","1411069471","F28",  32.62928,-117.32372,"20141106",1223,1,"m","",.16,"ug/L","",23.504,"sigma-t","",7.2,"mg/L","",33.629,"ppt","",,"","",20.8,"C","",8.18,"pH","",,"","",89.29,"%",
"201411WQPL.csv","2015MAR12151247","1411069472","F28",  32.62928,-117.32372,"20141106",1223,25,"m","",.43,"ug/L","",24.356,"sigma-t","",8.29,"mg/L","",33.263,"ppt","",,"","",16.24,"C","",8.16,"pH","",,"","",88.73,"%",
"201411WQPL.csv","2015MAR12151247","1411069473","F28",  32.62928,-117.32372,"20141106",1223,60,"m","",.39,"ug/L","",25.293,"sigma-t","",5.97,"mg/L","",33.391,"ppt","",,"","",12.25,"C","",7.97,"pH","",,"","",88.11,"%",
"201411WQPL.csv","2015MAR12151247","1411069474","F28",  32.62928,-117.32372,"20141106",1223,80,"m","",.32,"ug/L","",25.406,"sigma-t","",5.63,"mg/L","",33.44,"ppt","",,"","",11.85,"C","",7.94,"pH","",,"","",87.8,"%",
"201411WQPL.csv","2015MAR12151247","1411069475","F28",  32.62928,-117.32372,"20141106",1223,98,"m","",.22,"ug/L","",25.655,"sigma-t","",4.91,"mg/L","",33.546,"ppt","",,"","",10.93,"C","",7.88,"pH","",,"","",87.94,"%",
"201411WQPL.csv","2015MAR12151247","1411069476","F29",  32.64782,-117.32493,"20141106",1208,1,"m","",.15,"ug/L","",23.491,"sigma-t","",7.3,"mg/L","",33.629,"ppt","",,"","",20.85,"C","",8.18,"pH","",,"","",88.96,"%",
"201411WQPL.csv","2015MAR12151247","1411069477","F29",  32.64782,-117.32493,"20141106",1208,25,"m","",.59,"ug/L","",24.506,"sigma-t","",8.4,"mg/L","",33.293,"ppt","",,"","",15.69,"C","",8.16,"pH","",,"","",88.49,"%",
"201411WQPL.csv","2015MAR12151247","1411069478","F29",  32.64782,-117.32493,"20141106",1208,60,"m","",.4,"ug/L","",25.279,"sigma-t","",6.1,"mg/L","",33.418,"ppt","",,"","",12.43,"C","",7.98,"pH","",,"","",88.04,"%",
"201411WQPL.csv","2015MAR12151247","1411069479","F29",  32.64782,-117.32493,"20141106",1208,80,"m","",.26,"ug/L","",25.502,"sigma-t","",5.27,"mg/L","",33.448,"ppt","",,"","",11.36,"C","",7.91,"pH","",,"","",86.57,"%",
"201411WQPL.csv","2015MAR12151247","1411069480","F29",  32.64782,-117.32493,"20141106",1208,98,"m","",.21,"ug/L","",25.817,"sigma-t","",4.63,"mg/L","",33.67,"ppt","",,"","",10.56,"C","",7.85,"pH","",,"","",87.46,"%",
