"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201408COLIPL.csv","2014SEP08094347","1408023073","A1",  32.65933,-117.26200,"20140802",727,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023074","A1",  32.65933,-117.26200,"20140802",727,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023075","A1",  32.65933,-117.26200,"20140802",727,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",80,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023076","A6",  32.69267,-117.26967,"20140802",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023077","A6",  32.69267,-117.26967,"20140802",759,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023078","A6",  32.69267,-117.26967,"20140802",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023079","A7",  32.67550,-117.26683,"20140802",744,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023080","A7",  32.67550,-117.26683,"20140802",744,12,"m","e",140,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023081","A7",  32.67550,-117.26683,"20140802",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023082","C4",  32.66583,-117.24967,"20140802",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023083","C4",  32.66583,-117.24967,"20140802",913,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023084","C4",  32.66583,-117.24967,"20140802",913,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023085","C5",  32.67917,-117.25667,"20140802",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023086","C5",  32.67917,-117.25667,"20140802",901,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023087","C5",  32.67917,-117.25667,"20140802",901,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023088","C6",  32.69367,-117.26133,"20140802",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023089","C6",  32.69367,-117.26133,"20140802",850,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023090","C6",  32.69367,-117.26133,"20140802",850,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023091","C7",  32.71633,-117.27217,"20140802",816,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023092","C7",  32.71633,-117.27217,"20140802",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023093","C7",  32.71633,-117.27217,"20140802",816,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023094","C8",  32.73267,-117.27333,"20140802",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023095","C8",  32.73267,-117.27333,"20140802",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408023096","C8",  32.73267,-117.27333,"20140802",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033740","D12",  32.77133,-117.25350,"20140803",601,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033741","D11",  32.75400,-117.25267,"20140803",616,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","",60,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033742","D10",  32.74917,-117.25300,"20140803",626,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",24,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033743","D9",  32.74667,-117.25402,"20140803",637,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033744","D7",  32.71930,-117.25728,"20140803",708,,"m","<",200,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033745","D8",  32.73702,-117.25527,"20140803",722,,"m","e",400,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033746","D4",  32.66560,-117.24358,"20140803",755,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408033747","D5",  32.68080,-117.24895,"20140803",818,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043444","A1",  32.65933,-117.26200,"20140804",829,1,"m","e",280,"CFU/100 mL","<",2,"CFU/100 mL","",74,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043445","A1",  32.65933,-117.26200,"20140804",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043446","A1",  32.65933,-117.26200,"20140804",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043447","A6",  32.69267,-117.26967,"20140804",904,1,"m","",120,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043448","A6",  32.69267,-117.26967,"20140804",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043449","A6",  32.69267,-117.26967,"20140804",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043450","A7",  32.67550,-117.26683,"20140804",845,1,"m","",120,"CFU/100 mL","<",2,"CFU/100 mL","e",38,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043451","A7",  32.67550,-117.26683,"20140804",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043452","A7",  32.67550,-117.26683,"20140804",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043453","C4",  32.66583,-117.24967,"20140804",1119,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043454","C4",  32.66583,-117.24967,"20140804",1119,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043455","C4",  32.66583,-117.24967,"20140804",1119,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043456","C5",  32.67917,-117.25667,"20140804",1104,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043457","C5",  32.67917,-117.25667,"20140804",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043458","C5",  32.67917,-117.25667,"20140804",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043459","C6",  32.69367,-117.26133,"20140804",1050,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043460","C6",  32.69367,-117.26133,"20140804",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043461","C6",  32.69367,-117.26133,"20140804",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043462","C7",  32.71633,-117.27217,"20140804",922,1,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043463","C7",  32.71633,-117.27217,"20140804",922,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043464","C7",  32.71633,-117.27217,"20140804",922,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043465","C8",  32.73267,-117.27333,"20140804",939,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043466","C8",  32.73267,-117.27333,"20140804",939,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408043467","C8",  32.73267,-117.27333,"20140804",939,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094260","D12",  32.77133,-117.25350,"20140809",722,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094261","D11",  32.75400,-117.25267,"20140809",736,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094262","D10",  32.74917,-117.25300,"20140809",748,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094263","D9",  32.74667,-117.25402,"20140809",757,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094264","D8",  32.73702,-117.25527,"20140809",824,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094265","D7",  32.71930,-117.25728,"20140809",841,,"m","e",60,"CFU/100 mL","",48,"CFU/100 mL","e",140,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094266","D4",  32.66560,-117.24358,"20140809",903,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408094267","D5",  32.68080,-117.24895,"20140809",923,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113960","F26",  32.59377,-117.31220,"20140811",1114,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113961","F26",  32.59377,-117.31220,"20140811",1114,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113962","F26",  32.59377,-117.31220,"20140811",1114,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113963","F26",  32.59377,-117.31220,"20140811",1114,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113964","F26",  32.59377,-117.31220,"20140811",1114,98,"m","",,"","",,"","e",32,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113965","F27",  32.61178,-117.32138,"20140811",1057,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113966","F27",  32.61178,-117.32138,"20140811",1057,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113967","F27",  32.61178,-117.32138,"20140811",1057,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113968","F27",  32.61178,-117.32138,"20140811",1057,80,"m","",,"","",,"","",44,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113969","F27",  32.61178,-117.32138,"20140811",1057,98,"m","",,"","",,"","",52,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113970","F28",  32.62928,-117.32372,"20140811",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113971","F28",  32.62928,-117.32372,"20140811",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113972","F28",  32.62928,-117.32372,"20140811",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113973","F28",  32.62928,-117.32372,"20140811",1042,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113974","F28",  32.62928,-117.32372,"20140811",1042,98,"m","",,"","",,"","",44,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113975","F29",  32.64782,-117.32493,"20140811",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113976","F29",  32.64782,-117.32493,"20140811",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113977","F29",  32.64782,-117.32493,"20140811",1024,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113978","F29",  32.64782,-117.32493,"20140811",1024,80,"m","",,"","",,"","e",20,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113979","F29",  32.64782,-117.32493,"20140811",1024,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113980","F30",  32.66567,-117.32483,"20140811",1009,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113981","F30",  32.66567,-117.32483,"20140811",1009,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113982","F30",  32.66567,-117.32483,"20140811",1009,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113983","F30",  32.66567,-117.32483,"20140811",1009,80,"m","",,"","",,"","",48,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113984","F30",  32.66567,-117.32483,"20140811",1009,98,"m","",,"","",,"","",620,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113985","F31",  32.68467,-117.32835,"20140811",954,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113986","F31",  32.68467,-117.32835,"20140811",954,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113987","F31",  32.68467,-117.32835,"20140811",954,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113988","F31",  32.68467,-117.32835,"20140811",954,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113989","F31",  32.68467,-117.32835,"20140811",954,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113990","F32",  32.70142,-117.33417,"20140811",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113991","F32",  32.70142,-117.33417,"20140811",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113992","F32",  32.70142,-117.33417,"20140811",941,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113993","F32",  32.70142,-117.33417,"20140811",941,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113994","F32",  32.70142,-117.33417,"20140811",941,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113995","F33",  32.72047,-117.33992,"20140811",926,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113996","F33",  32.72047,-117.33992,"20140811",926,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113997","F33",  32.72047,-117.33992,"20140811",926,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113998","F33",  32.72047,-117.33992,"20140811",926,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408113999","F33",  32.72047,-117.33992,"20140811",926,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114000","F34",  32.73890,-117.34937,"20140811",910,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114001","F34",  32.73890,-117.34937,"20140811",910,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114002","F34",  32.73890,-117.34937,"20140811",910,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114003","F34",  32.73890,-117.34937,"20140811",910,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114004","F34",  32.73890,-117.34937,"20140811",910,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114005","F35",  32.75770,-117.36338,"20140811",854,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114006","F35",  32.75770,-117.36338,"20140811",854,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114007","F35",  32.75770,-117.36338,"20140811",854,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114008","F35",  32.75770,-117.36338,"20140811",854,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114009","F35",  32.75770,-117.36338,"20140811",854,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114010","F36",  32.77678,-117.37457,"20140811",834,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114011","F36",  32.77678,-117.37457,"20140811",834,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114012","F36",  32.77678,-117.37457,"20140811",834,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114013","F36",  32.77678,-117.37457,"20140811",834,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114014","F36",  32.77678,-117.37457,"20140811",834,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408114280","D7",  32.71930,-117.25728,"20140811",725,,"m","",,"","",,"","e",14,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124018","F15",  32.59410,-117.28645,"20140812",1111,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124019","F15",  32.59410,-117.28645,"20140812",1111,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124020","F15",  32.59410,-117.28645,"20140812",1111,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124021","F15",  32.59410,-117.28645,"20140812",1111,80,"m","",,"","",,"","e",38,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124022","F16",  32.61183,-117.29007,"20140812",1053,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124023","F16",  32.61183,-117.29007,"20140812",1053,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124024","F16",  32.61183,-117.29007,"20140812",1053,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124025","F16",  32.61183,-117.29007,"20140812",1053,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124026","F17",  32.63002,-117.29417,"20140812",1039,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124027","F17",  32.63002,-117.29417,"20140812",1039,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124028","F17",  32.63002,-117.29417,"20140812",1039,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124029","F17",  32.63002,-117.29417,"20140812",1039,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124030","F18",  32.64977,-117.29833,"20140812",1022,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124031","F18",  32.64977,-117.29833,"20140812",1022,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124032","F18",  32.64977,-117.29833,"20140812",1022,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124033","F18",  32.64977,-117.29833,"20140812",1022,80,"m","",,"","",,"","e",22,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124034","F19",  32.66785,-117.30683,"20140812",1022,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124035","F19",  32.66785,-117.30683,"20140812",1009,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124036","F19",  32.66785,-117.30683,"20140812",1009,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124037","F19",  32.66785,-117.30683,"20140812",1009,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124038","F20",  32.68542,-117.31097,"20140812",955,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124039","F20",  32.68542,-117.31097,"20140812",955,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124040","F20",  32.68542,-117.31097,"20140812",955,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124041","F20",  32.68542,-117.31097,"20140812",955,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124042","F21",  32.70380,-117.31868,"20140812",940,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124043","F21",  32.70380,-117.31868,"20140812",940,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124044","F21",  32.70380,-117.31868,"20140812",940,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124045","F21",  32.70380,-117.31868,"20140812",940,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124046","F22",  32.72273,-117.32090,"20140812",925,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124047","F22",  32.72273,-117.32090,"20140812",925,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124048","F22",  32.72273,-117.32090,"20140812",925,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124049","F22",  32.72273,-117.32090,"20140812",925,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124050","F23",  32.74188,-117.33042,"20140812",909,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124051","F23",  32.74188,-117.33042,"20140812",909,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124052","F23",  32.74188,-117.33042,"20140812",909,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124053","F23",  32.74188,-117.33042,"20140812",909,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124054","F24",  32.76122,-117.33645,"20140812",854,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124055","F24",  32.76122,-117.33645,"20140812",854,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124056","F24",  32.76122,-117.33645,"20140812",854,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124057","F24",  32.76122,-117.33645,"20140812",854,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124058","F25",  32.77895,-117.34358,"20140812",840,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124059","F25",  32.77895,-117.34358,"20140812",840,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124060","F25",  32.77895,-117.34358,"20140812",840,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408124061","F25",  32.77895,-117.34358,"20140812",840,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134062","F01",  32.63768,-117.24032,"20140813",1117,1,"m","",,"","",,"","<",2,"CFU/100 mL",
