"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201402COLIPL.csv","2014JUN17162335","1402041886","A1",  32.65933,-117.26200,"20140204",808,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041887","A1",  32.65933,-117.26200,"20140204",808,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041888","A1",  32.65933,-117.26200,"20140204",808,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041889","A6",  32.69267,-117.26967,"20140204",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041890","A6",  32.69267,-117.26967,"20140204",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041891","A6",  32.69267,-117.26967,"20140204",846,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041892","A7",  32.67550,-117.26683,"20140204",828,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041893","A7",  32.67550,-117.26683,"20140204",828,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041894","A7",  32.67550,-117.26683,"20140204",828,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041895","C4",  32.66583,-117.24967,"20140204",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041896","C4",  32.66583,-117.24967,"20140204",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041897","C4",  32.66583,-117.24967,"20140204",1122,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041898","C5",  32.67917,-117.25667,"20140204",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041899","C5",  32.67917,-117.25667,"20140204",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041900","C5",  32.67917,-117.25667,"20140204",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041901","C6",  32.69367,-117.26133,"20140204",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041902","C6",  32.69367,-117.26133,"20140204",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041903","C6",  32.69367,-117.26133,"20140204",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041904","C7",  32.71633,-117.27217,"20140204",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041905","C7",  32.71633,-117.27217,"20140204",909,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041906","C7",  32.71633,-117.27217,"20140204",909,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041907","C8",  32.73267,-117.27333,"20140204",928,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041908","C8",  32.73267,-117.27333,"20140204",928,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402041909","C8",  32.73267,-117.27333,"20140204",928,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042386","D10",  32.74917,-117.25300,"20140204",1027,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042387","D11",  32.75400,-117.25267,"20140204",1014,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042388","D12",  32.77133,-117.25350,"20140204",957,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042389","D4",  32.66560,-117.24358,"20140204",1201,,"m","e",10,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042390","D5",  32.68080,-117.24895,"20140204",1225,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042391","D7",  32.71930,-117.25728,"20140204",1138,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042392","D8",  32.73702,-117.25527,"20140204",1105,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402042393","D9",  32.74667,-117.25402,"20140204",1043,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102460","F26",  32.59377,-117.31220,"20140210",1130,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102461","F26",  32.59377,-117.31220,"20140210",1130,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102462","F26",  32.59377,-117.31220,"20140210",1130,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102463","F26",  32.59377,-117.31220,"20140210",1130,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102464","F26",  32.59377,-117.31220,"20140210",1130,98,"m","",,"","",,"","e",12,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102465","F27",  32.61178,-117.32138,"20140210",1114,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102466","F27",  32.61178,-117.32138,"20140210",1114,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102467","F27",  32.61178,-117.32138,"20140210",1114,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102468","F27",  32.61178,-117.32138,"20140210",1114,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102469","F27",  32.61178,-117.32138,"20140210",1114,98,"m","",,"","",,"","e",22,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102470","F28",  32.62928,-117.32372,"20140210",1100,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102471","F28",  32.62928,-117.32372,"20140210",1100,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102472","F28",  32.62928,-117.32372,"20140210",1100,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102473","F28",  32.62928,-117.32372,"20140210",1100,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102474","F28",  32.62928,-117.32372,"20140210",1100,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102475","F29",  32.64782,-117.32493,"20140210",1046,1,"m","",,"","",,"","e",8,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102476","F29",  32.64782,-117.32493,"20140210",1046,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102477","F29",  32.64782,-117.32493,"20140210",1046,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102478","F29",  32.64782,-117.32493,"20140210",1046,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102479","F29",  32.64782,-117.32493,"20140210",1046,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102480","F30",  32.66567,-117.32483,"20140210",1031,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102481","F30",  32.66567,-117.32483,"20140210",1031,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102482","F30",  32.66567,-117.32483,"20140210",1031,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102483","F30",  32.66567,-117.32483,"20140210",1031,80,"m","",,"","",,"","",98,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102484","F30",  32.66567,-117.32483,"20140210",1031,98,"m","",,"","",,"","e",180,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102485","F31",  32.68467,-117.32835,"20140210",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102486","F31",  32.68467,-117.32835,"20140210",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102487","F31",  32.68467,-117.32835,"20140210",1016,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102488","F31",  32.68467,-117.32835,"20140210",1016,80,"m","",,"","",,"","e",18,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102489","F31",  32.68467,-117.32835,"20140210",1016,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102490","F32",  32.70142,-117.33417,"20140210",1001,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102491","F32",  32.70142,-117.33417,"20140210",1001,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102492","F32",  32.70142,-117.33417,"20140210",1001,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102493","F32",  32.70142,-117.33417,"20140210",1001,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102494","F32",  32.70142,-117.33417,"20140210",1001,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102495","F33",  32.72047,-117.33992,"20140210",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102496","F33",  32.72047,-117.33992,"20140210",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102497","F33",  32.72047,-117.33992,"20140210",943,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102498","F33",  32.72047,-117.33992,"20140210",943,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102499","F33",  32.72047,-117.33992,"20140210",943,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102500","F34",  32.73890,-117.34937,"20140210",927,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102501","F34",  32.73890,-117.34937,"20140210",927,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102502","F34",  32.73890,-117.34937,"20140210",927,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102503","F34",  32.73890,-117.34937,"20140210",927,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102504","F34",  32.73890,-117.34937,"20140210",927,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102505","F35",  32.75770,-117.36338,"20140210",909,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102506","F35",  32.75770,-117.36338,"20140210",909,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102507","F35",  32.75770,-117.36338,"20140210",909,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102508","F35",  32.75770,-117.36338,"20140210",909,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102509","F35",  32.75770,-117.36338,"20140210",909,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102510","F36",  32.77678,-117.37457,"20140210",850,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102511","F36",  32.77678,-117.37457,"20140210",850,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102512","F36",  32.77678,-117.37457,"20140210",850,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102513","F36",  32.77678,-117.37457,"20140210",850,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402102514","F36",  32.77678,-117.37457,"20140210",850,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103084","D10",  32.74917,-117.25300,"20140210",1018,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103085","D11",  32.75400,-117.25267,"20140210",1006,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103086","D12",  32.77133,-117.25350,"20140210",946,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103087","D4",  32.66560,-117.24358,"20140210",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103088","D5",  32.68080,-117.24895,"20140210",1134,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103089","D7",  32.71930,-117.25728,"20140210",1101,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103090","D8",  32.73702,-117.25527,"20140210",1046,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402103091","D9",  32.74667,-117.25402,"20140210",1030,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112520","F15",  32.59410,-117.28645,"20140211",1209,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112521","F15",  32.59410,-117.28645,"20140211",1209,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112522","F15",  32.59410,-117.28645,"20140211",1209,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112523","F15",  32.59410,-117.28645,"20140211",1209,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112524","F16",  32.61183,-117.29007,"20140211",1157,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112525","F16",  32.61183,-117.29007,"20140211",1157,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112526","F16",  32.61183,-117.29007,"20140211",1157,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112527","F16",  32.61183,-117.29007,"20140211",1157,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112528","F17",  32.63002,-117.29417,"20140211",1142,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112529","F17",  32.63002,-117.29417,"20140211",1142,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112530","F17",  32.63002,-117.29417,"20140211",1142,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112531","F17",  32.63002,-117.29417,"20140211",1142,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112532","F18",  32.64977,-117.29833,"20140211",1124,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112533","F18",  32.64977,-117.29833,"20140211",1124,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112534","F18",  32.64977,-117.29833,"20140211",1124,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112535","F18",  32.64977,-117.29833,"20140211",1124,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112536","F19",  32.66785,-117.30683,"20140211",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112537","F19",  32.66785,-117.30683,"20140211",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112538","F19",  32.66785,-117.30683,"20140211",1102,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112539","F19",  32.66785,-117.30683,"20140211",1102,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112540","F20",  32.68542,-117.31097,"20140211",1046,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112541","F20",  32.68542,-117.31097,"20140211",1046,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112542","F20",  32.68542,-117.31097,"20140211",1046,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112543","F20",  32.68542,-117.31097,"20140211",1046,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112544","F21",  32.70380,-117.31868,"20140211",1033,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112545","F21",  32.70380,-117.31868,"20140211",1033,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112546","F21",  32.70380,-117.31868,"20140211",1033,60,"m","",,"","",,"","e",38,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112547","F21",  32.70380,-117.31868,"20140211",1033,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112548","F22",  32.72273,-117.32090,"20140211",1020,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112549","F22",  32.72273,-117.32090,"20140211",1020,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112550","F22",  32.72273,-117.32090,"20140211",1020,60,"m","",,"","",,"","",58,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112551","F22",  32.72273,-117.32090,"20140211",1020,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112552","F23",  32.74188,-117.33042,"20140211",1005,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112553","F23",  32.74188,-117.33042,"20140211",1005,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112554","F23",  32.74188,-117.33042,"20140211",1005,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112555","F23",  32.74188,-117.33042,"20140211",1005,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112556","F24",  32.76122,-117.33645,"20140211",951,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112557","F24",  32.76122,-117.33645,"20140211",951,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112558","F24",  32.76122,-117.33645,"20140211",951,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112559","F24",  32.76122,-117.33645,"20140211",951,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112560","F25",  32.77895,-117.34358,"20140211",936,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112561","F25",  32.77895,-117.34358,"20140211",936,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112562","F25",  32.77895,-117.34358,"20140211",936,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402112563","F25",  32.77895,-117.34358,"20140211",936,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122580","F01",  32.63768,-117.24032,"20140212",1310,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122581","F01",  32.63768,-117.24032,"20140212",1310,12,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122582","F01",  32.63768,-117.24032,"20140212",1310,18,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122583","F02",  32.75697,-117.27273,"20140212",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122584","F02",  32.75697,-117.27273,"20140212",842,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122585","F02",  32.75697,-117.27273,"20140212",842,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122586","F03",  32.78183,-117.27242,"20140212",930,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122587","F03",  32.78183,-117.27242,"20140212",930,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122588","F03",  32.78183,-117.27242,"20140212",930,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122589","F04",  32.59453,-117.26875,"20140212",1235,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122590","F04",  32.59453,-117.26875,"20140212",1235,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122591","F04",  32.59453,-117.26875,"20140212",1235,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122592","F05",  32.61168,-117.26965,"20140212",1223,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122593","F05",  32.61168,-117.26965,"20140212",1223,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122594","F05",  32.61168,-117.26965,"20140212",1223,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122595","F06",  32.63083,-117.27360,"20140212",1211,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122596","F06",  32.63083,-117.27360,"20140212",1211,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122597","F06",  32.63083,-117.27360,"20140212",1211,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122598","F07",  32.65113,-117.28000,"20140212",1158,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122599","F07",  32.65113,-117.28000,"20140212",1158,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122600","F07",  32.65113,-117.28000,"20140212",1158,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122601","F08",  32.67215,-117.28298,"20140212",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122602","F08",  32.67215,-117.28298,"20140212",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122603","F08",  32.67215,-117.28298,"20140212",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122604","F09",  32.68555,-117.28632,"20140212",1131,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122605","F09",  32.68555,-117.28632,"20140212",1131,25,"m","",,"","",,"","e",8,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122606","F09",  32.68555,-117.28632,"20140212",1131,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122607","F10",  32.70542,-117.29067,"20140212",1117,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122608","F10",  32.70542,-117.29067,"20140212",1117,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122609","F10",  32.70542,-117.29067,"20140212",1117,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122610","F11",  32.72555,-117.29463,"20140212",1105,1,"m","",,"","",,"","<",2,"CFU/100 mL",
