"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201407WQPL.csv","2014SEP08094346","1407021640","A1",  32.65933,-117.26200,"20140702",807,1,"m","",2.02,"ug/L","",23.505,"sigma-t","",8.42,"mg/L","",33.609,"ppt","",,"","",20.74,"C","",8.29,"pH","",,"","",82.44,"%",
"201407WQPL.csv","2014SEP08094346","1407021641","A1",  32.65933,-117.26200,"20140702",807,12,"m","",3.86,"ug/L","",24.28,"sigma-t","",8.32,"mg/L","",33.477,"ppt","",,"","",17.28,"C","",8.23,"pH","",,"","",83.65,"%",
"201407WQPL.csv","2014SEP08094346","1407021642","A1",  32.65933,-117.26200,"20140702",807,18,"m","",.91,"ug/L","",24.848,"sigma-t","",7.82,"mg/L","",33.425,"ppt","",,"","",14.58,"C","",8.15,"pH","",,"","",84.99,"%",
"201407WQPL.csv","2014SEP08094346","1407021643","A6",  32.69267,-117.26967,"20140702",850,1,"m","",1.57,"ug/L","",23.528,"sigma-t","",7.93,"mg/L","",33.617,"ppt","",,"","",20.68,"C","",8.25,"pH","",,"","",82.79,"%",
"201407WQPL.csv","2014SEP08094346","1407021644","A6",  32.69267,-117.26967,"20140702",850,12,"m","",.92,"ug/L","",24.874,"sigma-t","",7.5,"mg/L","",33.407,"ppt","",,"","",14.39,"C","",8.15,"pH","",,"","",88.53,"%",
"201407WQPL.csv","2014SEP08094346","1407021645","A6",  32.69267,-117.26967,"20140702",850,18,"m","",.64,"ug/L","",25.119,"sigma-t","",7.59,"mg/L","",33.409,"ppt","",,"","",13.21,"C","",8.13,"pH","",,"","",90.31,"%",
"201407WQPL.csv","2014SEP08094346","1407021646","A7",  32.67550,-117.26683,"20140702",832,1,"m","",1.49,"ug/L","",23.509,"sigma-t","",8.44,"mg/L","",33.615,"ppt","",,"","",20.74,"C","",8.28,"pH","",,"","",80.87,"%",
"201407WQPL.csv","2014SEP08094346","1407021647","A7",  32.67550,-117.26683,"20140702",832,12,"m","",2.53,"ug/L","",24.57,"sigma-t","",7.84,"mg/L","",33.453,"ppt","",,"","",15.94,"C","",8.18,"pH","",,"","",86.36,"%",
"201407WQPL.csv","2014SEP08094346","1407021648","A7",  32.67550,-117.26683,"20140702",832,18,"m","",.83,"ug/L","",25.075,"sigma-t","",7.44,"mg/L","",33.417,"ppt","",,"","",13.46,"C","",8.13,"pH","",,"","",88.74,"%",
"201407WQPL.csv","2014SEP08094346","1407021649","C4",  32.66583,-117.24967,"20140702",1028,1,"m","",1.06,"ug/L","",23.466,"sigma-t","",7.77,"mg/L","",33.619,"ppt","",,"","",20.92,"C","",8.24,"pH","",,"","",81.59,"%",
"201407WQPL.csv","2014SEP08094346","1407021650","C4",  32.66583,-117.24967,"20140702",1028,3,"m","",1.15,"ug/L","",23.471,"sigma-t","",7.72,"mg/L","",33.618,"ppt","",,"","",20.89,"C","",8.24,"pH","",,"","",81.58,"%",
"201407WQPL.csv","2014SEP08094346","1407021651","C4",  32.66583,-117.24967,"20140702",1028,9,"m","",.51,"ug/L","",23.893,"sigma-t","",5.69,"mg/L","",33.568,"ppt","",,"","",19.13,"C","",8.1,"pH","",,"","",79.26,"%",
"201407WQPL.csv","2014SEP08094346","1407021652","C5",  32.67917,-117.25667,"20140702",1014,1,"m","",.94,"ug/L","",23.498,"sigma-t","",7.4,"mg/L","",33.622,"ppt","",,"","",20.8,"C","",8.22,"pH","",,"","",81.85,"%",
"201407WQPL.csv","2014SEP08094346","1407021653","C5",  32.67917,-117.25667,"20140702",1014,3,"m","",1.03,"ug/L","",23.498,"sigma-t","",7.4,"mg/L","",33.622,"ppt","",,"","",20.81,"C","",8.21,"pH","",,"","",81.75,"%",
"201407WQPL.csv","2014SEP08094346","1407021654","C5",  32.67917,-117.25667,"20140702",1014,9,"m","",.86,"ug/L","",23.516,"sigma-t","",6.92,"mg/L","",33.611,"ppt","",,"","",20.71,"C","",8.21,"pH","",,"","",81.04,"%",
"201407WQPL.csv","2014SEP08094346","1407021655","C6",  32.69367,-117.26133,"20140702",951,1,"m","",.74,"ug/L","",23.488,"sigma-t","",7.51,"mg/L","",33.632,"ppt","",,"","",20.87,"C","",8.22,"pH","",,"","",83.5,"%",
"201407WQPL.csv","2014SEP08094346","1407021656","C6",  32.69367,-117.26133,"20140702",951,3,"m","",.76,"ug/L","",23.487,"sigma-t","",7.5,"mg/L","",33.63,"ppt","",,"","",20.87,"C","",8.22,"pH","",,"","",83.33,"%",
"201407WQPL.csv","2014SEP08094346","1407021657","C6",  32.69367,-117.26133,"20140702",951,9,"m","",.44,"ug/L","",23.516,"sigma-t","",7.17,"mg/L","",33.625,"ppt","",,"","",20.74,"C","",8.2,"pH","",,"","",83.51,"%",
"201407WQPL.csv","2014SEP08094346","1407021658","C7",  32.71633,-117.27217,"20140702",910,1,"m","",1.33,"ug/L","",23.513,"sigma-t","",8.76,"mg/L","",33.626,"ppt","",,"","",20.76,"C","",8.3,"pH","",,"","",83.95,"%",
"201407WQPL.csv","2014SEP08094346","1407021659","C7",  32.71633,-117.27217,"20140702",910,12,"m","",1.08,"ug/L","",24.226,"sigma-t","",6.75,"mg/L","",33.517,"ppt","",,"","",17.64,"C","",8.15,"pH","",,"","",86.57,"%",
"201407WQPL.csv","2014SEP08094346","1407021660","C7",  32.71633,-117.27217,"20140702",910,18,"m","",.87,"ug/L","",24.912,"sigma-t","",7.55,"mg/L","",33.449,"ppt","",,"","",14.37,"C","",8.13,"pH","",,"","",88.68,"%",
"201407WQPL.csv","2014SEP08094346","1407021661","C8",  32.73267,-117.27333,"20140702",928,1,"m","",.97,"ug/L","",23.505,"sigma-t","",7.94,"mg/L","",33.629,"ppt","",,"","",20.8,"C","",8.25,"pH","",,"","",86.66,"%",
"201407WQPL.csv","2014SEP08094346","1407021662","C8",  32.73267,-117.27333,"20140702",928,12,"m","",2.14,"ug/L","",23.952,"sigma-t","",7.25,"mg/L","",33.53,"ppt","",,"","",18.79,"C","",8.2,"pH","",,"","",85.19,"%",
"201407WQPL.csv","2014SEP08094346","1407021663","C8",  32.73267,-117.27333,"20140702",928,18,"m","",1.03,"ug/L","",24.655,"sigma-t","",6.81,"mg/L","",33.471,"ppt","",,"","",15.63,"C","",8.12,"pH","",,"","",82.07,"%",
"201407WQPL.csv","2014SEP08094346","1407082860","A1",  32.65933,-117.26200,"20140708",815,1,"m","",1.08,"ug/L","",23.386,"sigma-t","",8.96,"mg/L","",33.601,"ppt","",,"","",21.16,"C","",8.22,"pH","",,"","",87.79,"%",
"201407WQPL.csv","2014SEP08094346","1407082861","A1",  32.65933,-117.26200,"20140708",815,12,"m","",2.99,"ug/L","",24.13,"sigma-t","",8.85,"mg/L","",33.484,"ppt","",,"","",17.92,"C","",8.18,"pH","",,"","",80.74,"%",
"201407WQPL.csv","2014SEP08094346","1407082862","A1",  32.65933,-117.26200,"20140708",815,18,"m","",1.87,"ug/L","",24.862,"sigma-t","",7.44,"mg/L","",33.429,"ppt","",,"","",14.53,"C","",8.04,"pH","",,"","",82.7,"%",
"201407WQPL.csv","2014SEP08094346","1407082863","A6",  32.69267,-117.26967,"20140708",856,1,"m","",.96,"ug/L","",23.108,"sigma-t","",8.45,"mg/L","",33.63,"ppt","",,"","",22.25,"C","",8.21,"pH","",,"","",75.38,"%",
"201407WQPL.csv","2014SEP08094346","1407082864","A6",  32.69267,-117.26967,"20140708",856,12,"m","",2.57,"ug/L","",24.22,"sigma-t","",7.77,"mg/L","",33.498,"ppt","",,"","",17.6,"C","",8.12,"pH","",,"","",83.83,"%",
"201407WQPL.csv","2014SEP08094346","1407082865","A6",  32.69267,-117.26967,"20140708",856,18,"m","",2.08,"ug/L","",24.733,"sigma-t","",7.33,"mg/L","",33.455,"ppt","",,"","",15.22,"C","",8.06,"pH","",,"","",83.97,"%",
"201407WQPL.csv","2014SEP08094346","1407082866","A7",  32.67550,-117.26683,"20140708",833,1,"m","",1.33,"ug/L","",23.213,"sigma-t","",8.68,"mg/L","",33.604,"ppt","",,"","",21.8,"C","",8.23,"pH","",,"","",84.16,"%",
"201407WQPL.csv","2014SEP08094346","1407082867","A7",  32.67550,-117.26683,"20140708",833,12,"m","",3.04,"ug/L","",24.301,"sigma-t","",8.19,"mg/L","",33.481,"ppt","",,"","",17.2,"C","",8.15,"pH","",,"","",80.8,"%",
"201407WQPL.csv","2014SEP08094346","1407082868","A7",  32.67550,-117.26683,"20140708",833,18,"m","",1.54,"ug/L","",24.822,"sigma-t","",7.3,"mg/L","",33.437,"ppt","",,"","",14.74,"C","",8.04,"pH","",,"","",85.72,"%",
"201407WQPL.csv","2014SEP08094346","1407082869","C4",  32.66583,-117.24967,"20140708",1041,1,"m","",.71,"ug/L","",22.9,"sigma-t","",7.67,"mg/L","",33.643,"ppt","",,"","",23.02,"C","",8.19,"pH","",,"","",76.31,"%",
"201407WQPL.csv","2014SEP08094346","1407082870","C4",  32.66583,-117.24967,"20140708",1041,3,"m","",.85,"ug/L","",23.033,"sigma-t","",7.78,"mg/L","",33.619,"ppt","",,"","",22.49,"C","",8.19,"pH","",,"","",74.95,"%",
"201407WQPL.csv","2014SEP08094346","1407082871","C4",  32.66583,-117.24967,"20140708",1041,9,"m","",.36,"ug/L","",24.302,"sigma-t","",6.29,"mg/L","",33.469,"ppt","",,"","",17.16,"C","",8.02,"pH","",,"","",77.29,"%",
"201407WQPL.csv","2014SEP08094346","1407082872","C5",  32.67917,-117.25667,"20140708",1026,1,"m","",.76,"ug/L","",22.873,"sigma-t","",7.52,"mg/L","",33.646,"ppt","",,"","",23.12,"C","",8.18,"pH","",,"","",75.46,"%",
"201407WQPL.csv","2014SEP08094346","1407082873","C5",  32.67917,-117.25667,"20140708",1026,3,"m","",.88,"ug/L","",23.013,"sigma-t","",7.25,"mg/L","",33.628,"ppt","",,"","",22.58,"C","",8.16,"pH","",,"","",75.59,"%",
"201407WQPL.csv","2014SEP08094346","1407082874","C5",  32.67917,-117.25667,"20140708",1026,9,"m","",.61,"ug/L","",24.172,"sigma-t","",7.53,"mg/L","",33.495,"ppt","",,"","",17.78,"C","",8.1,"pH","",,"","",81.22,"%",
"201407WQPL.csv","2014SEP08094346","1407082875","C6",  32.69367,-117.26133,"20140708",1004,1,"m","",.56,"ug/L","",22.965,"sigma-t","",8.12,"mg/L","",33.64,"ppt","",,"","",22.78,"C","",8.21,"pH","",,"","",83.35,"%",
"201407WQPL.csv","2014SEP08094346","1407082876","C6",  32.69367,-117.26133,"20140708",1004,3,"m","",.89,"ug/L","",23.062,"sigma-t","",7.62,"mg/L","",33.631,"ppt","",,"","",22.42,"C","",8.19,"pH","",,"","",82.62,"%",
"201407WQPL.csv","2014SEP08094346","1407082877","C6",  32.69367,-117.26133,"20140708",1004,9,"m","",.34,"ug/L","",24.164,"sigma-t","",7.04,"mg/L","",33.501,"ppt","",,"","",17.84,"C","",8.08,"pH","",,"","",81.27,"%",
"201407WQPL.csv","2014SEP08094346","1407082878","C7",  32.71633,-117.27217,"20140708",919,1,"m","",.79,"ug/L","",23.08,"sigma-t","",9.01,"mg/L","",33.635,"ppt","",,"","",22.36,"C","",8.26,"pH","",,"","",83.67,"%",
"201407WQPL.csv","2014SEP08094346","1407082879","C7",  32.71633,-117.27217,"20140708",919,12,"m","",2.52,"ug/L","",24.328,"sigma-t","",6.83,"mg/L","",33.482,"ppt","",,"","",17.09,"C","",8.06,"pH","",,"","",81.41,"%",
"201407WQPL.csv","2014SEP08094346","1407082880","C7",  32.71633,-117.27217,"20140708",919,18,"m","",.84,"ug/L","",24.974,"sigma-t","",6.58,"mg/L","",33.438,"ppt","",,"","",14.03,"C","",7.99,"pH","",,"","",84.74,"%",
"201407WQPL.csv","2014SEP08094346","1407082881","C8",  32.73267,-117.27333,"20140708",937,1,"m","",.3,"ug/L","",23.088,"sigma-t","",8.02,"mg/L","",33.639,"ppt","",,"","",22.34,"C","",8.18,"pH","",,"","",87.95,"%",
"201407WQPL.csv","2014SEP08094346","1407082882","C8",  32.73267,-117.27333,"20140708",937,12,"m","",1.38,"ug/L","",24.254,"sigma-t","",9.57,"mg/L","",33.465,"ppt","",,"","",17.35,"C","",8.23,"pH","",,"","",83.22,"%",
"201407WQPL.csv","2014SEP08094346","1407082883","C8",  32.73267,-117.27333,"20140708",937,18,"m","",4.29,"ug/L","",24.902,"sigma-t","",7.09,"mg/L","",33.42,"ppt","",,"","",14.31,"C","",8.05,"pH","",,"","",74.89,"%",
"201407WQPL.csv","2014SEP08094346","1407142893","A1",  32.65933,-117.26200,"20140714",752,1,"m","",.74,"ug/L","",23.865,"sigma-t","",8.06,"mg/L","",33.53,"ppt","",,"","",19.13,"C","",8.15,"pH","",,"","",87.58,"%",
"201407WQPL.csv","2014SEP08094346","1407142894","A1",  32.65933,-117.26200,"20140714",752,12,"m","",.76,"ug/L","",25.167,"sigma-t","",7.19,"mg/L","",33.392,"ppt","",,"","",12.9,"C","",8.02,"pH","",,"","",90.8,"%",
"201407WQPL.csv","2014SEP08094346","1407142895","A1",  32.65933,-117.26200,"20140714",752,18,"m","",.71,"ug/L","",25.224,"sigma-t","",6.9,"mg/L","",33.402,"ppt","",,"","",12.65,"C","",8,"pH","",,"","",90.05,"%",
"201407WQPL.csv","2014SEP08094346","1407142896","A6",  32.69267,-117.26967,"20140714",825,1,"m","",.73,"ug/L","",23.904,"sigma-t","",7.61,"mg/L","",33.595,"ppt","",,"","",19.17,"C","",8.14,"pH","",,"","",89.99,"%",
"201407WQPL.csv","2014SEP08094346","1407142897","A6",  32.69267,-117.26967,"20140714",825,12,"m","",1.59,"ug/L","",25.218,"sigma-t","",7.25,"mg/L","",33.395,"ppt","",,"","",12.65,"C","",8.01,"pH","",,"","",89.79,"%",
"201407WQPL.csv","2014SEP08094346","1407142898","A6",  32.69267,-117.26967,"20140714",825,18,"m","",1.62,"ug/L","",25.223,"sigma-t","",7.18,"mg/L","",33.397,"ppt","",,"","",12.63,"C","",8.01,"pH","",,"","",89.99,"%",
"201407WQPL.csv","2014SEP08094346","1407142899","A7",  32.67550,-117.26683,"20140714",808,1,"m","",.71,"ug/L","",23.975,"sigma-t","",7.96,"mg/L","",33.601,"ppt","",,"","",18.91,"C","",8.14,"pH","",,"","",89.45,"%",
"201407WQPL.csv","2014SEP08094346","1407142900","A7",  32.67550,-117.26683,"20140714",808,12,"m","",1.29,"ug/L","",25.186,"sigma-t","",7.27,"mg/L","",33.396,"ppt","",,"","",12.82,"C","",8.02,"pH","",,"","",89.66,"%",
"201407WQPL.csv","2014SEP08094346","1407142901","A7",  32.67550,-117.26683,"20140714",808,18,"m","",.8,"ug/L","",25.201,"sigma-t","",6.93,"mg/L","",33.409,"ppt","",,"","",12.8,"C","",8.01,"pH","",,"","",89.67,"%",
"201407WQPL.csv","2014SEP08094346","1407142902","C4",  32.66583,-117.24967,"20140714",956,1,"m","",.73,"ug/L","",23.951,"sigma-t","",7.95,"mg/L","",33.534,"ppt","",,"","",18.8,"C","",8.15,"pH","",,"","",85.46,"%",
"201407WQPL.csv","2014SEP08094346","1407142903","C4",  32.66583,-117.24967,"20140714",956,3,"m","",.63,"ug/L","",24.175,"sigma-t","",7.27,"mg/L","",33.455,"ppt","",,"","",17.6,"C","",8.13,"pH","",,"","",86.22,"%",
"201407WQPL.csv","2014SEP08094346","1407142904","C4",  32.66583,-117.24967,"20140714",956,9,"m","",.28,"ug/L","",24.714,"sigma-t","",6.33,"mg/L","",33.433,"ppt","",,"","",15.23,"C","",7.97,"pH","",,"","",82.4,"%",
"201407WQPL.csv","2014SEP08094346","1407142905","C5",  32.67917,-117.25667,"20140714",943,1,"m","",.86,"ug/L","",23.79,"sigma-t","",8.32,"mg/L","",33.55,"ppt","",,"","",19.48,"C","",8.18,"pH","",,"","",86.23,"%",
"201407WQPL.csv","2014SEP08094346","1407142906","C5",  32.67917,-117.25667,"20140714",943,3,"m","",.84,"ug/L","",23.883,"sigma-t","",8.03,"mg/L","",33.513,"ppt","",,"","",19.01,"C","",8.17,"pH","",,"","",85.68,"%",
"201407WQPL.csv","2014SEP08094346","1407142907","C5",  32.67917,-117.25667,"20140714",943,9,"m","",.44,"ug/L","",24.848,"sigma-t","",7.28,"mg/L","",33.42,"ppt","",,"","",14.57,"C","",8.04,"pH","",,"","",86.79,"%",
"201407WQPL.csv","2014SEP08094346","1407142908","C6",  32.69367,-117.26133,"20140714",930,1,"m","",.77,"ug/L","",23.746,"sigma-t","",8.06,"mg/L","",33.553,"ppt","",,"","",19.66,"C","",8.16,"pH","",,"","",88.76,"%",
"201407WQPL.csv","2014SEP08094346","1407142909","C6",  32.69367,-117.26133,"20140714",930,3,"m","",.97,"ug/L","",24.052,"sigma-t","",8.01,"mg/L","",33.474,"ppt","",,"","",18.21,"C","",8.16,"pH","",,"","",88.68,"%",
"201407WQPL.csv","2014SEP08094346","1407142910","C6",  32.69367,-117.26133,"20140714",930,9,"m","",.41,"ug/L","",24.748,"sigma-t","",7.25,"mg/L","",33.44,"ppt","",,"","",15.1,"C","",8.04,"pH","",,"","",89.24,"%",
"201407WQPL.csv","2014SEP08094346","1407142911","C7",  32.71633,-117.27217,"20140714",848,1,"m","",.98,"ug/L","",23.733,"sigma-t","",7.93,"mg/L","",33.557,"ppt","",,"","",19.73,"C","",8.15,"pH","",,"","",88.61,"%",
"201407WQPL.csv","2014SEP08094346","1407142912","C7",  32.71633,-117.27217,"20140714",848,12,"m","",.96,"ug/L","",25.115,"sigma-t","",7.13,"mg/L","",33.406,"ppt","",,"","",13.22,"C","",8.01,"pH","",,"","",89.05,"%",
"201407WQPL.csv","2014SEP08094346","1407142913","C7",  32.71633,-117.27217,"20140714",848,18,"m","",.72,"ug/L","",25.164,"sigma-t","",6.79,"mg/L","",33.423,"ppt","",,"","",13.04,"C","",7.98,"pH","",,"","",88.76,"%",
"201407WQPL.csv","2014SEP08094346","1407142914","C8",  32.73267,-117.27333,"20140714",904,1,"m","",.99,"ug/L","",23.822,"sigma-t","",8.07,"mg/L","",33.53,"ppt","",,"","",19.3,"C","",8.14,"pH","",,"","",85.61,"%",
"201407WQPL.csv","2014SEP08094346","1407142915","C8",  32.73267,-117.27333,"20140714",904,12,"m","",.59,"ug/L","",24.913,"sigma-t","",6.24,"mg/L","",33.398,"ppt","",,"","",14.17,"C","",7.99,"pH","",,"","",87.77,"%",
"201407WQPL.csv","2014SEP08094346","1407142916","C8",  32.73267,-117.27333,"20140714",904,18,"m","",.7,"ug/L","",25.262,"sigma-t","",6.39,"mg/L","",33.427,"ppt","",,"","",12.55,"C","",7.95,"pH","",,"","",85.66,"%",
"201407WQPL.csv","2014SEP08094346","1407202926","A1",  32.65933,-117.26200,"20140720",742,1,"m","",.33,"ug/L","",23.476,"sigma-t","",7.71,"mg/L","",33.592,"ppt","",,"","",20.8,"C","",8.17,"pH","",,"","",90.35,"%",
"201407WQPL.csv","2014SEP08094346","1407202927","A1",  32.65933,-117.26200,"20140720",742,12,"m","",.39,"ug/L","",24.033,"sigma-t","",8.12,"mg/L","",33.476,"ppt","",,"","",18.29,"C","",8.17,"pH","",,"","",90.89,"%",
"201407WQPL.csv","2014SEP08094346","1407202928","A1",  32.65933,-117.26200,"20140720",742,18,"m","",.65,"ug/L","",24.832,"sigma-t","",7.69,"mg/L","",33.39,"ppt","",,"","",14.53,"C","",8.1,"pH","",,"","",89.82,"%",
"201407WQPL.csv","2014SEP08094346","1407202929","A6",  32.69267,-117.26967,"20140720",820,1,"m","",.4,"ug/L","",23.482,"sigma-t","",7.61,"mg/L","",33.596,"ppt","",,"","",20.79,"C","",8.17,"pH","",,"","",90.13,"%",
"201407WQPL.csv","2014SEP08094346","1407202930","A6",  32.69267,-117.26967,"20140720",820,12,"m","",.37,"ug/L","",23.876,"sigma-t","",8.14,"mg/L","",33.512,"ppt","",,"","",19.03,"C","",8.17,"pH","",,"","",90.74,"%",
"201407WQPL.csv","2014SEP08094346","1407202931","A6",  32.69267,-117.26967,"20140720",820,18,"m","",.61,"ug/L","",24.16,"sigma-t","",8.02,"mg/L","",33.477,"ppt","",,"","",17.78,"C","",8.16,"pH","",,"","",90.47,"%",
"201407WQPL.csv","2014SEP08094346","1407202932","A7",  32.67550,-117.26683,"20140720",804,1,"m","",.45,"ug/L","",23.582,"sigma-t","",7.79,"mg/L","",33.58,"ppt","",,"","",20.37,"C","",8.18,"pH","",,"","",90.52,"%",
"201407WQPL.csv","2014SEP08094346","1407202933","A7",  32.67550,-117.26683,"20140720",804,12,"m","",.61,"ug/L","",24.168,"sigma-t","",8.11,"mg/L","",33.472,"ppt","",,"","",17.73,"C","",8.16,"pH","",,"","",90.48,"%",
"201407WQPL.csv","2014SEP08094346","1407202934","A7",  32.67550,-117.26683,"20140720",804,18,"m","",.5,"ug/L","",24.672,"sigma-t","",7.34,"mg/L","",33.409,"ppt","",,"","",15.34,"C","",8.09,"pH","",,"","",89.67,"%",
"201407WQPL.csv","2014SEP08094346","1407202935","C4",  32.66583,-117.24967,"20140720",937,1,"m","",.51,"ug/L","",23.501,"sigma-t","",7.71,"mg/L","",33.589,"ppt","",,"","",20.7,"C","",8.18,"pH","",,"","",87.18,"%",
"201407WQPL.csv","2014SEP08094346","1407202936","C4",  32.66583,-117.24967,"20140720",937,3,"m","",.58,"ug/L","",23.533,"sigma-t","",7.79,"mg/L","",33.584,"ppt","",,"","",20.56,"C","",8.18,"pH","",,"","",87.45,"%",
"201407WQPL.csv","2014SEP08094346","1407202937","C4",  32.66583,-117.24967,"20140720",937,9,"m","",.34,"ug/L","",23.981,"sigma-t","",6.65,"mg/L","",33.452,"ppt","",,"","",18.42,"C","",8.15,"pH","",,"","",88.8,"%",
"201407WQPL.csv","2014SEP08094346","1407202938","C5",  32.67917,-117.25667,"20140720",926,1,"m","",.42,"ug/L","",23.46,"sigma-t","",7.98,"mg/L","",33.591,"ppt","",,"","",20.86,"C","",8.2,"pH","",,"","",89.37,"%",
"201407WQPL.csv","2014SEP08094346","1407202939","C5",  32.67917,-117.25667,"20140720",926,3,"m","",.46,"ug/L","",23.492,"sigma-t","",7.91,"mg/L","",33.588,"ppt","",,"","",20.73,"C","",8.2,"pH","",,"","",89.35,"%",
"201407WQPL.csv","2014SEP08094346","1407202940","C5",  32.67917,-117.25667,"20140720",926,9,"m","",.48,"ug/L","",24.451,"sigma-t","",7.49,"mg/L","",33.427,"ppt","",,"","",16.38,"C","",8.12,"pH","",,"","",88.6,"%",
"201407WQPL.csv","2014SEP08094346","1407202941","C6",  32.69367,-117.26133,"20140720",914,1,"m","",.48,"ug/L","",23.438,"sigma-t","",7.97,"mg/L","",33.597,"ppt","",,"","",20.96,"C","",8.2,"pH","",,"","",88.32,"%",
"201407WQPL.csv","2014SEP08094346","1407202942","C6",  32.69367,-117.26133,"20140720",914,3,"m","",.47,"ug/L","",23.464,"sigma-t","",8.02,"mg/L","",33.589,"ppt","",,"","",20.83,"C","",8.2,"pH","",,"","",88.37,"%",
"201407WQPL.csv","2014SEP08094346","1407202943","C6",  32.69367,-117.26133,"20140720",914,9,"m","",.26,"ug/L","",24.358,"sigma-t","",7.2,"mg/L","",33.479,"ppt","",,"","",16.95,"C","",8.12,"pH","",,"","",89,"%",
"201407WQPL.csv","2014SEP08094346","1407202944","C7",  32.71633,-117.27217,"20140720",836,1,"m","",.54,"ug/L","",23.508,"sigma-t","",7.9,"mg/L","",33.59,"ppt","",,"","",20.68,"C","",8.19,"pH","",,"","",90.07,"%",
"201407WQPL.csv","2014SEP08094346","1407202945","C7",  32.71633,-117.27217,"20140720",836,12,"m","",.75,"ug/L","",24.141,"sigma-t","",7.64,"mg/L","",33.478,"ppt","",,"","",17.86,"C","",8.14,"pH","",,"","",89.98,"%",
"201407WQPL.csv","2014SEP08094346","1407202946","C7",  32.71633,-117.27217,"20140720",836,18,"m","",.27,"ug/L","",24.895,"sigma-t","",6.76,"mg/L","",33.398,"ppt","",,"","",14.26,"C","",8.02,"pH","",,"","",87.95,"%",
"201407WQPL.csv","2014SEP08094346","1407202947","C8",  32.73267,-117.27333,"20140720",855,1,"m","",.54,"ug/L","",23.543,"sigma-t","",7.45,"mg/L","",33.58,"ppt","",,"","",20.51,"C","",8.16,"pH","",,"","",89.71,"%",
"201407WQPL.csv","2014SEP08094346","1407202948","C8",  32.73267,-117.27333,"20140720",855,12,"m","",.67,"ug/L","",24.072,"sigma-t","",8.08,"mg/L","",33.48,"ppt","",,"","",18.15,"C","",8.17,"pH","",,"","",90.3,"%",
"201407WQPL.csv","2014SEP08094346","1407202949","C8",  32.73267,-117.27333,"20140720",855,18,"m","",.72,"ug/L","",24.794,"sigma-t","",7.54,"mg/L","",33.381,"ppt","",,"","",14.67,"C","",8.09,"pH","",,"","",88.49,"%",
"201407WQPL.csv","2014SEP08094346","1407313700","A1",  32.65933,-117.26200,"20140731",755,1,"m","",.48,"ug/L","",23.26,"sigma-t","",8.4,"mg/L","",33.554,"ppt","",,"","",21.49,"C","",8.25,"pH","",,"","",89.32,"%",
"201407WQPL.csv","2014SEP08094346","1407313701","A1",  32.65933,-117.26200,"20140731",755,12,"m","",1.24,"ug/L","",24.671,"sigma-t","",8.42,"mg/L","",33.4,"ppt","",,"","",15.31,"C","",8.23,"pH","",,"","",90.2,"%",
"201407WQPL.csv","2014SEP08094346","1407313702","A1",  32.65933,-117.26200,"20140731",755,18,"m","",1.36,"ug/L","",24.935,"sigma-t","",8.06,"mg/L","",33.37,"ppt","",,"","",13.97,"C","",8.17,"pH","",,"","",89.1,"%",
"201407WQPL.csv","2014SEP08094346","1407313703","A6",  32.69267,-117.26967,"20140731",829,1,"m","",.52,"ug/L","",23.094,"sigma-t","",8.8,"mg/L","",33.536,"ppt","",,"","",22.04,"C","",8.29,"pH","",,"","",88.2,"%",
"201407WQPL.csv","2014SEP08094346","1407313704","A6",  32.69267,-117.26967,"20140731",829,12,"m","",1.32,"ug/L","",24.587,"sigma-t","",8.48,"mg/L","",33.402,"ppt","",,"","",15.7,"C","",8.24,"pH","",,"","",89.16,"%",
"201407WQPL.csv","2014SEP08094346","1407313705","A6",  32.69267,-117.26967,"20140731",829,18,"m","",1.18,"ug/L","",24.913,"sigma-t","",7.92,"mg/L","",33.365,"ppt","",,"","",14.05,"C","",8.2,"pH","",,"","",89.38,"%",
"201407WQPL.csv","2014SEP08094346","1407313706","A7",  32.67550,-117.26683,"20140731",813,1,"m","",.72,"ug/L","",23.073,"sigma-t","",8.82,"mg/L","",33.539,"ppt","",,"","",22.12,"C","",8.28,"pH","",,"","",79.53,"%",
"201407WQPL.csv","2014SEP08094346","1407313707","A7",  32.67550,-117.26683,"20140731",813,12,"m","",1.52,"ug/L","",24.716,"sigma-t","",8.47,"mg/L","",33.39,"ppt","",,"","",15.06,"C","",8.24,"pH","",,"","",87.99,"%",
"201407WQPL.csv","2014SEP08094346","1407313708","A7",  32.67550,-117.26683,"20140731",813,18,"m","",1.11,"ug/L","",24.936,"sigma-t","",7.9,"mg/L","",33.362,"ppt","",,"","",13.93,"C","",8.2,"pH","",,"","",88.56,"%",
"201407WQPL.csv","2014SEP08094346","1407313709","C4",  32.66583,-117.24967,"20140731",945,1,"m","",.67,"ug/L","",22.973,"sigma-t","",8.34,"mg/L","",33.532,"ppt","",,"","",22.46,"C","",8.25,"pH","",,"","",82.01,"%",
