"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201410COLIPL.csv","2015MAR12151247","1410026600","D12",  32.77133,-117.25350,"20141002",805,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026601","D11",  32.75400,-117.25267,"20141002",820,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026602","D10",  32.74917,-117.25300,"20141002",844,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026603","D9",  32.74667,-117.25402,"20141002",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026604","D8",  32.73702,-117.25527,"20141002",912,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026605","D7",  32.71930,-117.25728,"20141002",943,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026606","D4",  32.66560,-117.24358,"20141002",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410026607","D5",  32.68080,-117.24895,"20141002",1053,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046233","A1",  32.65933,-117.26200,"20141004",727,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046234","A1",  32.65933,-117.26200,"20141004",727,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046235","A1",  32.65933,-117.26200,"20141004",727,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046236","A6",  32.69267,-117.26967,"20141004",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046237","A6",  32.69267,-117.26967,"20141004",755,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046238","A6",  32.69267,-117.26967,"20141004",755,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046239","A7",  32.67550,-117.26683,"20141004",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046240","A7",  32.67550,-117.26683,"20141004",740,12,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","",58,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046241","A7",  32.67550,-117.26683,"20141004",740,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046242","C4",  32.66583,-117.24967,"20141004",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046243","C4",  32.66583,-117.24967,"20141004",924,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046244","C4",  32.66583,-117.24967,"20141004",924,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046245","C5",  32.67917,-117.25667,"20141004",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046246","C5",  32.67917,-117.25667,"20141004",910,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046247","C5",  32.67917,-117.25667,"20141004",910,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046248","C6",  32.69367,-117.26133,"20141004",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046249","C6",  32.69367,-117.26133,"20141004",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046250","C6",  32.69367,-117.26133,"20141004",,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046251","C7",  32.71633,-117.27217,"20141004",812,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046252","C7",  32.71633,-117.27217,"20141004",812,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046253","C7",  32.71633,-117.27217,"20141004",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046254","C8",  32.73267,-117.27333,"20141004",828,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046255","C8",  32.73267,-117.27333,"20141004",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410046256","C8",  32.73267,-117.27333,"20141004",828,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086897","D10",  32.74917,-117.25300,"20141008",831,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","",56,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086898","D11",  32.75400,-117.25267,"20141008",822,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086900","D4",  32.66560,-117.24358,"20141008",939,,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086901","D5",  32.68080,-117.24895,"20141008",1155,,"m","e",400,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086902","D7",  32.71930,-117.25728,"20141008",916,,"m","e",60,"CFU/100 mL","",76,"CFU/100 mL","e",16,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086903","D8",  32.73702,-117.25527,"20141008",902,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410086904","D9",  32.74667,-117.25402,"20141008",847,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410087160","D12",  32.77133,-117.25350,"20141008",,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106520","A1",  32.65933,-117.26200,"20141010",744,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106521","A1",  32.65933,-117.26200,"20141010",744,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106522","A1",  32.65933,-117.26200,"20141010",744,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106523","A6",  32.69267,-117.26967,"20141010",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106524","A6",  32.69267,-117.26967,"20141010",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106525","A6",  32.69267,-117.26967,"20141010",815,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106526","A7",  32.67550,-117.26683,"20141010",801,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106527","A7",  32.67550,-117.26683,"20141010",801,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106528","A7",  32.67550,-117.26683,"20141010",801,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106529","C4",  32.66583,-117.24967,"20141010",927,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106530","C4",  32.66583,-117.24967,"20141010",927,3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106531","C4",  32.66583,-117.24967,"20141010",927,9,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106532","C5",  32.67917,-117.25667,"20141010",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106533","C5",  32.67917,-117.25667,"20141010",915,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106534","C5",  32.67917,-117.25667,"20141010",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106535","C6",  32.69367,-117.26133,"20141010",904,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106536","C6",  32.69367,-117.26133,"20141010",904,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106537","C6",  32.69367,-117.26133,"20141010",904,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106538","C7",  32.71633,-117.27217,"20141010",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106539","C7",  32.71633,-117.27217,"20141010",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106540","C7",  32.71633,-117.27217,"20141010",831,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106541","C8",  32.73267,-117.27333,"20141010",844,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106542","C8",  32.73267,-117.27333,"20141010",844,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410106543","C8",  32.73267,-117.27333,"20141010",844,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136820","A1",  32.65933,-117.26200,"20141013",736,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136821","A1",  32.65933,-117.26200,"20141013",736,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136822","A1",  32.65933,-117.26200,"20141013",736,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136823","A6",  32.69267,-117.26967,"20141013",812,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136824","A6",  32.69267,-117.26967,"20141013",812,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136825","A6",  32.69267,-117.26967,"20141013",812,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136826","A7",  32.67550,-117.26683,"20141013",759,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136827","A7",  32.67550,-117.26683,"20141013",759,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136828","A7",  32.67550,-117.26683,"20141013",759,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136829","C4",  32.66583,-117.24967,"20141013",933,1,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136830","C4",  32.66583,-117.24967,"20141013",933,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136831","C4",  32.66583,-117.24967,"20141013",933,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136832","C5",  32.67917,-117.25667,"20141013",917,1,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136833","C5",  32.67917,-117.25667,"20141013",917,3,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136834","C5",  32.67917,-117.25667,"20141013",917,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136835","C6",  32.69367,-117.26133,"20141013",903,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136836","C6",  32.69367,-117.26133,"20141013",903,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",70,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136837","C6",  32.69367,-117.26133,"20141013",903,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136838","C7",  32.71633,-117.27217,"20141013",829,1,"m","",740,"CFU/100 mL","e",2,"CFU/100 mL","",64,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136839","C7",  32.71633,-117.27217,"20141013",829,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136840","C7",  32.71633,-117.27217,"20141013",829,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136841","C8",  32.73267,-117.27333,"20141013",842,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136842","C8",  32.73267,-117.27333,"20141013",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410136843","C8",  32.73267,-117.27333,"20141013",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147068","D12",  32.77133,-117.25350,"20141014",913,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147071","D11",  32.75400,-117.25267,"20141014",942,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147073","D10",  32.74917,-117.25300,"20141014",1010,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147074","D9",  32.74667,-117.25402,"20141014",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147075","D8",  32.73702,-117.25527,"20141014",1058,,"m","",15000,"CFU/100 mL","e",14000,"CFU/100 mL","",720,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147076","D7",  32.71930,-117.25728,"20141014",1116,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147077","D4",  32.66560,-117.24358,"20141014",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410147078","D5",  32.68080,-117.24895,"20141014",923,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410157263","D8",  32.73702,-117.25527,"20141015",850,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166853","A1",  32.65933,-117.26200,"20141016",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166854","A1",  32.65933,-117.26200,"20141016",859,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166855","A1",  32.65933,-117.26200,"20141016",859,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166856","A6",  32.69267,-117.26967,"20141016",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166857","A6",  32.69267,-117.26967,"20141016",930,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166858","A6",  32.69267,-117.26967,"20141016",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166859","A7",  32.67550,-117.26683,"20141016",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166860","A7",  32.67550,-117.26683,"20141016",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166861","A7",  32.67550,-117.26683,"20141016",913,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166862","C4",  32.66583,-117.24967,"20141016",1052,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166863","C4",  32.66583,-117.24967,"20141016",1052,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166864","C4",  32.66583,-117.24967,"20141016",1052,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166865","C5",  32.67917,-117.25667,"20141016",1039,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166866","C5",  32.67917,-117.25667,"20141016",1039,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166867","C5",  32.67917,-117.25667,"20141016",1039,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166868","C6",  32.69367,-117.26133,"20141016",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166869","C6",  32.69367,-117.26133,"20141016",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166870","C6",  32.69367,-117.26133,"20141016",1027,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166871","C7",  32.71633,-117.27217,"20141016",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166872","C7",  32.71633,-117.27217,"20141016",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166873","C7",  32.71633,-117.27217,"20141016",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166874","C8",  32.73267,-117.27333,"20141016",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166875","C8",  32.73267,-117.27333,"20141016",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410166876","C8",  32.73267,-117.27333,"20141016",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207305","D12",  32.77133,-117.25350,"20141020",828,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207306","D11",  32.75400,-117.25267,"20141020",844,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207307","D10",  32.74917,-117.25300,"20141020",909,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207308","D9",  32.74667,-117.25402,"20141020",919,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207309","D8",  32.73702,-117.25527,"20141020",944,,"m","e",20,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207310","D7",  32.71930,-117.25728,"20141020",1001,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207311","D4",  32.66560,-117.24358,"20141020",1028,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410207312","D5",  32.68080,-117.24895,"20141020",1052,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217180","A1",  32.65933,-117.26200,"20141021",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217181","A1",  32.65933,-117.26200,"20141021",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217182","A1",  32.65933,-117.26200,"20141021",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217183","A6",  32.69267,-117.26967,"20141021",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217184","A6",  32.69267,-117.26967,"20141021",1003,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217185","A6",  32.69267,-117.26967,"20141021",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217186","A7",  32.67550,-117.26683,"20141021",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217187","A7",  32.67550,-117.26683,"20141021",942,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217188","A7",  32.67550,-117.26683,"20141021",942,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217189","C4",  32.66583,-117.24967,"20141021",1135,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217190","C4",  32.66583,-117.24967,"20141021",1135,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217191","C4",  32.66583,-117.24967,"20141021",1135,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217192","C5",  32.67917,-117.25667,"20141021",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217193","C5",  32.67917,-117.25667,"20141021",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217194","C5",  32.67917,-117.25667,"20141021",1122,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
