"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201407COLIPL.csv","2014SEP08094347","1407021000","A1",  32.65933,-117.26200,"20140702",807,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021001","A1",  32.65933,-117.26200,"20140702",807,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","",84,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021002","A1",  32.65933,-117.26200,"20140702",807,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021003","A6",  32.69267,-117.26967,"20140702",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021004","A6",  32.69267,-117.26967,"20140702",850,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021005","A6",  32.69267,-117.26967,"20140702",850,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021006","A7",  32.67550,-117.26683,"20140702",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021007","A7",  32.67550,-117.26683,"20140702",832,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021008","A7",  32.67550,-117.26683,"20140702",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021009","C4",  32.66583,-117.24967,"20140702",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021010","C4",  32.66583,-117.24967,"20140702",1028,3,"m","e",600,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021011","C4",  32.66583,-117.24967,"20140702",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021012","C5",  32.67917,-117.25667,"20140702",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021013","C5",  32.67917,-117.25667,"20140702",1014,3,"m","e",1000,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021014","C5",  32.67917,-117.25667,"20140702",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021015","C6",  32.69367,-117.26133,"20140702",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021016","C6",  32.69367,-117.26133,"20140702",951,3,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021017","C6",  32.69367,-117.26133,"20140702",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021018","C7",  32.71633,-117.27217,"20140702",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021019","C7",  32.71633,-117.27217,"20140702",910,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021020","C7",  32.71633,-117.27217,"20140702",910,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021021","C8",  32.73267,-117.27333,"20140702",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021022","C8",  32.73267,-117.27333,"20140702",928,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407021023","C8",  32.73267,-117.27333,"20140702",928,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041700","D12",  32.77133,-117.25350,"20140704",638,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041701","D11",  32.75400,-117.25267,"20140704",654,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041702","D10",  32.74917,-117.25300,"20140704",711,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041703","D9",  32.74667,-117.25402,"20140704",722,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041704","D8",  32.73702,-117.25527,"20140704",734,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041705","D7",  32.71930,-117.25728,"20140704",748,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041706","D4",  32.66560,-117.24358,"20140704",812,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407041707","D5",  32.68080,-117.24895,"20140704",835,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081600","A1",  32.65933,-117.26200,"20140708",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081601","A1",  32.65933,-117.26200,"20140708",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081602","A1",  32.65933,-117.26200,"20140708",815,18,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081603","A6",  32.69267,-117.26967,"20140708",856,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081604","A6",  32.69267,-117.26967,"20140708",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081605","A6",  32.69267,-117.26967,"20140708",856,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081606","A7",  32.67550,-117.26683,"20140708",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081607","A7",  32.67550,-117.26683,"20140708",833,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081608","A7",  32.67550,-117.26683,"20140708",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081609","C4",  32.66583,-117.24967,"20140708",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081610","C4",  32.66583,-117.24967,"20140708",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081611","C4",  32.66583,-117.24967,"20140708",1041,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081612","C5",  32.67917,-117.25667,"20140708",1026,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081613","C5",  32.67917,-117.25667,"20140708",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081614","C5",  32.67917,-117.25667,"20140708",1026,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081615","C6",  32.69367,-117.26133,"20140708",1004,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081616","C6",  32.69367,-117.26133,"20140708",1004,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081617","C6",  32.69367,-117.26133,"20140708",1004,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081618","C7",  32.71633,-117.27217,"20140708",919,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081619","C7",  32.71633,-117.27217,"20140708",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081620","C7",  32.71633,-117.27217,"20140708",919,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081621","C8",  32.73267,-117.27333,"20140708",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081622","C8",  32.73267,-117.27333,"20140708",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407081623","C8",  32.73267,-117.27333,"20140708",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101824","D12",  32.77133,-117.25350,"20140710",900,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101825","D11",  32.75400,-117.25267,"20140710",919,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101826","D10",  32.74917,-117.25300,"20140710",941,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101827","D9",  32.74667,-117.25402,"20140710",957,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101828","D8",  32.73702,-117.25527,"20140710",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101829","D7",  32.71930,-117.25728,"20140710",1049,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101830","D4",  32.66560,-117.24358,"20140710",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407101831","D5",  32.68080,-117.24895,"20140710",1140,,"m","e",260,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141840","A1",  32.65933,-117.26200,"20140714",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141841","A1",  32.65933,-117.26200,"20140714",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141842","A1",  32.65933,-117.26200,"20140714",752,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141843","A6",  32.69267,-117.26967,"20140714",825,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141844","A6",  32.69267,-117.26967,"20140714",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141845","A6",  32.69267,-117.26967,"20140714",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141846","A7",  32.67550,-117.26683,"20140714",808,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141847","A7",  32.67550,-117.26683,"20140714",808,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141848","A7",  32.67550,-117.26683,"20140714",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141849","C4",  32.66583,-117.24967,"20140714",956,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141850","C4",  32.66583,-117.24967,"20140714",956,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141851","C4",  32.66583,-117.24967,"20140714",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141852","C5",  32.67917,-117.25667,"20140714",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141853","C5",  32.67917,-117.25667,"20140714",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141854","C5",  32.67917,-117.25667,"20140714",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141855","C6",  32.69367,-117.26133,"20140714",930,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141856","C6",  32.69367,-117.26133,"20140714",930,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141857","C6",  32.69367,-117.26133,"20140714",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141858","C7",  32.71633,-117.27217,"20140714",848,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141859","C7",  32.71633,-117.27217,"20140714",848,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141860","C7",  32.71633,-117.27217,"20140714",848,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141861","C8",  32.73267,-117.27333,"20140714",904,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141862","C8",  32.73267,-117.27333,"20140714",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407141863","C8",  32.73267,-117.27333,"20140714",904,18,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162320","D12",  32.77133,-117.25350,"20140716",848,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162321","D11",  32.75400,-117.25267,"20140716",925,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162322","D10",  32.74917,-117.25300,"20140716",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162323","D9",  32.74667,-117.25402,"20140716",1005,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162324","D8",  32.73702,-117.25527,"20140716",1026,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162325","D7",  32.71930,-117.25728,"20140716",1044,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162326","D4",  32.66560,-117.24358,"20140716",1109,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407162340","D5",  32.68080,-117.24895,"20140716",1249,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202360","A1",  32.65933,-117.26200,"20140720",742,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202361","A1",  32.65933,-117.26200,"20140720",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202362","A1",  32.65933,-117.26200,"20140720",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202363","A6",  32.69267,-117.26967,"20140720",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202364","A6",  32.69267,-117.26967,"20140720",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202365","A6",  32.69267,-117.26967,"20140720",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202366","A7",  32.67550,-117.26683,"20140720",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202367","A7",  32.67550,-117.26683,"20140720",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202368","A7",  32.67550,-117.26683,"20140720",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202369","C4",  32.66583,-117.24967,"20140720",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202370","C4",  32.66583,-117.24967,"20140720",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202371","C4",  32.66583,-117.24967,"20140720",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202372","C5",  32.67917,-117.25667,"20140720",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202373","C5",  32.67917,-117.25667,"20140720",926,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202374","C5",  32.67917,-117.25667,"20140720",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202375","C6",  32.69367,-117.26133,"20140720",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202376","C6",  32.69367,-117.26133,"20140720",914,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202377","C6",  32.69367,-117.26133,"20140720",914,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202378","C7",  32.71633,-117.27217,"20140720",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202379","C7",  32.71633,-117.27217,"20140720",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202380","C7",  32.71633,-117.27217,"20140720",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202381","C8",  32.73267,-117.27333,"20140720",855,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202382","C8",  32.73267,-117.27333,"20140720",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407202383","C8",  32.73267,-117.27333,"20140720",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223120","D8",  32.73702,-117.25527,"20140722",1020,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223121","D12",  32.77133,-117.25350,"20140722",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223122","D11",  32.75400,-117.25267,"20140722",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223123","D10",  32.74917,-117.25300,"20140722",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223124","D9",  32.74667,-117.25402,"20140722",1031,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223125","D7",  32.71930,-117.25728,"20140722",1032,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223126","D4",  32.66560,-117.24358,"20140722",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407223127","D5",  32.68080,-117.24895,"20140722",1132,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283280","D12",  32.77133,-117.25350,"20140728",746,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283281","D11",  32.75400,-117.25267,"20140728",803,,"m","",12000,"CFU/100 mL","e",800,"CFU/100 mL","e",160,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283282","D10",  32.74917,-117.25300,"20140728",816,,"m","",5400,"CFU/100 mL","e",120,"CFU/100 mL","e",38,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283283","D9",  32.74667,-117.25402,"20140728",827,,"m","e",1000,"CFU/100 mL","",60,"CFU/100 mL","",58,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283284","D8",  32.73702,-117.25527,"20140728",838,,"m","e",400,"CFU/100 mL","e",80,"CFU/100 mL","e",220,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283285","D7",  32.71930,-117.25728,"20140728",901,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283286","D4",  32.66560,-117.24358,"20140728",1011,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407283287","D5",  32.68080,-117.24895,"20140728",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407303380","D11",  32.75400,-117.25267,"20140730",644,,"m","",560,"CFU/100 mL","",40,"CFU/100 mL","",54,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407303381","D8",  32.73702,-117.25527,"20140730",702,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313040","A1",  32.65933,-117.26200,"20140731",755,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313041","A1",  32.65933,-117.26200,"20140731",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313042","A1",  32.65933,-117.26200,"20140731",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313043","A6",  32.69267,-117.26967,"20140731",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313044","A6",  32.69267,-117.26967,"20140731",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313045","A6",  32.69267,-117.26967,"20140731",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
