"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201406COLIPL.csv","2014SEP08094347","1406049064","D10",  32.74917,-117.25300,"20140604",825,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049065","D11",  32.75400,-117.25267,"20140604",815,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049066","D12",  32.77133,-117.25350,"20140604",800,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049067","D4",  32.66560,-117.24358,"20140604",945,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049068","D5",  32.68080,-117.24895,"20140604",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049069","D7",  32.71930,-117.25728,"20140604",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049070","D8",  32.73702,-117.25527,"20140604",900,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406049071","D9",  32.74667,-117.25402,"20140604",840,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078460","A1",  32.65933,-117.26200,"20140607",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078461","A1",  32.65933,-117.26200,"20140607",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078462","A1",  32.65933,-117.26200,"20140607",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078463","A6",  32.69267,-117.26967,"20140607",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078464","A6",  32.69267,-117.26967,"20140607",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078465","A6",  32.69267,-117.26967,"20140607",841,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078466","A7",  32.67550,-117.26683,"20140607",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078467","A7",  32.67550,-117.26683,"20140607",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078468","A7",  32.67550,-117.26683,"20140607",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078469","C4",  32.66583,-117.24967,"20140607",958,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078470","C4",  32.66583,-117.24967,"20140607",958,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078471","C4",  32.66583,-117.24967,"20140607",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078472","C5",  32.67917,-117.25667,"20140607",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078473","C5",  32.67917,-117.25667,"20140607",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078474","C5",  32.67917,-117.25667,"20140607",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078475","C6",  32.69367,-117.26133,"20140607",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078476","C6",  32.69367,-117.26133,"20140607",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078477","C6",  32.69367,-117.26133,"20140607",935,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078478","C7",  32.71633,-117.27217,"20140607",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078479","C7",  32.71633,-117.27217,"20140607",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078480","C7",  32.71633,-117.27217,"20140607",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078481","C8",  32.73267,-117.27333,"20140607",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078482","C8",  32.73267,-117.27333,"20140607",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406078483","C8",  32.73267,-117.27333,"20140607",914,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109321","D12",  32.77133,-117.25350,"20140610",846,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109322","D11",  32.75400,-117.25267,"20140610",904,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109323","D10",  32.74917,-117.25300,"20140610",919,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109324","D9",  32.74667,-117.25402,"20140610",928,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109325","D8",  32.73702,-117.25527,"20140610",939,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109326","D7",  32.71930,-117.25728,"20140610",1005,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109328","D5",  32.68080,-117.24895,"20140610",1106,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406109330","D4",  32.66560,-117.24358,"20140610",1034,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139100","A1",  32.65933,-117.26200,"20140613",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139101","A1",  32.65933,-117.26200,"20140613",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139102","A1",  32.65933,-117.26200,"20140613",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139103","A6",  32.69267,-117.26967,"20140613",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139104","A6",  32.69267,-117.26967,"20140613",916,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139105","A6",  32.69267,-117.26967,"20140613",916,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139106","A7",  32.67550,-117.26683,"20140613",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139107","A7",  32.67550,-117.26683,"20140613",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139108","A7",  32.67550,-117.26683,"20140613",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139109","C4",  32.66583,-117.24967,"20140613",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139110","C4",  32.66583,-117.24967,"20140613",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139111","C4",  32.66583,-117.24967,"20140613",1047,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139112","C5",  32.67917,-117.25667,"20140613",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139113","C5",  32.67917,-117.25667,"20140613",1037,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139114","C5",  32.67917,-117.25667,"20140613",1037,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139115","C6",  32.69367,-117.26133,"20140613",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139116","C6",  32.69367,-117.26133,"20140613",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139117","C6",  32.69367,-117.26133,"20140613",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139118","C7",  32.71633,-117.27217,"20140613",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139119","C7",  32.71633,-117.27217,"20140613",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139120","C7",  32.71633,-117.27217,"20140613",931,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139121","C8",  32.73267,-117.27333,"20140613",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139122","C8",  32.73267,-117.27333,"20140613",1005,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406139123","C8",  32.73267,-117.27333,"20140613",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169520","D12",  32.77133,-117.25350,"20140616",603,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169521","D11",  32.75400,-117.25267,"20140616",620,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","",62,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169522","D10",  32.74917,-117.25300,"20140616",640,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169523","D9",  32.74667,-117.25402,"20140616",657,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169524","D8",  32.73702,-117.25527,"20140616",709,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169525","D7",  32.71930,-117.25728,"20140616",723,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169526","D5",  32.68080,-117.24895,"20140616",810,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406169527","D4",  32.66560,-117.24358,"20140616",830,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189440","A1",  32.65933,-117.26200,"20140618",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189441","A1",  32.65933,-117.26200,"20140618",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189442","A1",  32.65933,-117.26200,"20140618",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189443","A6",  32.69267,-117.26967,"20140618",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189444","A6",  32.69267,-117.26967,"20140618",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189445","A6",  32.69267,-117.26967,"20140618",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189446","A7",  32.67550,-117.26683,"20140618",814,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189447","A7",  32.67550,-117.26683,"20140618",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189448","A7",  32.67550,-117.26683,"20140618",814,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189449","C4",  32.66583,-117.24967,"20140618",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189450","C4",  32.66583,-117.24967,"20140618",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189451","C4",  32.66583,-117.24967,"20140618",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189452","C5",  32.67917,-117.25667,"20140618",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189453","C5",  32.67917,-117.25667,"20140618",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189454","C5",  32.67917,-117.25667,"20140618",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189455","C6",  32.69367,-117.26133,"20140618",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189456","C6",  32.69367,-117.26133,"20140618",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189457","C6",  32.69367,-117.26133,"20140618",1007,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189458","C7",  32.71633,-117.27217,"20140618",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189459","C7",  32.71633,-117.27217,"20140618",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189460","C7",  32.71633,-117.27217,"20140618",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189461","C8",  32.73267,-117.27333,"20140618",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189462","C8",  32.73267,-117.27333,"20140618",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406189463","C8",  32.73267,-117.27333,"20140618",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229840","D12",  32.77133,-117.25350,"20140622",634,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229841","D11",  32.75400,-117.25267,"20140622",649,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229842","D10",  32.74917,-117.25300,"20140622",659,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229843","D9",  32.74667,-117.25402,"20140622",708,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229844","D8",  32.73702,-117.25527,"20140622",718,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229845","D7",  32.71930,-117.25728,"20140622",740,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229846","D4",  32.66560,-117.24358,"20140622",803,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406229847","D5",  32.68080,-117.24895,"20140622",820,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281120","D12",  32.77133,-117.25350,"20140628",633,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281121","D11",  32.75400,-117.25267,"20140628",655,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281122","D10",  32.74917,-117.25300,"20140628",708,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281123","D9",  32.74667,-117.25402,"20140628",721,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281124","D8",  32.73702,-117.25527,"20140628",736,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281125","D7",  32.71930,-117.25728,"20140628",751,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281126","D4",  32.66560,-117.24358,"20140628",814,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406281127","D5",  32.68080,-117.24895,"20140628",832,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299960","A1",  32.65933,-117.26200,"20140629",743,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299961","A1",  32.65933,-117.26200,"20140629",743,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299962","A1",  32.65933,-117.26200,"20140629",743,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299963","A6",  32.69267,-117.26967,"20140629",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299964","A6",  32.69267,-117.26967,"20140629",821,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299965","A6",  32.69267,-117.26967,"20140629",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299966","A7",  32.67550,-117.26683,"20140629",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299967","A7",  32.67550,-117.26683,"20140629",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299968","A7",  32.67550,-117.26683,"20140629",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299969","C4",  32.66583,-117.24967,"20140629",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299970","C4",  32.66583,-117.24967,"20140629",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299971","C4",  32.66583,-117.24967,"20140629",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299972","C5",  32.67917,-117.25667,"20140629",937,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299973","C5",  32.67917,-117.25667,"20140629",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299974","C5",  32.67917,-117.25667,"20140629",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299975","C6",  32.69367,-117.26133,"20140629",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299976","C6",  32.69367,-117.26133,"20140629",923,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299977","C6",  32.69367,-117.26133,"20140629",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299978","C7",  32.71633,-117.27217,"20140629",839,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299979","C7",  32.71633,-117.27217,"20140629",839,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299980","C7",  32.71633,-117.27217,"20140629",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299981","C8",  32.73267,-117.27333,"20140629",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299982","C8",  32.73267,-117.27333,"20140629",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406299983","C8",  32.73267,-117.27333,"20140629",900,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301140","A1",  32.65933,-117.26200,"20140630",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301141","A1",  32.65933,-117.26200,"20140630",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301142","A1",  32.65933,-117.26200,"20140630",752,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301143","A6",  32.69267,-117.26967,"20140630",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301144","A6",  32.69267,-117.26967,"20140630",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301145","A6",  32.69267,-117.26967,"20140630",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301146","A7",  32.67550,-117.26683,"20140630",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301147","A7",  32.67550,-117.26683,"20140630",829,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
