"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201411COLIPL.csv","2015MAR12151248","1411018020","D12",  32.77133,-117.25350,"20141101",929,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018021","D4",  32.66560,-117.24358,"20141101",1006,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018022","D5",  32.68080,-117.24895,"20141101",1021,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018023","D7",  32.71930,-117.25728,"20141101",1047,,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","e",22,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018024","D8",  32.73702,-117.25527,"20141101",1055,,"m","e",640,"CFU/100 mL","e",80,"CFU/100 mL","e",340,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018025","D9",  32.74667,-117.25402,"20141101",1107,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018026","D10",  32.74917,-117.25300,"20141101",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411018027","D11",  32.75400,-117.25267,"20141101",1124,,"m","e",600,"CFU/100 mL","e",100,"CFU/100 mL","e",140,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411038040","D11",  32.75400,-117.25267,"20141103",733,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411038041","D8",  32.73702,-117.25527,"20141103",744,,"m","",,"","",,"","e",60,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047726","F01",  32.63768,-117.24032,"20141104",1152,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047727","F01",  32.63768,-117.24032,"20141104",1152,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047728","F01",  32.63768,-117.24032,"20141104",1152,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047729","F02",  32.75697,-117.27273,"20141104",834,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047730","F02",  32.75697,-117.27273,"20141104",834,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047731","F02",  32.75697,-117.27273,"20141104",834,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047732","F03",  32.78183,-117.27242,"20141104",850,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047733","F03",  32.78183,-117.27242,"20141104",850,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047734","F03",  32.78183,-117.27242,"20141104",850,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047735","F04",  32.59453,-117.26875,"20141104",1127,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047736","F04",  32.59453,-117.26875,"20141104",1127,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047737","F04",  32.59453,-117.26875,"20141104",1127,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047738","F05",  32.61168,-117.26965,"20141104",1115,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047739","F05",  32.61168,-117.26965,"20141104",1115,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047740","F05",  32.61168,-117.26965,"20141104",1115,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047741","F06",  32.63083,-117.27360,"20141104",1059,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047742","F06",  32.63083,-117.27360,"20141104",1059,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047743","F06",  32.63083,-117.27360,"20141104",1059,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047744","F07",  32.65113,-117.28000,"20141104",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047745","F07",  32.65113,-117.28000,"20141104",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047746","F07",  32.65113,-117.28000,"20141104",1044,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047747","F08",  32.67215,-117.28298,"20141104",1028,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047748","F08",  32.67215,-117.28298,"20141104",,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047749","F08",  32.67215,-117.28298,"20141104",,60,"m","",,"","",,"","",70,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047750","F09",  32.68555,-117.28632,"20141104",1015,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047751","F09",  32.68555,-117.28632,"20141104",,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047752","F09",  32.68555,-117.28632,"20141104",,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047753","F10",  32.70542,-117.29067,"20141104",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047754","F10",  32.70542,-117.29067,"20141104",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047755","F10",  32.70542,-117.29067,"20141104",1002,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047756","F11",  32.72555,-117.29463,"20141104",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047757","F11",  32.72555,-117.29463,"20141104",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047758","F11",  32.72555,-117.29463,"20141104",948,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047759","F12",  32.74658,-117.30207,"20141104",934,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047760","F12",  32.74658,-117.30207,"20141104",934,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047761","F12",  32.74658,-117.30207,"20141104",934,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047762","F13",  32.76538,-117.30720,"20141104",920,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047763","F13",  32.76538,-117.30720,"20141104",920,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047764","F13",  32.76538,-117.30720,"20141104",920,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047765","F14",  32.78157,-117.31142,"20141104",906,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047766","F14",  32.78157,-117.31142,"20141104",906,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411047767","F14",  32.78157,-117.31142,"20141104",906,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057768","F15",  32.59410,-117.28645,"20141105",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057769","F15",  32.59410,-117.28645,"20141105",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057770","F15",  32.59410,-117.28645,"20141105",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057771","F15",  32.59410,-117.28645,"20141105",1042,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057772","F16",  32.61183,-117.29007,"20141105",1030,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057773","F16",  32.61183,-117.29007,"20141105",1030,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057774","F16",  32.61183,-117.29007,"20141105",1030,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057775","F16",  32.61183,-117.29007,"20141105",1030,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057776","F17",  32.63002,-117.29417,"20141105",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057777","F17",  32.63002,-117.29417,"20141105",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057778","F17",  32.63002,-117.29417,"20141105",1016,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057779","F17",  32.63002,-117.29417,"20141105",1016,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057780","F18",  32.64977,-117.29833,"20141105",1008,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057781","F18",  32.64977,-117.29833,"20141105",1008,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057782","F18",  32.64977,-117.29833,"20141105",1008,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057783","F18",  32.64977,-117.29833,"20141105",1008,80,"m","",,"","",,"","e",340,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057784","F19",  32.66785,-117.30683,"20141105",949,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057785","F19",  32.66785,-117.30683,"20141105",949,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057786","F19",  32.66785,-117.30683,"20141105",949,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057787","F19",  32.66785,-117.30683,"20141105",949,80,"m","",,"","",,"","e",280,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057788","F20",  32.68542,-117.31097,"20141105",936,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057789","F20",  32.68542,-117.31097,"20141105",936,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057790","F20",  32.68542,-117.31097,"20141105",936,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057791","F20",  32.68542,-117.31097,"20141105",936,80,"m","",,"","",,"","",68,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057792","F21",  32.70380,-117.31868,"20141105",922,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057793","F21",  32.70380,-117.31868,"20141105",922,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057794","F21",  32.70380,-117.31868,"20141105",922,60,"m","",,"","",,"","",60,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057795","F21",  32.70380,-117.31868,"20141105",922,80,"m","",,"","",,"","",70,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057796","F22",  32.72273,-117.32090,"20141105",909,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057797","F22",  32.72273,-117.32090,"20141105",909,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057798","F22",  32.72273,-117.32090,"20141105",909,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057799","F22",  32.72273,-117.32090,"20141105",909,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057800","F23",  32.74188,-117.33042,"20141105",855,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057801","F23",  32.74188,-117.33042,"20141105",855,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057802","F23",  32.74188,-117.33042,"20141105",855,60,"m","",,"","",,"","e",160,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057803","F23",  32.74188,-117.33042,"20141105",855,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057804","F24",  32.76122,-117.33645,"20141105",839,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057805","F24",  32.76122,-117.33645,"20141105",839,25,"m","",,"","",,"","",76,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057806","F24",  32.76122,-117.33645,"20141105",839,60,"m","",,"","",,"","",86,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057807","F24",  32.76122,-117.33645,"20141105",839,80,"m","",,"","",,"","",42,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057808","F25",  32.77895,-117.34358,"20141105",828,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057809","F25",  32.77895,-117.34358,"20141105",828,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057810","F25",  32.77895,-117.34358,"20141105",828,60,"m","",,"","",,"","",76,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411057811","F25",  32.77895,-117.34358,"20141105",828,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067812","F26",  32.59377,-117.31220,"20141106",1252,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067813","F26",  32.59377,-117.31220,"20141106",1252,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067814","F26",  32.59377,-117.31220,"20141106",1252,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067815","F26",  32.59377,-117.31220,"20141106",1252,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067816","F26",  32.59377,-117.31220,"20141106",1252,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067817","F27",  32.61178,-117.32138,"20141106",1238,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067818","F27",  32.61178,-117.32138,"20141106",1238,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067819","F27",  32.61178,-117.32138,"20141106",1238,60,"m","",,"","",,"","e",36,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067820","F27",  32.61178,-117.32138,"20141106",1238,80,"m","",,"","",,"","e",18,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067821","F27",  32.61178,-117.32138,"20141106",1238,98,"m","",,"","",,"","",58,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067822","F28",  32.62928,-117.32372,"20141106",1223,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067823","F28",  32.62928,-117.32372,"20141106",1223,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067824","F28",  32.62928,-117.32372,"20141106",1223,60,"m","",,"","",,"","",64,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067825","F28",  32.62928,-117.32372,"20141106",1223,80,"m","",,"","",,"","e",240,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067826","F28",  32.62928,-117.32372,"20141106",1223,98,"m","",,"","",,"","",130,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067827","F29",  32.64782,-117.32493,"20141106",1208,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067828","F29",  32.64782,-117.32493,"20141106",1208,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067829","F29",  32.64782,-117.32493,"20141106",1208,60,"m","",,"","",,"","e",340,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067830","F29",  32.64782,-117.32493,"20141106",1208,80,"m","",,"","",,"","",620,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067831","F29",  32.64782,-117.32493,"20141106",1208,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067832","F30",  32.66567,-117.32483,"20141106",1154,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067833","F30",  32.66567,-117.32483,"20141106",1154,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067834","F30",  32.66567,-117.32483,"20141106",1154,60,"m","",,"","",,"","e",26,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067835","F30",  32.66567,-117.32483,"20141106",1154,80,"m","",,"","",,"","",640,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067836","F30",  32.66567,-117.32483,"20141106",1154,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067837","F31",  32.68467,-117.32835,"20141106",1125,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067838","F31",  32.68467,-117.32835,"20141106",1125,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067839","F31",  32.68467,-117.32835,"20141106",1125,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067840","F31",  32.68467,-117.32835,"20141106",1125,80,"m","",,"","",,"","e",24,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067841","F31",  32.68467,-117.32835,"20141106",1125,98,"m","",,"","",,"","",46,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067842","F32",  32.70142,-117.33417,"20141106",1108,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067843","F32",  32.70142,-117.33417,"20141106",1108,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067844","F32",  32.70142,-117.33417,"20141106",1108,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067845","F32",  32.70142,-117.33417,"20141106",1108,80,"m","",,"","",,"","e",140,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067846","F32",  32.70142,-117.33417,"20141106",1108,98,"m","",,"","",,"","e",22,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067847","F33",  32.72047,-117.33992,"20141106",1052,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067848","F33",  32.72047,-117.33992,"20141106",1052,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067849","F33",  32.72047,-117.33992,"20141106",1052,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067850","F33",  32.72047,-117.33992,"20141106",1052,80,"m","",,"","",,"","e",30,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067851","F33",  32.72047,-117.33992,"20141106",1052,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067852","F34",  32.73890,-117.34937,"20141106",1037,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067853","F34",  32.73890,-117.34937,"20141106",1037,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067854","F34",  32.73890,-117.34937,"20141106",1037,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067855","F34",  32.73890,-117.34937,"20141106",1037,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067856","F34",  32.73890,-117.34937,"20141106",1037,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067857","F35",  32.75770,-117.36338,"20141106",1011,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067858","F35",  32.75770,-117.36338,"20141106",1011,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067859","F35",  32.75770,-117.36338,"20141106",1011,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067860","F35",  32.75770,-117.36338,"20141106",1011,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067861","F35",  32.75770,-117.36338,"20141106",1011,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067862","F36",  32.77678,-117.37457,"20141106",923,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067863","F36",  32.77678,-117.37457,"20141106",923,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067864","F36",  32.77678,-117.37457,"20141106",923,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067865","F36",  32.77678,-117.37457,"20141106",923,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411067866","F36",  32.77678,-117.37457,"20141106",923,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077867","A1",  32.65933,-117.26200,"20141107",803,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077868","A1",  32.65933,-117.26200,"20141107",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077869","A1",  32.65933,-117.26200,"20141107",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077870","A6",  32.69267,-117.26967,"20141107",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077871","A6",  32.69267,-117.26967,"20141107",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077872","A6",  32.69267,-117.26967,"20141107",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077873","A7",  32.67550,-117.26683,"20141107",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077874","A7",  32.67550,-117.26683,"20141107",915,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077875","A7",  32.67550,-117.26683,"20141107",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077876","C4",  32.66583,-117.24967,"20141107",1109,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077877","C4",  32.66583,-117.24967,"20141107",1109,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077878","C4",  32.66583,-117.24967,"20141107",1109,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077879","C5",  32.67917,-117.25667,"20141107",1055,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077880","C5",  32.67917,-117.25667,"20141107",1055,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077881","C5",  32.67917,-117.25667,"20141107",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077882","C6",  32.69367,-117.26133,"20141107",1039,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077883","C6",  32.69367,-117.26133,"20141107",1039,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077884","C6",  32.69367,-117.26133,"20141107",1039,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077885","C7",  32.71633,-117.27217,"20141107",956,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077886","C7",  32.71633,-117.27217,"20141107",956,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077887","C7",  32.71633,-117.27217,"20141107",956,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077888","C8",  32.73267,-117.27333,"20141107",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
