"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201408WQPL.csv","2014SEP08094347","1408023780","A1",  32.65933,-117.26200,"20140802",727,1,"m","",.71,"ug/L","",23.103,"sigma-t","",8.34,"mg/L","",33.565,"ppt","",,"","",22.09,"C","",8.19,"pH","",,"","",89.86,"%",
"201408WQPL.csv","2014SEP08094347","1408023781","A1",  32.65933,-117.26200,"20140802",727,12,"m","",.72,"ug/L","",24.61,"sigma-t","",8.74,"mg/L","",33.392,"ppt","",,"","",15.56,"C","",8.17,"pH","",,"","",90.14,"%",
"201408WQPL.csv","2014SEP08094347","1408023782","A1",  32.65933,-117.26200,"20140802",727,18,"m","",.82,"ug/L","",24.717,"sigma-t","",8.14,"mg/L","",33.398,"ppt","",,"","",15.09,"C","",8.15,"pH","",,"","",90.92,"%",
"201408WQPL.csv","2014SEP08094347","1408023783","A6",  32.69267,-117.26967,"20140802",759,1,"m","",.74,"ug/L","",23.031,"sigma-t","",8.42,"mg/L","",33.553,"ppt","",,"","",22.31,"C","",8.22,"pH","",,"","",88.79,"%",
"201408WQPL.csv","2014SEP08094347","1408023784","A6",  32.69267,-117.26967,"20140802",759,12,"m","",1.37,"ug/L","",24.559,"sigma-t","",7.87,"mg/L","",33.384,"ppt","",,"","",15.76,"C","",8.16,"pH","",,"","",87.73,"%",
"201408WQPL.csv","2014SEP08094347","1408023785","A6",  32.69267,-117.26967,"20140802",759,18,"m","",1.04,"ug/L","",24.786,"sigma-t","",7.75,"mg/L","",33.387,"ppt","",,"","",14.73,"C","",8.13,"pH","",,"","",89.31,"%",
"201408WQPL.csv","2014SEP08094347","1408023786","A7",  32.67550,-117.26683,"20140802",744,1,"m","",.85,"ug/L","",23.01,"sigma-t","",8.13,"mg/L","",33.563,"ppt","",,"","",22.42,"C","",8.2,"pH","",,"","",88.73,"%",
"201408WQPL.csv","2014SEP08094347","1408023787","A7",  32.67550,-117.26683,"20140802",744,12,"m","",1.32,"ug/L","",24.603,"sigma-t","",8.48,"mg/L","",33.385,"ppt","",,"","",15.56,"C","",8.18,"pH","",,"","",89.27,"%",
"201408WQPL.csv","2014SEP08094347","1408023788","A7",  32.67550,-117.26683,"20140802",744,18,"m","",1.18,"ug/L","",24.74,"sigma-t","",8.06,"mg/L","",33.399,"ppt","",,"","",14.99,"C","",8.15,"pH","",,"","",89.51,"%",
"201408WQPL.csv","2014SEP08094347","1408023789","C4",  32.66583,-117.24967,"20140802",913,1,"m","",.99,"ug/L","",23.002,"sigma-t","",7.97,"mg/L","",33.56,"ppt","",,"","",22.43,"C","",8.2,"pH","",,"","",86.83,"%",
"201408WQPL.csv","2014SEP08094347","1408023790","C4",  32.66583,-117.24967,"20140802",913,3,"m","",1.03,"ug/L","",23.003,"sigma-t","",7.98,"mg/L","",33.56,"ppt","",,"","",22.43,"C","",8.2,"pH","",,"","",86.82,"%",
"201408WQPL.csv","2014SEP08094347","1408023791","C4",  32.66583,-117.24967,"20140802",913,9,"m","",.43,"ug/L","",24.377,"sigma-t","",6.26,"mg/L","",33.416,"ppt","",,"","",16.66,"C","",8.14,"pH","",,"","",87.37,"%",
"201408WQPL.csv","2014SEP08094347","1408023792","C5",  32.67917,-117.25667,"20140802",901,1,"m","",1.08,"ug/L","",23.006,"sigma-t","",8.24,"mg/L","",33.561,"ppt","",,"","",22.42,"C","",8.21,"pH","",,"","",86.78,"%",
"201408WQPL.csv","2014SEP08094347","1408023793","C5",  32.67917,-117.25667,"20140802",901,3,"m","",1.14,"ug/L","",23.009,"sigma-t","",8.2,"mg/L","",33.561,"ppt","",,"","",22.41,"C","",8.21,"pH","",,"","",86.82,"%",
"201408WQPL.csv","2014SEP08094347","1408023794","C5",  32.67917,-117.25667,"20140802",901,9,"m","",1.19,"ug/L","",24.178,"sigma-t","",9.26,"mg/L","",33.422,"ppt","",,"","",17.53,"C","",8.25,"pH","",,"","",87.19,"%",
"201408WQPL.csv","2014SEP08094347","1408023795","C6",  32.69367,-117.26133,"20140802",850,1,"m","",1.45,"ug/L","",22.987,"sigma-t","",8.07,"mg/L","",33.562,"ppt","",,"","",22.5,"C","",8.19,"pH","",,"","",84.59,"%",
"201408WQPL.csv","2014SEP08094347","1408023796","C6",  32.69367,-117.26133,"20140802",850,3,"m","",1.26,"ug/L","",23.031,"sigma-t","",8.04,"mg/L","",33.554,"ppt","",,"","",22.32,"C","",8.19,"pH","",,"","",85.08,"%",
"201408WQPL.csv","2014SEP08094347","1408023797","C6",  32.69367,-117.26133,"20140802",850,9,"m","",.55,"ug/L","",24.124,"sigma-t","",8.34,"mg/L","",33.455,"ppt","",,"","",17.86,"C","",8.2,"pH","",,"","",86.75,"%",
"201408WQPL.csv","2014SEP08094347","1408023798","C7",  32.71633,-117.27217,"20140802",816,1,"m","",.94,"ug/L","",23.003,"sigma-t","",7.78,"mg/L","",33.561,"ppt","",,"","",22.44,"C","",8.19,"pH","",,"","",88.03,"%",
"201408WQPL.csv","2014SEP08094347","1408023799","C7",  32.71633,-117.27217,"20140802",816,12,"m","",1.27,"ug/L","",24.434,"sigma-t","",6.93,"mg/L","",33.401,"ppt","",,"","",16.37,"C","",8.11,"pH","",,"","",86.81,"%",
"201408WQPL.csv","2014SEP08094347","1408023800","C7",  32.71633,-117.27217,"20140802",816,18,"m","",.7,"ug/L","",24.807,"sigma-t","",7.07,"mg/L","",33.388,"ppt","",,"","",14.64,"C","",8.09,"pH","",,"","",88.26,"%",
"201408WQPL.csv","2014SEP08094347","1408023801","C8",  32.73267,-117.27333,"20140802",830,1,"m","",.59,"ug/L","",23.037,"sigma-t","",7.65,"mg/L","",33.569,"ppt","",,"","",22.34,"C","",8.18,"pH","",,"","",90.62,"%",
"201408WQPL.csv","2014SEP08094347","1408023802","C8",  32.73267,-117.27333,"20140802",830,12,"m","",.82,"ug/L","",24.046,"sigma-t","",8.4,"mg/L","",33.479,"ppt","",,"","",18.25,"C","",8.19,"pH","",,"","",90.29,"%",
"201408WQPL.csv","2014SEP08094347","1408023803","C8",  32.73267,-117.27333,"20140802",830,18,"m","",1.11,"ug/L","",24.712,"sigma-t","",7.92,"mg/L","",33.384,"ppt","",,"","",15.07,"C","",8.16,"pH","",,"","",87.32,"%",
"201408WQPL.csv","2014SEP08094347","1408043900","A1",  32.65933,-117.26200,"20140804",829,1,"m","",.48,"ug/L","",23.141,"sigma-t","",8.12,"mg/L","",33.534,"ppt","",,"","",21.87,"C","",8.19,"pH","",,"","",89.87,"%",
"201408WQPL.csv","2014SEP08094347","1408043901","A1",  32.65933,-117.26200,"20140804",829,12,"m","",1.08,"ug/L","",24.571,"sigma-t","",8.36,"mg/L","",33.395,"ppt","",,"","",15.74,"C","",8.17,"pH","",,"","",89.73,"%",
"201408WQPL.csv","2014SEP08094347","1408043902","A1",  32.65933,-117.26200,"20140804",829,18,"m","",.89,"ug/L","",24.991,"sigma-t","",7.57,"mg/L","",33.369,"ppt","",,"","",13.69,"C","",8.12,"pH","",,"","",88.11,"%",
"201408WQPL.csv","2014SEP08094347","1408043903","A6",  32.69267,-117.26967,"20140804",904,1,"m","",.51,"ug/L","",23.019,"sigma-t","",8.2,"mg/L","",33.533,"ppt","",,"","",22.3,"C","",8.23,"pH","",,"","",89.75,"%",
"201408WQPL.csv","2014SEP08094347","1408043904","A6",  32.69267,-117.26967,"20140804",904,12,"m","",1.21,"ug/L","",24.273,"sigma-t","",7.75,"mg/L","",33.383,"ppt","",,"","",17,"C","",8.2,"pH","",,"","",89.45,"%",
"201408WQPL.csv","2014SEP08094347","1408043905","A6",  32.69267,-117.26967,"20140804",904,18,"m","",.89,"ug/L","",24.802,"sigma-t","",7.33,"mg/L","",33.378,"ppt","",,"","",14.63,"C","",8.13,"pH","",,"","",88.9,"%",
"201408WQPL.csv","2014SEP08094347","1408043906","A7",  32.67550,-117.26683,"20140804",845,1,"m","",.56,"ug/L","",23.02,"sigma-t","",8.16,"mg/L","",33.535,"ppt","",,"","",22.31,"C","",8.21,"pH","",,"","",83.52,"%",
"201408WQPL.csv","2014SEP08094347","1408043907","A7",  32.67550,-117.26683,"20140804",845,12,"m","",1.11,"ug/L","",24.622,"sigma-t","",7.93,"mg/L","",33.387,"ppt","",,"","",15.49,"C","",8.18,"pH","",,"","",88.46,"%",
"201408WQPL.csv","2014SEP08094347","1408043908","A7",  32.67550,-117.26683,"20140804",845,18,"m","",.88,"ug/L","",24.852,"sigma-t","",7.64,"mg/L","",33.378,"ppt","",,"","",14.39,"C","",8.15,"pH","",,"","",88.56,"%",
"201408WQPL.csv","2014SEP08094347","1408043909","C4",  32.66583,-117.24967,"20140804",1119,1,"m","",.45,"ug/L","",22.918,"sigma-t","",7.85,"mg/L","",33.542,"ppt","",,"","",22.69,"C","",8.19,"pH","",,"","",82.39,"%",
"201408WQPL.csv","2014SEP08094347","1408043910","C4",  32.66583,-117.24967,"20140804",1119,3,"m","",.5,"ug/L","",23.009,"sigma-t","",8.06,"mg/L","",33.536,"ppt","",,"","",22.35,"C","",8.2,"pH","",,"","",83.02,"%",
"201408WQPL.csv","2014SEP08094347","1408043911","C4",  32.66583,-117.24967,"20140804",1119,9,"m","",.59,"ug/L","",24.339,"sigma-t","",5.84,"mg/L","",33.4,"ppt","",,"","",16.78,"C","",8.11,"pH","",,"","",81.61,"%",
"201408WQPL.csv","2014SEP08094347","1408043912","C5",  32.67917,-117.25667,"20140804",1104,1,"m","",.4,"ug/L","",22.882,"sigma-t","",7.85,"mg/L","",33.529,"ppt","",,"","",22.78,"C","",8.21,"pH","",,"","",87.42,"%",
"201408WQPL.csv","2014SEP08094347","1408043913","C5",  32.67917,-117.25667,"20140804",1104,3,"m","",.41,"ug/L","",23.047,"sigma-t","",7.96,"mg/L","",33.531,"ppt","",,"","",22.2,"C","",8.21,"pH","",,"","",87.76,"%",
"201408WQPL.csv","2014SEP08094347","1408043914","C5",  32.67917,-117.25667,"20140804",1104,9,"m","",1.39,"ug/L","",24.084,"sigma-t","",7.79,"mg/L","",33.442,"ppt","",,"","",17.98,"C","",8.17,"pH","",,"","",83.24,"%",
"201408WQPL.csv","2014SEP08094347","1408043915","C6",  32.69367,-117.26133,"20140804",1050,1,"m","",.42,"ug/L","",22.96,"sigma-t","",7.87,"mg/L","",33.541,"ppt","",,"","",22.53,"C","",8.21,"pH","",,"","",86.55,"%",
"201408WQPL.csv","2014SEP08094347","1408043916","C6",  32.69367,-117.26133,"20140804",1050,3,"m","",.43,"ug/L","",23.059,"sigma-t","",8.09,"mg/L","",33.536,"ppt","",,"","",22.17,"C","",8.22,"pH","",,"","",86.98,"%",
"201408WQPL.csv","2014SEP08094347","1408043917","C6",  32.69367,-117.26133,"20140804",1050,9,"m","",.84,"ug/L","",23.99,"sigma-t","",7.35,"mg/L","",33.465,"ppt","",,"","",18.43,"C","",8.16,"pH","",,"","",78.59,"%",
"201408WQPL.csv","2014SEP08094347","1408043918","C7",  32.71633,-117.27217,"20140804",922,1,"m","",.72,"ug/L","",22.977,"sigma-t","",8.55,"mg/L","",33.537,"ppt","",,"","",22.46,"C","",8.26,"pH","",,"","",89.29,"%",
"201408WQPL.csv","2014SEP08094347","1408043919","C7",  32.71633,-117.27217,"20140804",922,12,"m","",1.12,"ug/L","",24.228,"sigma-t","",7.38,"mg/L","",33.445,"ppt","",,"","",17.39,"C","",8.18,"pH","",,"","",88.57,"%",
"201408WQPL.csv","2014SEP08094347","1408043920","C7",  32.71633,-117.27217,"20140804",922,18,"m","",.49,"ug/L","",24.75,"sigma-t","",6.13,"mg/L","",33.399,"ppt","",,"","",14.94,"C","",8.06,"pH","",,"","",81.13,"%",
"201408WQPL.csv","2014SEP08094347","1408043921","C8",  32.73267,-117.27333,"20140804",939,1,"m","",.47,"ug/L","",22.985,"sigma-t","",7.68,"mg/L","",33.532,"ppt","",,"","",22.42,"C","",8.21,"pH","",,"","",88.75,"%",
"201408WQPL.csv","2014SEP08094347","1408043922","C8",  32.73267,-117.27333,"20140804",939,12,"m","",1.03,"ug/L","",24.329,"sigma-t","",8.41,"mg/L","",33.442,"ppt","",,"","",16.96,"C","",8.21,"pH","",,"","",86.98,"%",
"201408WQPL.csv","2014SEP08094347","1408043923","C8",  32.73267,-117.27333,"20140804",939,18,"m","",.75,"ug/L","",24.774,"sigma-t","",6.94,"mg/L","",33.394,"ppt","",,"","",14.81,"C","",8.11,"pH","",,"","",79.71,"%",
"201408WQPL.csv","2014SEP08094347","1408114920","F26",  32.59377,-117.31220,"20140811",,1,"m","",.19,"ug/L","",22.794,"sigma-t","",7.27,"mg/L","",33.636,"ppt","",,"","",23.37,"C","",8.16,"pH","",,"","",88.36,"%",
"201408WQPL.csv","2014SEP08094347","1408114921","F26",  32.59377,-117.31220,"20140811",,25,"m","",.27,"ug/L","",24.577,"sigma-t","",8.5,"mg/L","",33.421,"ppt","",,"","",15.81,"C","",8.17,"pH","",,"","",89.15,"%",
"201408WQPL.csv","2014SEP08094347","1408114922","F26",  32.59377,-117.31220,"20140811",,60,"m","",1.01,"ug/L","",25.27,"sigma-t","",7.03,"mg/L","",33.37,"ppt","",,"","",12.28,"C","",8.04,"pH","",,"","",89.57,"%",
"201408WQPL.csv","2014SEP08094347","1408114923","F26",  32.59377,-117.31220,"20140811",,80,"m","",.59,"ug/L","",25.516,"sigma-t","",5.7,"mg/L","",33.483,"ppt","",,"","",11.43,"C","",7.93,"pH","",,"","",88.86,"%",
"201408WQPL.csv","2014SEP08094347","1408114924","F26",  32.59377,-117.31220,"20140811",,98,"m","",.21,"ug/L","",25.767,"sigma-t","",4.42,"mg/L","",33.669,"ppt","",,"","",10.85,"C","",7.83,"pH","",,"","",86.61,"%",
"201408WQPL.csv","2014SEP08094347","1408114925","F27",  32.61178,-117.32138,"20140811",,1,"m","",.17,"ug/L","",22.818,"sigma-t","",7.22,"mg/L","",33.646,"ppt","",,"","",23.31,"C","",8.17,"pH","",,"","",88.79,"%",
"201408WQPL.csv","2014SEP08094347","1408114926","F27",  32.61178,-117.32138,"20140811",,25,"m","",.33,"ug/L","",24.583,"sigma-t","",8.6,"mg/L","",33.382,"ppt","",,"","",15.65,"C","",8.18,"pH","",,"","",88.75,"%",
"201408WQPL.csv","2014SEP08094347","1408114927","F27",  32.61178,-117.32138,"20140811",,60,"m","",.9,"ug/L","",25.302,"sigma-t","",6.98,"mg/L","",33.369,"ppt","",,"","",12.11,"C","",8.03,"pH","",,"","",89.85,"%",
"201408WQPL.csv","2014SEP08094347","1408114928","F27",  32.61178,-117.32138,"20140811",,80,"m","",.52,"ug/L","",25.534,"sigma-t","",5.56,"mg/L","",33.493,"ppt","",,"","",11.38,"C","",7.92,"pH","",,"","",89.13,"%",
"201408WQPL.csv","2014SEP08094347","1408114929","F27",  32.61178,-117.32138,"20140811",,98,"m","",.22,"ug/L","",25.712,"sigma-t","",4.67,"mg/L","",33.619,"ppt","",,"","",10.93,"C","",7.85,"pH","",,"","",87.23,"%",
"201408WQPL.csv","2014SEP08094347","1408114930","F28",  32.62928,-117.32372,"20140811",,1,"m","",.17,"ug/L","",22.843,"sigma-t","",7.22,"mg/L","",33.641,"ppt","",,"","",23.21,"C","",8.17,"pH","",,"","",87.87,"%",
"201408WQPL.csv","2014SEP08094347","1408114931","F28",  32.62928,-117.32372,"20140811",,25,"m","",.54,"ug/L","",24.669,"sigma-t","",8.72,"mg/L","",33.412,"ppt","",,"","",15.36,"C","",8.18,"pH","",,"","",87.77,"%",
"201408WQPL.csv","2014SEP08094347","1408114932","F28",  32.62928,-117.32372,"20140811",,60,"m","",.77,"ug/L","",25.354,"sigma-t","",6.74,"mg/L","",33.391,"ppt","",,"","",11.92,"C","",8.02,"pH","",,"","",90.02,"%",
"201408WQPL.csv","2014SEP08094347","1408114933","F28",  32.62928,-117.32372,"20140811",,80,"m","",.47,"ug/L","",25.531,"sigma-t","",5.54,"mg/L","",33.486,"ppt","",,"","",11.36,"C","",7.92,"pH","",,"","",89.2,"%",
"201408WQPL.csv","2014SEP08094347","1408114934","F28",  32.62928,-117.32372,"20140811",,98,"m","",.2,"ug/L","",25.718,"sigma-t","",4.57,"mg/L","",33.62,"ppt","",,"","",10.9,"C","",7.84,"pH","",,"","",87.35,"%",
"201408WQPL.csv","2014SEP08094347","1408114935","F29",  32.64782,-117.32493,"20140811",,1,"m","",.22,"ug/L","",22.896,"sigma-t","",7.35,"mg/L","",33.612,"ppt","",,"","",22.95,"C","",8.17,"pH","",,"","",88.26,"%",
"201408WQPL.csv","2014SEP08094347","1408114936","F29",  32.64782,-117.32493,"20140811",,25,"m","",.91,"ug/L","",24.663,"sigma-t","",8.63,"mg/L","",33.412,"ppt","",,"","",15.39,"C","",8.18,"pH","",,"","",87.36,"%",
"201408WQPL.csv","2014SEP08094347","1408114937","F29",  32.64782,-117.32493,"20140811",,60,"m","",.79,"ug/L","",25.361,"sigma-t","",6.76,"mg/L","",33.392,"ppt","",,"","",11.89,"C","",8.02,"pH","",,"","",89.98,"%",
"201408WQPL.csv","2014SEP08094347","1408114938","F29",  32.64782,-117.32493,"20140811",,80,"m","",.59,"ug/L","",25.485,"sigma-t","",5.87,"mg/L","",33.451,"ppt","",,"","",11.47,"C","",7.95,"pH","",,"","",89.39,"%",
"201408WQPL.csv","2014SEP08094347","1408114939","F29",  32.64782,-117.32493,"20140811",,98,"m","",.23,"ug/L","",25.726,"sigma-t","",4.59,"mg/L","",33.624,"ppt","",,"","",10.88,"C","",7.84,"pH","",,"","",85.97,"%",
"201408WQPL.csv","2014SEP08094347","1408114940","F30",  32.66567,-117.32483,"20140811",,1,"m","",.27,"ug/L","",22.923,"sigma-t","",7.42,"mg/L","",33.574,"ppt","",,"","",22.75,"C","",8.18,"pH","",,"","",87.19,"%",
"201408WQPL.csv","2014SEP08094347","1408114941","F30",  32.66567,-117.32483,"20140811",,25,"m","",1.75,"ug/L","",24.811,"sigma-t","",8.62,"mg/L","",33.391,"ppt","",,"","",14.63,"C","",8.17,"pH","",,"","",85.73,"%",
"201408WQPL.csv","2014SEP08094347","1408114942","F30",  32.66567,-117.32483,"20140811",,60,"m","",.87,"ug/L","",25.326,"sigma-t","",6.99,"mg/L","",33.366,"ppt","",,"","",11.97,"C","",8.04,"pH","",,"","",89.69,"%",
"201408WQPL.csv","2014SEP08094347","1408114943","F30",  32.66567,-117.32483,"20140811",,80,"m","",.28,"ug/L","",25.489,"sigma-t","",5.09,"mg/L","",33.416,"ppt","",,"","",11.3,"C","",7.88,"pH","",,"","",84.94,"%",
"201408WQPL.csv","2014SEP08094347","1408114944","F30",  32.66567,-117.32483,"20140811",,98,"m","",.28,"ug/L","",25.601,"sigma-t","",4.87,"mg/L","",33.509,"ppt","",,"","",11.08,"C","",7.86,"pH","",,"","",82.59,"%",
"201408WQPL.csv","2014SEP08094347","1408114945","F31",  32.68467,-117.32835,"20140811",,1,"m","",.33,"ug/L","",22.978,"sigma-t","",7.54,"mg/L","",33.549,"ppt","",,"","",22.49,"C","",8.19,"pH","",,"","",87.15,"%",
"201408WQPL.csv","2014SEP08094347","1408114946","F31",  32.68467,-117.32835,"20140811",,25,"m","",1.43,"ug/L","",24.763,"sigma-t","",8.57,"mg/L","",33.401,"ppt","",,"","",14.89,"C","",8.17,"pH","",,"","",86.56,"%",
"201408WQPL.csv","2014SEP08094347","1408114947","F31",  32.68467,-117.32835,"20140811",,60,"m","",.66,"ug/L","",25.385,"sigma-t","",6.73,"mg/L","",33.378,"ppt","",,"","",11.7,"C","",8.02,"pH","",,"","",89.55,"%",
"201408WQPL.csv","2014SEP08094347","1408114948","F31",  32.68467,-117.32835,"20140811",,80,"m","",.55,"ug/L","",25.469,"sigma-t","",5.58,"mg/L","",33.458,"ppt","",,"","",11.58,"C","",7.93,"pH","",,"","",86.17,"%",
"201408WQPL.csv","2014SEP08094347","1408114949","F31",  32.68467,-117.32835,"20140811",,98,"m","",.24,"ug/L","",25.72,"sigma-t","",4.71,"mg/L","",33.625,"ppt","",,"","",10.92,"C","",7.86,"pH","",,"","",84.86,"%",
"201408WQPL.csv","2014SEP08094347","1408114950","F32",  32.70142,-117.33417,"20140811",,1,"m","",.34,"ug/L","",23.023,"sigma-t","",7.65,"mg/L","",33.549,"ppt","",,"","",22.33,"C","",8.2,"pH","",,"","",87.01,"%",
"201408WQPL.csv","2014SEP08094347","1408114951","F32",  32.70142,-117.33417,"20140811",,25,"m","",1.36,"ug/L","",24.762,"sigma-t","",8.57,"mg/L","",33.397,"ppt","",,"","",14.88,"C","",8.18,"pH","",,"","",87.12,"%",
"201408WQPL.csv","2014SEP08094347","1408114952","F32",  32.70142,-117.33417,"20140811",,60,"m","",.74,"ug/L","",25.394,"sigma-t","",6.59,"mg/L","",33.397,"ppt","",,"","",11.73,"C","",8.01,"pH","",,"","",89.57,"%",
"201408WQPL.csv","2014SEP08094347","1408114953","F32",  32.70142,-117.33417,"20140811",,80,"m","",.38,"ug/L","",25.483,"sigma-t","",5.67,"mg/L","",33.437,"ppt","",,"","",11.42,"C","",7.93,"pH","",,"","",88.53,"%",
"201408WQPL.csv","2014SEP08094347","1408114954","F32",  32.70142,-117.33417,"20140811",,98,"m","",.26,"ug/L","",25.689,"sigma-t","",4.83,"mg/L","",33.599,"ppt","",,"","",10.98,"C","",7.87,"pH","",,"","",86.18,"%",
"201408WQPL.csv","2014SEP08094347","1408114955","F33",  32.72047,-117.33992,"20140811",,1,"m","",.38,"ug/L","",23.001,"sigma-t","",7.62,"mg/L","",33.556,"ppt","",,"","",22.43,"C","",8.19,"pH","",,"","",86.43,"%",
"201408WQPL.csv","2014SEP08094347","1408114956","F33",  32.72047,-117.33992,"20140811",,25,"m","",.63,"ug/L","",24.676,"sigma-t","",8.61,"mg/L","",33.416,"ppt","",,"","",15.34,"C","",8.19,"pH","",,"","",88.43,"%",
"201408WQPL.csv","2014SEP08094347","1408114957","F33",  32.72047,-117.33992,"20140811",,60,"m","",.8,"ug/L","",25.406,"sigma-t","",6.41,"mg/L","",33.404,"ppt","",,"","",11.7,"C","",7.99,"pH","",,"","",89.39,"%",
"201408WQPL.csv","2014SEP08094347","1408114958","F33",  32.72047,-117.33992,"20140811",,80,"m","",.3,"ug/L","",25.525,"sigma-t","",5.33,"mg/L","",33.484,"ppt","",,"","",11.39,"C","",7.91,"pH","",,"","",87.21,"%",
"201408WQPL.csv","2014SEP08094347","1408114959","F33",  32.72047,-117.33992,"20140811",,98,"m","",.26,"ug/L","",25.718,"sigma-t","",4.73,"mg/L","",33.622,"ppt","",,"","",10.92,"C","",7.86,"pH","",,"","",86.17,"%",
"201408WQPL.csv","2014SEP08094347","1408114960","F34",  32.73890,-117.34937,"20140811",,1,"m","",.38,"ug/L","",23.004,"sigma-t","",7.59,"mg/L","",33.551,"ppt","",,"","",22.41,"C","",8.19,"pH","",,"","",86.75,"%",
"201408WQPL.csv","2014SEP08094347","1408114961","F34",  32.73890,-117.34937,"20140811",,25,"m","",.61,"ug/L","",24.625,"sigma-t","",8.57,"mg/L","",33.409,"ppt","",,"","",15.55,"C","",8.19,"pH","",,"","",88.39,"%",
"201408WQPL.csv","2014SEP08094347","1408114962","F34",  32.73890,-117.34937,"20140811",,60,"m","",.63,"ug/L","",25.381,"sigma-t","",6.72,"mg/L","",33.378,"ppt","",,"","",11.72,"C","",8.02,"pH","",,"","",89.9,"%",
"201408WQPL.csv","2014SEP08094347","1408114963","F34",  32.73890,-117.34937,"20140811",,80,"m","",.27,"ug/L","",25.528,"sigma-t","",5.37,"mg/L","",33.476,"ppt","",,"","",11.34,"C","",7.91,"pH","",,"","",86.9,"%",
"201408WQPL.csv","2014SEP08094347","1408114964","F34",  32.73890,-117.34937,"20140811",,98,"m","",.23,"ug/L","",25.723,"sigma-t","",4.72,"mg/L","",33.624,"ppt","",,"","",10.89,"C","",7.86,"pH","",,"","",87.74,"%",
"201408WQPL.csv","2014SEP08094347","1408114965","F35",  32.75770,-117.36338,"20140811",,1,"m","",.35,"ug/L","",22.925,"sigma-t","",7.31,"mg/L","",33.596,"ppt","",,"","",22.81,"C","",8.18,"pH","",,"","",88.14,"%",
"201408WQPL.csv","2014SEP08094347","1408114966","F35",  32.75770,-117.36338,"20140811",,25,"m","",.4,"ug/L","",24.513,"sigma-t","",8.38,"mg/L","",33.47,"ppt","",,"","",16.25,"C","",8.19,"pH","",,"","",89,"%",
"201408WQPL.csv","2014SEP08094347","1408114967","F35",  32.75770,-117.36338,"20140811",,60,"m","",.66,"ug/L","",25.402,"sigma-t","",6.66,"mg/L","",33.386,"ppt","",,"","",11.65,"C","",8.01,"pH","",,"","",89.78,"%",
"201408WQPL.csv","2014SEP08094347","1408114968","F35",  32.75770,-117.36338,"20140811",,80,"m","",.29,"ug/L","",25.548,"sigma-t","",5.44,"mg/L","",33.487,"ppt","",,"","",11.27,"C","",7.91,"pH","",,"","",88.6,"%",
"201408WQPL.csv","2014SEP08094347","1408114969","F35",  32.75770,-117.36338,"20140811",,98,"m","",.23,"ug/L","",25.742,"sigma-t","",4.74,"mg/L","",33.631,"ppt","",,"","",10.82,"C","",7.86,"pH","",,"","",88.49,"%",
"201408WQPL.csv","2014SEP08094347","1408114970","F36",  32.77678,-117.37457,"20140811",,1,"m","",.23,"ug/L","",22.865,"sigma-t","",7.15,"mg/L","",33.652,"ppt","",,"","",23.16,"C","",8.15,"pH","",,"","",88.87,"%",
"201408WQPL.csv","2014SEP08094347","1408114971","F36",  32.77678,-117.37457,"20140811",,25,"m","",.38,"ug/L","",24.485,"sigma-t","",8.4,"mg/L","",33.462,"ppt","",,"","",16.35,"C","",8.17,"pH","",,"","",88.87,"%",
"201408WQPL.csv","2014SEP08094347","1408114972","F36",  32.77678,-117.37457,"20140811",,60,"m","",1.02,"ug/L","",25.308,"sigma-t","",6.62,"mg/L","",33.397,"ppt","",,"","",12.19,"C","",8,"pH","",,"","",88.2,"%",
"201408WQPL.csv","2014SEP08094347","1408114973","F36",  32.77678,-117.37457,"20140811",,80,"m","",.25,"ug/L","",25.634,"sigma-t","",5.22,"mg/L","",33.54,"ppt","",,"","",11.03,"C","",7.88,"pH","",,"","",88.63,"%",
"201408WQPL.csv","2014SEP08094347","1408114974","F36",  32.77678,-117.37457,"20140811",,98,"m","",.22,"ug/L","",25.757,"sigma-t","",4.71,"mg/L","",33.635,"ppt","",,"","",10.75,"C","",7.84,"pH","",,"","",88.23,"%",
"201408WQPL.csv","2014SEP08094347","1408124975","F15",  32.59410,-117.28645,"20140812",,1,"m","",.24,"ug/L","",22.894,"sigma-t","",7.08,"mg/L","",33.601,"ppt","",,"","",22.93,"C","",8.17,"pH","",,"","",88.14,"%",
"201408WQPL.csv","2014SEP08094347","1408124976","F15",  32.59410,-117.28645,"20140812",,25,"m","",1.26,"ug/L","",24.682,"sigma-t","",8.56,"mg/L","",33.41,"ppt","",,"","",15.3,"C","",8.18,"pH","",,"","",86.67,"%",
"201408WQPL.csv","2014SEP08094347","1408124977","F15",  32.59410,-117.28645,"20140812",,60,"m","",.59,"ug/L","",25.503,"sigma-t","",5.8,"mg/L","",33.47,"ppt","",,"","",11.45,"C","",7.94,"pH","",,"","",88.29,"%",
