"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201401COLIPL.csv","2014JUN17162335","1401039250","A1",  32.65933,-117.26200,"20140103",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039251","A1",  32.65933,-117.26200,"20140103",835,12,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039252","A1",  32.65933,-117.26200,"20140103",835,18,"m","",60,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039253","A6",  32.69267,-117.26967,"20140103",921,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039254","A6",  32.69267,-117.26967,"20140103",921,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039255","A6",  32.69267,-117.26967,"20140103",921,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039256","A7",  32.67550,-117.26683,"20140103",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039257","A7",  32.67550,-117.26683,"20140103",907,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039258","A7",  32.67550,-117.26683,"20140103",907,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039259","C4",  32.66583,-117.24967,"20140103",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039260","C4",  32.66583,-117.24967,"20140103",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039261","C4",  32.66583,-117.24967,"20140103",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039262","C5",  32.67917,-117.25667,"20140103",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039263","C5",  32.67917,-117.25667,"20140103",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039264","C5",  32.67917,-117.25667,"20140103",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039265","C6",  32.69367,-117.26133,"20140103",1034,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039266","C6",  32.69367,-117.26133,"20140103",1034,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039267","C6",  32.69367,-117.26133,"20140103",1034,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039268","C7",  32.71633,-117.27217,"20140103",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039269","C7",  32.71633,-117.27217,"20140103",945,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039270","C7",  32.71633,-117.27217,"20140103",945,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039271","C8",  32.73267,-117.27333,"20140103",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039272","C8",  32.73267,-117.27333,"20140103",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401039273","C8",  32.73267,-117.27333,"20140103",1005,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059530","D10",  32.74917,-117.25300,"20140105",951,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059531","D11",  32.75400,-117.25267,"20140105",941,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059532","D12",  32.77133,-117.25350,"20140105",921,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059533","D4",  32.66560,-117.24358,"20140105",1052,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059534","D5",  32.68080,-117.24895,"20140105",1112,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059535","D7",  32.71930,-117.25728,"20140105",1031,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059536","D8",  32.73702,-117.25527,"20140105",1019,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","",60,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401059537","D9",  32.74667,-117.25402,"20140105",1006,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089283","A1",  32.65933,-117.26200,"20140108",825,1,"m","",68,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089284","A1",  32.65933,-117.26200,"20140108",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089285","A1",  32.65933,-117.26200,"20140108",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089286","A6",  32.69267,-117.26967,"20140108",904,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089287","A6",  32.69267,-117.26967,"20140108",904,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089288","A6",  32.69267,-117.26967,"20140108",904,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089289","A7",  32.67550,-117.26683,"20140108",838,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089290","A7",  32.67550,-117.26683,"20140108",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089291","A7",  32.67550,-117.26683,"20140108",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089292","C4",  32.66583,-117.24967,"20140108",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089293","C4",  32.66583,-117.24967,"20140108",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089294","C4",  32.66583,-117.24967,"20140108",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089295","C5",  32.67917,-117.25667,"20140108",1035,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089296","C5",  32.67917,-117.25667,"20140108",1035,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089297","C5",  32.67917,-117.25667,"20140108",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089298","C6",  32.69367,-117.26133,"20140108",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089299","C6",  32.69367,-117.26133,"20140108",1024,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089300","C6",  32.69367,-117.26133,"20140108",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089301","C7",  32.71633,-117.27217,"20140108",923,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089302","C7",  32.71633,-117.27217,"20140108",923,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089303","C7",  32.71633,-117.27217,"20140108",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089304","C8",  32.73267,-117.27333,"20140108",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089305","C8",  32.73267,-117.27333,"20140108",936,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401089306","C8",  32.73267,-117.27333,"20140108",936,18,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111200","D10",  32.74917,-117.25300,"20140111",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111201","D11",  32.75400,-117.25267,"20140111",908,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",34,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111202","D12",  32.77133,-117.25350,"20140111",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111203","D4",  32.66560,-117.24358,"20140111",1022,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111204","D5",  32.68080,-117.24895,"20140111",1041,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111205","D7",  32.71930,-117.25728,"20140111",1002,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111206","D8",  32.73702,-117.25527,"20140111",948,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401111207","D9",  32.74667,-117.25402,"20140111",931,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121040","A1",  32.65933,-117.26200,"20140112",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121041","A1",  32.65933,-117.26200,"20140112",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121042","A1",  32.65933,-117.26200,"20140112",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121043","A6",  32.69267,-117.26967,"20140112",942,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121044","A6",  32.69267,-117.26967,"20140112",942,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121045","A6",  32.69267,-117.26967,"20140112",942,18,"m","",42,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121046","A7",  32.67550,-117.26683,"20140112",921,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121047","A7",  32.67550,-117.26683,"20140112",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121048","A7",  32.67550,-117.26683,"20140112",921,18,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121049","C4",  32.66583,-117.24967,"20140112",1127,1,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121050","C4",  32.66583,-117.24967,"20140112",1127,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121051","C4",  32.66583,-117.24967,"20140112",1127,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121052","C5",  32.67917,-117.25667,"20140112",1113,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121053","C5",  32.67917,-117.25667,"20140112",1113,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121054","C5",  32.67917,-117.25667,"20140112",1113,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121055","C6",  32.69367,-117.26133,"20140112",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121056","C6",  32.69367,-117.26133,"20140112",1051,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121057","C6",  32.69367,-117.26133,"20140112",1051,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121058","C7",  32.71633,-117.27217,"20140112",1003,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121059","C7",  32.71633,-117.27217,"20140112",1003,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121060","C7",  32.71633,-117.27217,"20140112",1003,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121061","C8",  32.73267,-117.27333,"20140112",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121062","C8",  32.73267,-117.27333,"20140112",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401121063","C8",  32.73267,-117.27333,"20140112",1026,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171468","D10",  32.74917,-117.25300,"20140117",1012,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171469","D11",  32.75400,-117.25267,"20140117",958,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171470","D12",  32.77133,-117.25350,"20140117",939,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171471","D4",  32.66560,-117.24358,"20140117",1131,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171472","D5",  32.68080,-117.24895,"20140117",1117,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171473","D7",  32.71930,-117.25728,"20140117",1153,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171474","D8",  32.73702,-117.25527,"20140117",1050,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401171475","D9",  32.74667,-117.25402,"20140117",1028,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231340","A1",  32.65933,-117.26200,"20140123",1148,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231341","A1",  32.65933,-117.26200,"20140123",1148,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231342","A1",  32.65933,-117.26200,"20140123",1148,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231343","A6",  32.69267,-117.26967,"20140123",1225,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231344","A6",  32.69267,-117.26967,"20140123",1225,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231345","A6",  32.69267,-117.26967,"20140123",1225,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231346","A7",  32.67550,-117.26683,"20140123",1206,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231347","A7",  32.67550,-117.26683,"20140123",1206,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231348","A7",  32.67550,-117.26683,"20140123",1206,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231349","C4",  32.66583,-117.24967,"20140123",1406,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231350","C4",  32.66583,-117.24967,"20140123",1406,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231351","C4",  32.66583,-117.24967,"20140123",1406,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231352","C5",  32.67917,-117.25667,"20140123",1350,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231353","C5",  32.67917,-117.25667,"20140123",1350,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231354","C5",  32.67917,-117.25667,"20140123",1350,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231355","C6",  32.69367,-117.26133,"20140123",1334,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231356","C6",  32.69367,-117.26133,"20140123",1334,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231357","C6",  32.69367,-117.26133,"20140123",1334,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231358","C7",  32.71633,-117.27217,"20140123",1246,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231359","C7",  32.71633,-117.27217,"20140123",1246,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231360","C7",  32.71633,-117.27217,"20140123",1246,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231361","C8",  32.73267,-117.27333,"20140123",1302,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231362","C8",  32.73267,-117.27333,"20140123",1302,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231363","C8",  32.73267,-117.27333,"20140123",1302,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231623","D10",  32.74917,-117.25300,"20140123",1054,,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231624","D11",  32.75400,-117.25267,"20140123",1043,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231625","D12",  32.77133,-117.25350,"20140123",1029,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231626","D4",  32.66560,-117.24358,"20140123",927,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231627","D5",  32.68080,-117.24895,"20140123",946,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231628","D7",  32.71930,-117.25728,"20140123",1143,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231629","D8",  32.73702,-117.25527,"20140123",1129,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401231630","D9",  32.74667,-117.25402,"20140123",1101,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271646","A1",  32.65933,-117.26200,"20140127",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271647","A1",  32.65933,-117.26200,"20140127",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271648","A1",  32.65933,-117.26200,"20140127",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271649","A6",  32.69267,-117.26967,"20140127",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271650","A6",  32.69267,-117.26967,"20140127",850,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271651","A6",  32.69267,-117.26967,"20140127",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271652","A7",  32.67550,-117.26683,"20140127",832,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271653","A7",  32.67550,-117.26683,"20140127",832,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271654","A7",  32.67550,-117.26683,"20140127",832,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271655","C4",  32.66583,-117.24967,"20140127",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271656","C4",  32.66583,-117.24967,"20140127",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271657","C4",  32.66583,-117.24967,"20140127",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271658","C5",  32.67917,-117.25667,"20140127",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271659","C5",  32.67917,-117.25667,"20140127",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271660","C5",  32.67917,-117.25667,"20140127",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
