"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200505COLIPL.csv","2005NOV21121942","0503051263","A1","20050503",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051264","A1","20050503",1007,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051265","A1","20050503",1007,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051266","A11","20050503",1023,40,"m","",440,"CFU/100 mL","e",34,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051267","A13","20050503",1059,40,"m","e",360,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051268","A17","20050503",1033,60,"m","",400,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051269","A6","20050503",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051270","A6","20050503",1109,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051271","A6","20050503",1109,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051272","A7","20050503",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051273","A7","20050503",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051274","A7","20050503",1043,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051275","C4","20050503",1222,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051276","C4","20050503",1222,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051277","C4","20050503",1222,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051278","C5","20050503",1212,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051279","C5","20050503",1212,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051280","C5","20050503",1212,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051281","C6","20050503",1201,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051282","C6","20050503",1201,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051283","C6","20050503",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051284","C7","20050503",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051285","C7","20050503",1129,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051286","C7","20050503",1129,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051287","C8","20050503",1142,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051288","C8","20050503",1142,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051289","C8","20050503",1142,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051607","D10","20050503",740,,"m","e",14,"CFU/100 mL","e",16,"CFU/100 mL","e",18,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051608","D11","20050503",725,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051609","D12","20050503",710,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051610","D4","20050503",835,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051611","D5","20050503",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051612","D7","20050503",815,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051613","D8","20050503",805,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0503051614","D9","20050503",755,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051566","A1","20050509",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051567","A1","20050509",754,12,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051568","A1","20050509",754,18,"m","e",34,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051569","A11","20050509",804,40,"m","",100,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051570","A13","20050509",838,40,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051571","A17","20050509",812,60,"m","e",1200,"CFU/100 mL","",440,"CFU/100 mL","e",30,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051572","A6","20050509",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051573","A6","20050509",849,12,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051574","A6","20050509",849,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051575","A7","20050509",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051576","A7","20050509",829,12,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051577","A7","20050509",829,18,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051578","C4","20050509",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051579","C4","20050509",1056,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051580","C4","20050509",1056,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051581","C5","20050509",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051582","C5","20050509",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051583","C5","20050509",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051584","C6","20050509",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051585","C6","20050509",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051586","C6","20050509",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051587","C7","20050509",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051588","C7","20050509",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051589","C7","20050509",911,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051590","C8","20050509",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051591","C8","20050509",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051592","C8","20050509",925,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051656","D10","20050509",935,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051657","D11","20050509",920,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051658","D12","20050509",905,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051659","D4","20050509",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051660","D5","20050509",1045,,"m","e",2,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051661","D7","20050509",1005,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051662","D8","20050509",955,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0509051663","D9","20050509",935,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051756","D10","20050515",840,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051757","D11","20050515",830,,"m","",820,"CFU/100 mL","e",280,"CFU/100 mL","",96,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051758","D12","20050515",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051759","D4","20050515",940,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051760","D5","20050515",955,,"m","<",2,"CFU/100 mL","",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051761","D7","20050515",915,,"m","e",100,"CFU/100 mL","",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051762","D8","20050515",900,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0515051763","D9","20050515",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051720","A1","20050518",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051721","A1","20050518",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051722","A1","20050518",947,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051723","A11","20050518",956,40,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051724","A13","20050518",1023,40,"m","e",38,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051725","A17","20050518",1004,60,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051726","A6","20050518",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051727","A6","20050518",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051728","A6","20050518",1032,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051729","A7","20050518",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051730","A7","20050518",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051731","A7","20050518",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051732","C4","20050518",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051733","C4","20050518",1149,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051734","C4","20050518",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051735","C5","20050518",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051736","C5","20050518",1136,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051737","C5","20050518",1136,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051738","C6","20050518",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051739","C6","20050518",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051740","C6","20050518",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051741","C7","20050518",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051742","C7","20050518",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051743","C7","20050518",1050,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051744","C8","20050518",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051745","C8","20050518",1105,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0518051746","C8","20050518",1105,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051836","D10","20050521",730,,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051837","D11","20050521",721,,"m","e",40,"CFU/100 mL","e",28,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051838","D12","20050521",707,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051839","D4","20050521",830,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051840","D5","20050521",839,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051841","D7","20050521",808,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051842","D8","20050521",752,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0521051843","D9","20050521",740,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051800","A1","20050522",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051801","A1","20050522",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051802","A1","20050522",944,18,"m","e",38,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051803","A11","20050522",957,40,"m","e",38,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051804","A13","20050522",1032,40,"m","",68,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051805","A17","20050522",1006,60,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051806","A6","20050522",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051807","A6","20050522",1046,12,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051808","A6","20050522",1046,18,"m","e",12,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051809","A7","20050522",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051810","A7","20050522",1021,12,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051811","A7","20050522",1021,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051812","C4","20050522",1203,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051813","C4","20050522",1203,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051814","C4","20050522",1203,9,"m","e",40,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051815","C5","20050522",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051816","C5","20050522",1151,3,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051817","C5","20050522",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051818","C6","20050522",1138,1,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051819","C6","20050522",1138,3,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051820","C6","20050522",1138,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051821","C7","20050522",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051822","C7","20050522",1103,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051823","C7","20050522",1103,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051824","C8","20050522",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051825","C8","20050522",1116,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0522051826","C8","20050522",1116,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051850","A1","20050526",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051851","A1","20050526",1020,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051852","A1","20050526",1020,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051853","A11","20050526",1030,40,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051854","A13","20050526",1122,40,"m","e",380,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051855","A17","20050526",1036,60,"m","",5600,"CFU/100 mL","",660,"CFU/100 mL","e",28,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051856","A6","20050526",1135,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051857","A6","20050526",1135,12,"m","",56,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051858","A6","20050526",1135,18,"m","",84,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051859","A7","20050526",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051860","A7","20050526",1115,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051861","A7","20050526",1115,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051862","C4","20050526",1246,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051863","C4","20050526",1246,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051864","C4","20050526",1246,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051865","C5","20050526",1234,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051866","C5","20050526",1234,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051867","C5","20050526",1234,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051868","C6","20050526",1227,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051869","C6","20050526",1227,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051870","C6","20050526",1227,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051871","C7","20050526",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051872","C7","20050526",1154,12,"m","e",280,"CFU/100 mL","",100,"CFU/100 mL","e",16,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051873","C7","20050526",1154,18,"m","e",220,"CFU/100 mL","",72,"CFU/100 mL","e",16,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051874","C8","20050526",1208,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLIPL.csv","2005NOV21121942","0526051875","C8","20050526",1208,12,"m","e",260,"CFU/100 mL","",64,"CFU/100 mL","e",6,"CFU/100 mL",
