"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200504WQPL.csv","2008MAY29155940","0401052320","A1",  32.65933,-117.26200,"20050401",922,1,"m","",4.1588,"ug/L","",24.3199,"sigma-t","",8.63593,"mg/L","",33.069,"ppt","",,"","",15.7,"C","",8.274,"pH","",,"","",77,"%",
"200504WQPL.csv","2008MAY29155940","0401052321","A1",  32.65933,-117.26200,"20050401",922,12,"m","",4.2039,"ug/L","",25.6216,"sigma-t","",4.64112,"mg/L","",33.5936,"ppt","",,"","",11.3,"C","",7.932,"pH","",,"","",85,"%",
"200504WQPL.csv","2008MAY29155940","0401052322","A1",  32.65933,-117.26200,"20050401",922,18,"m","",1.6391,"ug/L","",25.6179,"sigma-t","",4.28913,"mg/L","",33.5812,"ppt","",,"","",11.3,"C","",7.91,"pH","",,"","",84,"%",
"200504WQPL.csv","2008MAY29155940","0401052323","A6",  32.69267,-117.26967,"20050401",1020,1,"m","",2.6493,"ug/L","",24.2353,"sigma-t","",8.79323,"mg/L","",33.0445,"ppt","",,"","",16,"C","",8.286,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0401052324","A6",  32.69267,-117.26967,"20050401",1020,12,"m","",2.1936,"ug/L","",25.6059,"sigma-t","",4.56064,"mg/L","",33.5794,"ppt","",,"","",11.4,"C","",7.94,"pH","",,"","",87,"%",
"200504WQPL.csv","2008MAY29155940","0401052325","A6",  32.69267,-117.26967,"20050401",1020,18,"m","",2.0119,"ug/L","",25.6121,"sigma-t","",4.22857,"mg/L","",33.5696,"ppt","",,"","",11.3,"C","",7.918,"pH","",,"","",87,"%",
"200504WQPL.csv","2008MAY29155940","0401052326","A7",  32.67550,-117.26683,"20050401",959,1,"m","",1.8674,"ug/L","",24.2884,"sigma-t","",8.68971,"mg/L","",33.0673,"ppt","",,"","",15.9,"C","",8.284,"pH","",,"","",79,"%",
"200504WQPL.csv","2008MAY29155940","0401052327","A7",  32.67550,-117.26683,"20050401",959,12,"m","",2.7328,"ug/L","",25.55,"sigma-t","",4.66833,"mg/L","",33.5637,"ppt","",,"","",11.6,"C","",7.953,"pH","",,"","",85,"%",
"200504WQPL.csv","2008MAY29155940","0401052328","A7",  32.67550,-117.26683,"20050401",959,18,"m","",1.2303,"ug/L","",25.7672,"sigma-t","",3.95724,"mg/L","",33.6804,"ppt","",,"","",10.9,"C","",7.892,"pH","",,"","",85,"%",
"200504WQPL.csv","2008MAY29155940","0401052329","C4",  32.66583,-117.24967,"20050401",1140,1,"m","",1.7765,"ug/L","",24.2178,"sigma-t","",9.49867,"mg/L","",33.1087,"ppt","",,"","",16.3,"C","",8.33,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0401052330","C4",  32.66583,-117.24967,"20050401",1140,3,"m","",2.4081,"ug/L","",24.4798,"sigma-t","",8.97598,"mg/L","",33.208,"ppt","",,"","",15.5,"C","",8.323,"pH","",,"","",75,"%",
"200504WQPL.csv","2008MAY29155940","0401052331","C4",  32.66583,-117.24967,"20050401",1140,9,"m","",6.3505,"ug/L","",25.4962,"sigma-t","",5.57015,"mg/L","",33.6175,"ppt","",,"","",12.1,"C","",8.046,"pH","",,"","",81,"%",
"200504WQPL.csv","2008MAY29155940","0401052332","C5",  32.67917,-117.25667,"20050401",1129,1,"m","",1.5874,"ug/L","",24.1589,"sigma-t","",9.61437,"mg/L","",33.0837,"ppt","",,"","",16.5,"C","",8.357,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0401052333","C5",  32.67917,-117.25667,"20050401",1129,3,"m","",2.0564,"ug/L","",24.476,"sigma-t","",8.32223,"mg/L","",33.2059,"ppt","",,"","",15.5,"C","",8.293,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0401052334","C5",  32.67917,-117.25667,"20050401",1129,9,"m","",1.045,"ug/L","",25.4485,"sigma-t","",5.04198,"mg/L","",33.5409,"ppt","",,"","",12,"C","",7.987,"pH","",,"","",83,"%",
"200504WQPL.csv","2008MAY29155940","0401052335","C6",  32.69367,-117.26133,"20050401",1118,1,"m","",1.5466,"ug/L","",24.1365,"sigma-t","",9.41815,"mg/L","",33.0984,"ppt","",,"","",16.7,"C","",8.361,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0401052336","C6",  32.69367,-117.26133,"20050401",1118,3,"m","",3.6378,"ug/L","",24.5046,"sigma-t","",9.01935,"mg/L","",33.189,"ppt","",,"","",15.3,"C","",8.319,"pH","",,"","",75,"%",
"200504WQPL.csv","2008MAY29155940","0401052337","C6",  32.69367,-117.26133,"20050401",1118,9,"m","",2.0082,"ug/L","",25.4525,"sigma-t","",5.01402,"mg/L","",33.5325,"ppt","",,"","",12,"C","",7.984,"pH","",,"","",85,"%",
"200504WQPL.csv","2008MAY29155940","0401052338","C7",  32.71633,-117.27217,"20050401",1036,1,"m","",4.1418,"ug/L","",24.1964,"sigma-t","",8.71412,"mg/L","",33.0413,"ppt","",,"","",16.2,"C","",8.278,"pH","",,"","",73,"%",
"200504WQPL.csv","2008MAY29155940","0401052339","C7",  32.71633,-117.27217,"20050401",1036,12,"m","",10.9809,"ug/L","",25.284,"sigma-t","",8.68773,"mg/L","",33.4566,"ppt","",,"","",12.6,"C","",8.068,"pH","",,"","",78,"%",
"200504WQPL.csv","2008MAY29155940","0401052340","C7",  32.71633,-117.27217,"20050401",1036,18,"m","",2.4962,"ug/L","",25.6319,"sigma-t","",4.83971,"mg/L","",33.5908,"ppt","",,"","",11.3,"C","",7.902,"pH","",,"","",87,"%",
"200504WQPL.csv","2008MAY29155940","0401052341","C8",  32.73267,-117.27333,"20050401",1055,1,"m","",3.7422,"ug/L","",24.1344,"sigma-t","",8.74879,"mg/L","",33.0469,"ppt","",,"","",16.5,"C","",8.295,"pH","",,"","",69,"%",
"200504WQPL.csv","2008MAY29155940","0401052342","C8",  32.73267,-117.27333,"20050401",1055,12,"m","",10.0846,"ug/L","",25.3314,"sigma-t","",5.68283,"mg/L","",33.4948,"ppt","",,"","",12.5,"C","",8.054,"pH","",,"","",80,"%",
"200504WQPL.csv","2008MAY29155940","0401052343","C8",  32.73267,-117.27333,"20050401",1055,18,"m","",1.0015,"ug/L","",25.6851,"sigma-t","",4.06333,"mg/L","",33.6306,"ppt","",,"","",11.1,"C","",7.899,"pH","",,"","",83,"%",
"200504WQPL.csv","2008MAY29155940","0407052438","A1",  32.65933,-117.26200,"20050407",741,1,"m","",24.928,"ug/L","",25.1938,"sigma-t","",8.30031,"mg/L","",33.4396,"ppt","",,"","",13,"C","",8.158,"pH","",,"","",66,"%",
"200504WQPL.csv","2008MAY29155940","0407052439","A1",  32.65933,-117.26200,"20050407",741,12,"m","",15.7469,"ug/L","",25.521,"sigma-t","",5.67469,"mg/L","",33.5461,"ppt","",,"","",11.7,"C","",7.977,"pH","",,"","",75,"%",
"200504WQPL.csv","2008MAY29155940","0407052440","A1",  32.65933,-117.26200,"20050407",741,18,"m","",4.5331,"ug/L","",25.6942,"sigma-t","",4.25795,"mg/L","",33.6392,"ppt","",,"","",11.1,"C","",7.856,"pH","",,"","",81,"%",
"200504WQPL.csv","2008MAY29155940","0407052441","A6",  32.69267,-117.26967,"20050407",845,1,"m","",8.553,"ug/L","",25.0075,"sigma-t","",9.05353,"mg/L","",33.4074,"ppt","",,"","",13.8,"C","",8.25,"pH","",,"","",59,"%",
"200504WQPL.csv","2008MAY29155940","0407052442","A6",  32.69267,-117.26967,"20050407",845,12,"m","",15.9075,"ug/L","",25.4646,"sigma-t","",6.01037,"mg/L","",33.5416,"ppt","",,"","",12,"C","",8.03,"pH","",,"","",74,"%",
"200504WQPL.csv","2008MAY29155940","0407052443","A6",  32.69267,-117.26967,"20050407",845,18,"m","",8.5233,"ug/L","",25.548,"sigma-t","",5.16211,"mg/L","",33.575,"ppt","",,"","",11.6,"C","",7.961,"pH","",,"","",79,"%",
"200504WQPL.csv","2008MAY29155940","0407052444","A7",  32.67550,-117.26683,"20050407",813,1,"m","",13.26,"ug/L","",25.1845,"sigma-t","",8.49357,"mg/L","",33.4367,"ppt","",,"","",13,"C","",8.203,"pH","",,"","",65,"%",
"200504WQPL.csv","2008MAY29155940","0407052445","A7",  32.67550,-117.26683,"20050407",813,12,"m","",15.0805,"ug/L","",25.4883,"sigma-t","",5.82066,"mg/L","",33.5611,"ppt","",,"","",11.9,"C","",8.015,"pH","",,"","",73,"%",
"200504WQPL.csv","2008MAY29155940","0407052446","A7",  32.67550,-117.26683,"20050407",813,18,"m","",8.7395,"ug/L","",25.5573,"sigma-t","",5.12401,"mg/L","",33.5809,"ppt","",,"","",11.6,"C","",7.958,"pH","",,"","",79,"%",
"200504WQPL.csv","2008MAY29155940","0407052447","C4",  32.66583,-117.24967,"20050407",1009,1,"m","",7.4975,"ug/L","",25.0751,"sigma-t","",9.39589,"mg/L","",33.4079,"ppt","",,"","",13.4,"C","",8.286,"pH","",,"","",63,"%",
"200504WQPL.csv","2008MAY29155940","0407052448","C4",  32.66583,-117.24967,"20050407",1009,3,"m","",14.7079,"ug/L","",25.1585,"sigma-t","",8.97874,"mg/L","",33.4382,"ppt","",,"","",13.1,"C","",8.267,"pH","",,"","",62,"%",
"200504WQPL.csv","2008MAY29155940","0407052449","C4",  32.66583,-117.24967,"20050407",1009,9,"m","",22.4701,"ug/L","",25.3479,"sigma-t","",6.88464,"mg/L","",33.4984,"ppt","",,"","",12.4,"C","",8.106,"pH","",,"","",71,"%",
"200504WQPL.csv","2008MAY29155940","0407052450","C5",  32.67917,-117.25667,"20050407",959,1,"m","",9.1737,"ug/L","",25.0363,"sigma-t","",9.20757,"mg/L","",33.4179,"ppt","",,"","",13.7,"C","",8.278,"pH","",,"","",66,"%",
"200504WQPL.csv","2008MAY29155940","0407052451","C5",  32.67917,-117.25667,"20050407",959,3,"m","",11.2577,"ug/L","",25.0739,"sigma-t","",9.08979,"mg/L","",33.4347,"ppt","",,"","",13.5,"C","",8.278,"pH","",,"","",66,"%",
"200504WQPL.csv","2008MAY29155940","0407052452","C5",  32.67917,-117.25667,"20050407",959,9,"m","",12.3745,"ug/L","",25.4047,"sigma-t","",6.22006,"mg/L","",33.5436,"ppt","",,"","",12.3,"C","",8.076,"pH","",,"","",74,"%",
"200504WQPL.csv","2008MAY29155940","0407052453","C6",  32.69367,-117.26133,"20050407",950,1,"m","",3.4331,"ug/L","",24.7842,"sigma-t","",9.80274,"mg/L","",33.3909,"ppt","",,"","",14.8,"C","",8.333,"pH","",,"","",72,"%",
"200504WQPL.csv","2008MAY29155940","0407052454","C6",  32.69367,-117.26133,"20050407",950,3,"m","",17.3871,"ug/L","",25.0949,"sigma-t","",9.51255,"mg/L","",33.4754,"ppt","",,"","",13.6,"C","",8.319,"pH","",,"","",62,"%",
"200504WQPL.csv","2008MAY29155940","0407052455","C6",  32.69367,-117.26133,"20050407",950,9,"m","",27.4882,"ug/L","",25.4477,"sigma-t","",6.47406,"mg/L","",33.5888,"ppt","",,"","",12.2,"C","",8.109,"pH","",,"","",68,"%",
"200504WQPL.csv","2008MAY29155940","0407052456","C7",  32.71633,-117.27217,"20050407",909,1,"m","",16.9843,"ug/L","",24.8428,"sigma-t","",9.92424,"mg/L","",33.3654,"ppt","",,"","",14.4,"C","",8.317,"pH","",,"","",62,"%",
"200504WQPL.csv","2008MAY29155940","0407052457","C7",  32.71633,-117.27217,"20050407",909,12,"m","",13.6973,"ug/L","",25.5204,"sigma-t","",5.24535,"mg/L","",33.5631,"ppt","",,"","",11.7,"C","",7.98,"pH","",,"","",77,"%",
"200504WQPL.csv","2008MAY29155940","0407052458","C7",  32.71633,-117.27217,"20050407",909,18,"m","",1.6492,"ug/L","",25.6063,"sigma-t","",3.99522,"mg/L","",33.5901,"ppt","",,"","",11.4,"C","",7.871,"pH","",,"","",87,"%",
"200504WQPL.csv","2008MAY29155940","0407052459","C8",  32.73267,-117.27333,"20050407",930,1,"m","",8.5604,"ug/L","",24.862,"sigma-t","",8.83201,"mg/L","",33.364,"ppt","",,"","",14.3,"C","",8.232,"pH","",,"","",62,"%",
"200504WQPL.csv","2008MAY29155940","0407052460","C8",  32.73267,-117.27333,"20050407",930,12,"m","",19.3117,"ug/L","",25.4957,"sigma-t","",5.91924,"mg/L","",33.5547,"ppt","",,"","",11.8,"C","",8.046,"pH","",,"","",74,"%",
"200504WQPL.csv","2008MAY29155940","0407052461","C8",  32.73267,-117.27333,"20050407",930,18,"m","",5.588,"ug/L","",25.6393,"sigma-t","",3.94386,"mg/L","",33.6113,"ppt","",,"","",11.3,"C","",7.877,"pH","",,"","",84,"%",
"200504WQPL.csv","2008MAY29155940","0411052480","F02",  32.75697,-117.27273,"20050411",1200,1,"m","",8.0134,"ug/L","",24.4475,"sigma-t","",8.99499,"mg/L","",33.1139,"ppt","",,"","",15.3,"C","",8.237,"pH","",,"","",58,"%",
"200504WQPL.csv","2008MAY29155940","0411052481","F02",  32.75697,-117.27273,"20050411",1200,12,"m","",4.9844,"ug/L","",25.4885,"sigma-t","",6.64733,"mg/L","",33.5822,"ppt","",,"","",12,"C","",8.027,"pH","",,"","",75,"%",
"200504WQPL.csv","2008MAY29155940","0411052482","F02",  32.75697,-117.27273,"20050411",1200,18,"m","",3.2909,"ug/L","",25.8413,"sigma-t","",4.61727,"mg/L","",33.7383,"ppt","",,"","",10.7,"C","",7.839,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0411052483","F03",  32.78183,-117.27242,"20050411",1144,1,"m","",4.9712,"ug/L","",24.5408,"sigma-t","",8.79502,"mg/L","",33.3053,"ppt","",,"","",15.6,"C","",8.239,"pH","",,"","",72,"%",
"200504WQPL.csv","2008MAY29155940","0411052484","F03",  32.78183,-117.27242,"20050411",1144,12,"m","",13.6109,"ug/L","",25.2694,"sigma-t","",7.64412,"mg/L","",33.4911,"ppt","",,"","",12.8,"C","",8.109,"pH","",,"","",72,"%",
"200504WQPL.csv","2008MAY29155940","0411052485","F03",  32.78183,-117.27242,"20050411",1144,18,"m","",3.9327,"ug/L","",25.8037,"sigma-t","",5.2246,"mg/L","",33.7206,"ppt","",,"","",10.9,"C","",7.865,"pH","",,"","",70,"%",
"200504WQPL.csv","2008MAY29155940","0411052486","F11",  32.72555,-117.29463,"20050411",836,1,"m","",4.7698,"ug/L","",24.701,"sigma-t","",8.87603,"mg/L","",33.2593,"ppt","",,"","",14.7,"C","",8.191,"pH","",,"","",78,"%",
"200504WQPL.csv","2008MAY29155940","0411052487","F11",  32.72555,-117.29463,"20050411",836,25,"m","",1.1474,"ug/L","",25.8453,"sigma-t","",4.31925,"mg/L","",33.7116,"ppt","",,"","",10.6,"C","",7.815,"pH","",,"","",89,"%",
"200504WQPL.csv","2008MAY29155940","0411052488","F11",  32.72555,-117.29463,"20050411",836,60,"m","",.7381,"ug/L","",26.1215,"sigma-t","",3.22149,"mg/L","",33.9517,"ppt","",,"","",10.1,"C","",7.735,"pH","",,"","",82,"%",
"200504WQPL.csv","2008MAY29155940","0411052489","F12",  32.74658,-117.30207,"20050411",854,1,"m","",6.8752,"ug/L","",24.6836,"sigma-t","",8.79348,"mg/L","",33.2594,"ppt","",,"","",14.8,"C","",8.224,"pH","",,"","",78,"%",
"200504WQPL.csv","2008MAY29155940","0411052490","F12",  32.74658,-117.30207,"20050411",854,60,"m","",.6407,"ug/L","",26.1027,"sigma-t","",3.21009,"mg/L","",33.9338,"ppt","",,"","",10.1,"C","",7.75,"pH","",,"","",83,"%",
"200504WQPL.csv","2008MAY29155940","0411052491","F12",  32.74658,-117.30207,"20050411",854,25,"m","",2.0875,"ug/L","",25.8073,"sigma-t","",4.11016,"mg/L","",33.689,"ppt","",,"","",10.7,"C","",7.826,"pH","",,"","",89,"%",
"200504WQPL.csv","2008MAY29155940","0411052492","F13",  32.76538,-117.30720,"20050411",1112,60,"m","",.6353,"ug/L","",26.1052,"sigma-t","",3.12252,"mg/L","",33.9376,"ppt","",,"","",10.1,"C","",7.769,"pH","",,"","",83,"%",
"200504WQPL.csv","2008MAY29155940","0411052493","F13",  32.76538,-117.30720,"20050411",1112,1,"m","",3.0455,"ug/L","",24.5345,"sigma-t","",9.14357,"mg/L","",33.2424,"ppt","",,"","",15.4,"C","",8.269,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0411052494","F13",  32.76538,-117.30720,"20050411",1112,25,"m","",.8119,"ug/L","",25.9385,"sigma-t","",3.92802,"mg/L","",33.7988,"ppt","",,"","",10.4,"C","",7.827,"pH","",,"","",88,"%",
"200504WQPL.csv","2008MAY29155940","0411052495","F14",  32.78157,-117.31142,"20050411",1126,60,"m","",.6333,"ug/L","",26.1261,"sigma-t","",3.07086,"mg/L","",33.9627,"ppt","",,"","",10.1,"C","",7.765,"pH","",,"","",80,"%",
"200504WQPL.csv","2008MAY29155940","0411052496","F14",  32.78157,-117.31142,"20050411",1126,1,"m","",2.5204,"ug/L","",24.6338,"sigma-t","",9.50094,"mg/L","",33.2785,"ppt","",,"","",15.1,"C","",8.302,"pH","",,"","",78,"%",
"200504WQPL.csv","2008MAY29155940","0411052497","F14",  32.78157,-117.31142,"20050411",1126,25,"m","",.7898,"ug/L","",25.9215,"sigma-t","",4.05579,"mg/L","",33.7863,"ppt","",,"","",10.5,"C","",7.828,"pH","",,"","",89,"%",
"200504WQPL.csv","2008MAY29155940","0411052498","F23",  32.74188,-117.33042,"20050411",910,60,"m","",.5161,"ug/L","",26.1386,"sigma-t","",3.33384,"mg/L","",33.9706,"ppt","",,"","",10.1,"C","",7.762,"pH","",,"","",89,"%",
"200504WQPL.csv","2008MAY29155940","0411052499","F23",  32.74188,-117.33042,"20050411",910,1,"m","",3.1004,"ug/L","",24.6847,"sigma-t","",9.77494,"mg/L","",33.2613,"ppt","",,"","",14.8,"C","",8.312,"pH","",,"","",81,"%",
"200504WQPL.csv","2008MAY29155940","0411052500","F23",  32.74188,-117.33042,"20050411",910,80,"m","",.5115,"ug/L","",26.2202,"sigma-t","",3.02926,"mg/L","",34.0479,"ppt","",,"","",9.9,"C","",7.746,"pH","",,"","",88,"%",
"200504WQPL.csv","2008MAY29155940","0411052501","F23",  32.74188,-117.33042,"20050411",910,25,"m","",.8435,"ug/L","",25.7863,"sigma-t","",4.74881,"mg/L","",33.655,"ppt","",,"","",10.7,"C","",7.863,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052502","F24",  32.76122,-117.33645,"20050411",1055,25,"m","",.8653,"ug/L","",25.7857,"sigma-t","",5.05111,"mg/L","",33.6608,"ppt","",,"","",10.7,"C","",7.889,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052503","F24",  32.76122,-117.33645,"20050411",1055,60,"m","",.5035,"ug/L","",26.1497,"sigma-t","",3.45549,"mg/L","",33.9829,"ppt","",,"","",10,"C","",7.78,"pH","",,"","",89,"%",
"200504WQPL.csv","2008MAY29155940","0411052504","F24",  32.76122,-117.33645,"20050411",1055,80,"m","",.4998,"ug/L","",26.2016,"sigma-t","",3.00564,"mg/L","",34.0302,"ppt","",,"","",10,"C","",7.755,"pH","",,"","",85,"%",
"200504WQPL.csv","2008MAY29155940","0411052505","F24",  32.76122,-117.33645,"20050411",1055,1,"m","",2.7006,"ug/L","",24.5735,"sigma-t","",9.50863,"mg/L","",33.2269,"ppt","",,"","",15.1,"C","",8.271,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0411052506","F25",  32.77895,-117.34358,"20050411",1034,25,"m","",1.34,"ug/L","",25.6235,"sigma-t","",5.352,"mg/L","",33.5288,"ppt","",,"","",11,"C","",7.921,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052507","F25",  32.77895,-117.34358,"20050411",1034,60,"m","",.5249,"ug/L","",26.0903,"sigma-t","",3.63543,"mg/L","",33.9287,"ppt","",,"","",10.1,"C","",7.799,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052508","F25",  32.77895,-117.34358,"20050411",1034,80,"m","",.541,"ug/L","",26.1902,"sigma-t","",3.08326,"mg/L","",34.0179,"ppt","",,"","",10,"C","",7.76,"pH","",,"","",88,"%",
"200504WQPL.csv","2008MAY29155940","0411052509","F25",  32.77895,-117.34358,"20050411",1034,1,"m","",3.6685,"ug/L","",24.7201,"sigma-t","",9.65704,"mg/L","",33.2801,"ppt","",,"","",14.7,"C","",8.284,"pH","",,"","",76,"%",
"200504WQPL.csv","2008MAY29155940","0411052510","F34",  32.73890,-117.34937,"20050411",924,25,"m","",1.9372,"ug/L","",25.5537,"sigma-t","",5.77128,"mg/L","",33.4679,"ppt","",,"","",11.2,"C","",7.946,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0411052511","F34",  32.73890,-117.34937,"20050411",924,60,"m","",.4952,"ug/L","",26.046,"sigma-t","",3.81107,"mg/L","",33.8824,"ppt","",,"","",10.2,"C","",7.801,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0411052512","F34",  32.73890,-117.34937,"20050411",924,80,"m","",.554,"ug/L","",26.2159,"sigma-t","",3.21155,"mg/L","",34.043,"ppt","",,"","",9.9,"C","",7.756,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0411052513","F34",  32.73890,-117.34937,"20050411",924,1,"m","",1.5426,"ug/L","",24.6112,"sigma-t","",9.63542,"mg/L","",33.2505,"ppt","",,"","",15.1,"C","",8.315,"pH","",,"","",81,"%",
"200504WQPL.csv","2008MAY29155940","0411052514","F34",  32.73890,-117.34937,"20050411",924,98,"m","",.4986,"ug/L","",26.3544,"sigma-t","",2.85126,"mg/L","",34.159,"ppt","",,"","",9.6,"C","",7.729,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052515","F35",  32.75770,-117.36338,"20050411",946,1,"m","",1.7347,"ug/L","",24.6047,"sigma-t","",9.53153,"mg/L","",33.2734,"ppt","",,"","",15.2,"C","",8.32,"pH","",,"","",83,"%",
"200504WQPL.csv","2008MAY29155940","0411052516","F35",  32.75770,-117.36338,"20050411",946,25,"m","",1.8222,"ug/L","",25.5954,"sigma-t","",5.64867,"mg/L","",33.4922,"ppt","",,"","",11,"C","",7.929,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052517","F35",  32.75770,-117.36338,"20050411",946,60,"m","",.5548,"ug/L","",25.9548,"sigma-t","",3.95861,"mg/L","",33.7783,"ppt","",,"","",10.3,"C","",7.813,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0411052518","F35",  32.75770,-117.36338,"20050411",946,80,"m","",.5356,"ug/L","",26.1282,"sigma-t","",3.61472,"mg/L","",33.9614,"ppt","",,"","",10.1,"C","",7.784,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0411052519","F35",  32.75770,-117.36338,"20050411",946,98,"m","",.4941,"ug/L","",26.2486,"sigma-t","",3.01762,"mg/L","",34.0705,"ppt","",,"","",9.9,"C","",7.746,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0411052520","F36",  32.77678,-117.37457,"20050411",1014,1,"m","",1.0814,"ug/L","",24.5779,"sigma-t","",9.45819,"mg/L","",33.2704,"ppt","",,"","",15.3,"C","",8.313,"pH","",,"","",84,"%",
"200504WQPL.csv","2008MAY29155940","0411052521","F36",  32.77678,-117.37457,"20050411",1014,25,"m","",2.4717,"ug/L","",25.5549,"sigma-t","",5.87275,"mg/L","",33.4555,"ppt","",,"","",11.1,"C","",7.953,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0411052522","F36",  32.77678,-117.37457,"20050411",1014,60,"m","",.558,"ug/L","",25.9506,"sigma-t","",4.03372,"mg/L","",33.7765,"ppt","",,"","",10.3,"C","",7.822,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0411052523","F36",  32.77678,-117.37457,"20050411",1014,80,"m","",.5022,"ug/L","",26.0819,"sigma-t","",3.70817,"mg/L","",33.9097,"ppt","",,"","",10.1,"C","",7.792,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0411052524","F36",  32.77678,-117.37457,"20050411",1014,98,"m","",.4929,"ug/L","",26.2269,"sigma-t","",3.25008,"mg/L","",34.0509,"ppt","",,"","",9.9,"C","",7.762,"pH","",,"","",92,"%",
"200504WQPL.csv","2008MAY29155940","0412052580","F07",  32.65113,-117.28000,"20050412",751,1,"m","",14.0777,"ug/L","",24.6356,"sigma-t","",9.60397,"mg/L","",33.2873,"ppt","",,"","",15.1,"C","",8.266,"pH","",,"","",69,"%",
"200504WQPL.csv","2008MAY29155940","0412052581","F07",  32.65113,-117.28000,"20050412",751,25,"m","",.9595,"ug/L","",25.8982,"sigma-t","",4.0775,"mg/L","",33.755,"ppt","",,"","",10.5,"C","",7.829,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0412052582","F07",  32.65113,-117.28000,"20050412",751,60,"m","",.6241,"ug/L","",26.0943,"sigma-t","",3.18731,"mg/L","",33.9275,"ppt","",,"","",10.1,"C","",7.758,"pH","",,"","",84,"%",
"200504WQPL.csv","2008MAY29155940","0412052583","F08",  32.67215,-117.28298,"20050412",1134,1,"m","",8.4516,"ug/L","",24.5265,"sigma-t","",9.66135,"mg/L","",33.3131,"ppt","",,"","",15.7,"C","",8.322,"pH","",,"","",70,"%",
"200504WQPL.csv","2008MAY29155940","0412052584","F08",  32.67215,-117.28298,"20050412",1134,60,"m","",.5044,"ug/L","",26.1476,"sigma-t","",2.96155,"mg/L","",33.9725,"ppt","",,"","",10,"C","",7.788,"pH","",,"","",86,"%",
"200504WQPL.csv","2008MAY29155940","0412052585","F08",  32.67215,-117.28298,"20050412",1134,25,"m","",1.0169,"ug/L","",26.031,"sigma-t","",3.91708,"mg/L","",33.8714,"ppt","",,"","",10.2,"C","",7.862,"pH","",,"","",91,"%",
"200504WQPL.csv","2008MAY29155940","0412052586","F10",  32.70542,-117.29067,"20050412",1105,60,"m","",.5256,"ug/L","",26.1338,"sigma-t","",3.1749,"mg/L","",33.9645,"ppt","",,"","",10.1,"C","",7.789,"pH","",,"","",84,"%",
"200504WQPL.csv","2008MAY29155940","0412052587","F10",  32.70542,-117.29067,"20050412",1105,1,"m","",11.8384,"ug/L","",24.706,"sigma-t","",9.59863,"mg/L","",33.3014,"ppt","",,"","",14.8,"C","",8.305,"pH","",,"","",68,"%",
"200504WQPL.csv","2008MAY29155940","0412052588","F10",  32.70542,-117.29067,"20050412",1105,25,"m","",.9511,"ug/L","",25.9683,"sigma-t","",3.84766,"mg/L","",33.8153,"ppt","",,"","",10.3,"C","",7.847,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0412052589","F19",  32.66785,-117.30683,"20050412",822,60,"m","",.5321,"ug/L","",26.1397,"sigma-t","",3.10619,"mg/L","",33.9621,"ppt","",,"","",10,"C","",7.764,"pH","",,"","",90,"%",
"200504WQPL.csv","2008MAY29155940","0412052590","F19",  32.66785,-117.30683,"20050412",822,1,"m","",3.3719,"ug/L","",24.6751,"sigma-t","",10.19664,"mg/L","",33.2754,"ppt","",,"","",14.8,"C","",8.318,"pH","",,"","",82,"%",
