"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200509WQPL.csv","2008MAY29155942","0906052300","A1",  32.65933,-117.26200,"20050906",953,1,"m","",2.9487,"ug/L","",24.1598,"sigma-t","",9.25561,"mg/L","",33.382,"ppt","",,"","",17.5,"C","",8.303,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052301","A1",  32.65933,-117.26200,"20050906",953,12,"m","",3.1706,"ug/L","",25.435,"sigma-t","",5.7333,"mg/L","",33.4491,"ppt","",,"","",11.7,"C","",8.001,"pH","",,"","",86,"%",
"200509WQPL.csv","2008MAY29155942","0906052302","A1",  32.65933,-117.26200,"20050906",953,18,"m","",2.1552,"ug/L","",25.4684,"sigma-t","",5.40663,"mg/L","",33.4415,"ppt","",,"","",11.5,"C","",7.978,"pH","",,"","",87,"%",
"200509WQPL.csv","2008MAY29155942","0906052303","A6",  32.69267,-117.26967,"20050906",1123,1,"m","",3.3579,"ug/L","",23.7511,"sigma-t","",9.90463,"mg/L","",33.3568,"ppt","",,"","",19.1,"C","",8.403,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052304","A6",  32.69267,-117.26967,"20050906",1123,12,"m","",10.2887,"ug/L","",25.311,"sigma-t","",5.40443,"mg/L","",33.4688,"ppt","",,"","",12.5,"C","",8.009,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155942","0906052305","A6",  32.69267,-117.26967,"20050906",1123,18,"m","",2.2033,"ug/L","",25.4337,"sigma-t","",4.9802,"mg/L","",33.4493,"ppt","",,"","",11.7,"C","",7.97,"pH","",,"","",87,"%",
"200509WQPL.csv","2008MAY29155942","0906052306","A7",  32.67550,-117.26683,"20050906",1058,1,"m","",1.9994,"ug/L","",23.8112,"sigma-t","",9.0921,"mg/L","",33.3404,"ppt","",,"","",18.8,"C","",8.325,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155942","0906052307","A7",  32.67550,-117.26683,"20050906",1058,12,"m","",4.9207,"ug/L","",25.3558,"sigma-t","",5.37781,"mg/L","",33.4462,"ppt","",,"","",12.1,"C","",7.99,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155942","0906052308","A7",  32.67550,-117.26683,"20050906",1058,18,"m","",2.3206,"ug/L","",25.4557,"sigma-t","",5.22423,"mg/L","",33.4402,"ppt","",,"","",11.6,"C","",7.978,"pH","",,"","",87,"%",
"200509WQPL.csv","2008MAY29155942","0906052309","C4",  32.66583,-117.24967,"20050906",1242,1,"m","",.864,"ug/L","",23.8933,"sigma-t","",7.5501,"mg/L","",33.3658,"ppt","",,"","",18.5,"C","",8.226,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052310","C4",  32.66583,-117.24967,"20050906",1242,3,"m","",.9488,"ug/L","",24.2652,"sigma-t","",8.29874,"mg/L","",33.58,"ppt","",,"","",17.7,"C","",8.232,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155942","0906052311","C4",  32.66583,-117.24967,"20050906",1242,9,"m","",3.5132,"ug/L","",25.1273,"sigma-t","",5.61861,"mg/L","",33.4151,"ppt","",,"","",13.2,"C","",8.026,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155942","0906052312","C5",  32.67917,-117.25667,"20050906",1233,1,"m","",1.4926,"ug/L","",23.7848,"sigma-t","",9.13589,"mg/L","",33.3635,"ppt","",,"","",18.9,"C","",8.35,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155942","0906052313","C5",  32.67917,-117.25667,"20050906",1233,3,"m","",2.0045,"ug/L","",23.9047,"sigma-t","",8.09064,"mg/L","",33.4064,"ppt","",,"","",18.6,"C","",8.338,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052314","C5",  32.67917,-117.25667,"20050906",1233,9,"m","",1.2136,"ug/L","",24.9978,"sigma-t","",5.20624,"mg/L","",33.4239,"ppt","",,"","",13.9,"C","",8.015,"pH","",,"","",82,"%",
"200509WQPL.csv","2008MAY29155942","0906052315","C6",  32.69367,-117.26133,"20050906",1223,1,"m","",1.8321,"ug/L","",23.6767,"sigma-t","",9.97297,"mg/L","",33.361,"ppt","",,"","",19.4,"C","",8.403,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155942","0906052316","C6",  32.69367,-117.26133,"20050906",1223,3,"m","",2.4915,"ug/L","",23.8836,"sigma-t","",9.35889,"mg/L","",33.4321,"ppt","",,"","",18.8,"C","",8.399,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052317","C6",  32.69367,-117.26133,"20050906",1223,9,"m","",.7131,"ug/L","",25.0139,"sigma-t","",4.70756,"mg/L","",33.4321,"ppt","",,"","",13.8,"C","",7.983,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155942","0906052318","C7",  32.71633,-117.27217,"20050906",1143,1,"m","",5.3151,"ug/L","",23.6949,"sigma-t","",10.39649,"mg/L","",33.344,"ppt","",,"","",19.2,"C","",8.446,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155942","0906052319","C7",  32.71633,-117.27217,"20050906",1143,12,"m","",5.9918,"ug/L","",25.3066,"sigma-t","",6.01799,"mg/L","",33.4705,"ppt","",,"","",12.5,"C","",8.062,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155942","0906052320","C7",  32.71633,-117.27217,"20050906",1143,18,"m","",1.639,"ug/L","",25.4698,"sigma-t","",5.17072,"mg/L","",33.4699,"ppt","",,"","",11.6,"C","",7.99,"pH","",,"","",88,"%",
"200509WQPL.csv","2008MAY29155942","0906052321","C8",  32.73267,-117.27333,"20050906",1202,1,"m","",2.2978,"ug/L","",23.6747,"sigma-t","",9.54108,"mg/L","",33.3624,"ppt","",,"","",19.4,"C","",8.417,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155942","0906052322","C8",  32.73267,-117.27333,"20050906",1202,12,"m","",3.7177,"ug/L","",25.3424,"sigma-t","",5.85693,"mg/L","",33.4697,"ppt","",,"","",12.3,"C","",8.044,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155942","0906052323","C8",  32.73267,-117.27333,"20050906",1202,18,"m","",1.4042,"ug/L","",25.4881,"sigma-t","",5.24914,"mg/L","",33.4682,"ppt","",,"","",11.5,"C","",7.997,"pH","",,"","",88,"%",
"200509WQPL.csv","2008MAY29155942","0912052340","A1",  32.65933,-117.26200,"20050912",813,1,"m","",5.3085,"ug/L","",23.93,"sigma-t","",8.57417,"mg/L","",33.3877,"ppt","",,"","",18.4,"C","",8.309,"pH","",,"","",79,"%",
"200509WQPL.csv","2008MAY29155943","0912052341","A1",  32.65933,-117.26200,"20050912",813,12,"m","",12.0543,"ug/L","",25.2164,"sigma-t","",5.94119,"mg/L","",33.4645,"ppt","",,"","",12.9,"C","",8.019,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155943","0912052342","A1",  32.65933,-117.26200,"20050912",813,18,"m","",10.7851,"ug/L","",25.4199,"sigma-t","",4.41491,"mg/L","",33.4776,"ppt","",,"","",11.9,"C","",7.891,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155943","0912052343","A6",  32.69267,-117.26967,"20050912",911,1,"m","",4.4501,"ug/L","",23.9646,"sigma-t","",8.18594,"mg/L","",33.3865,"ppt","",,"","",18.3,"C","",8.333,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0912052344","A6",  32.69267,-117.26967,"20050912",911,12,"m","",8.579,"ug/L","",25.3405,"sigma-t","",5.32949,"mg/L","",33.4592,"ppt","",,"","",12.3,"C","",7.963,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0912052345","A6",  32.69267,-117.26967,"20050912",911,18,"m","",2.8117,"ug/L","",25.3861,"sigma-t","",4.68796,"mg/L","",33.4532,"ppt","",,"","",12,"C","",7.917,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0912052346","A7",  32.67550,-117.26683,"20050912",850,1,"m","",5.6612,"ug/L","",23.9823,"sigma-t","",9.31537,"mg/L","",33.3892,"ppt","",,"","",18.2,"C","",8.364,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155943","0912052347","A7",  32.67550,-117.26683,"20050912",850,12,"m","",3.0577,"ug/L","",25.2863,"sigma-t","",4.64429,"mg/L","",33.4537,"ppt","",,"","",12.5,"C","",7.918,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0912052348","A7",  32.67550,-117.26683,"20050912",850,18,"m","",2.3364,"ug/L","",25.3884,"sigma-t","",4.29209,"mg/L","",33.4657,"ppt","",,"","",12,"C","",7.887,"pH","",,"","",85,"%",
"200509WQPL.csv","2008MAY29155943","0912052349","C4",  32.66583,-117.24967,"20050912",1053,1,"m","",2.7603,"ug/L","",23.9177,"sigma-t","",9.26231,"mg/L","",33.4133,"ppt","",,"","",18.6,"C","",8.381,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0912052350","C4",  32.66583,-117.24967,"20050912",1053,3,"m","",3.6532,"ug/L","",24.121,"sigma-t","",9.06782,"mg/L","",33.5104,"ppt","",,"","",18,"C","",8.372,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0912052351","C4",  32.66583,-117.24967,"20050912",1053,9,"m","",11.7182,"ug/L","",25.2624,"sigma-t","",5.47079,"mg/L","",33.5438,"ppt","",,"","",13,"C","",8.004,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0912052352","C5",  32.67917,-117.25667,"20050912",1041,1,"m","",3.7098,"ug/L","",23.8879,"sigma-t","",9.21701,"mg/L","",33.3988,"ppt","",,"","",18.6,"C","",8.37,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0912052353","C5",  32.67917,-117.25667,"20050912",1041,3,"m","",4.2321,"ug/L","",23.9506,"sigma-t","",9.61657,"mg/L","",33.4292,"ppt","",,"","",18.5,"C","",8.373,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0912052354","C5",  32.67917,-117.25667,"20050912",1041,9,"m","",2.9012,"ug/L","",25.2099,"sigma-t","",4.38281,"mg/L","",33.5088,"ppt","",,"","",13.1,"C","",7.933,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0912052355","C6",  32.69367,-117.26133,"20050912",1026,1,"m","",4.0962,"ug/L","",23.8333,"sigma-t","",9.5651,"mg/L","",33.398,"ppt","",,"","",18.9,"C","",8.395,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0912052356","C6",  32.69367,-117.26133,"20050912",1026,3,"m","",4.5076,"ug/L","",23.8634,"sigma-t","",10.00518,"mg/L","",33.4068,"ppt","",,"","",18.8,"C","",8.389,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0912052357","C6",  32.69367,-117.26133,"20050912",1026,9,"m","",2.2064,"ug/L","",25.1546,"sigma-t","",4.35767,"mg/L","",33.4625,"ppt","",,"","",13.2,"C","",7.92,"pH","",,"","",81,"%",
"200509WQPL.csv","2008MAY29155943","0912052358","C7",  32.71633,-117.27217,"20050912",939,1,"m","",4.1494,"ug/L","",23.8953,"sigma-t","",8.56078,"mg/L","",33.3831,"ppt","",,"","",18.6,"C","",8.351,"pH","",,"","",81,"%",
"200509WQPL.csv","2008MAY29155943","0912052359","C7",  32.71633,-117.27217,"20050912",939,12,"m","",6.1063,"ug/L","",25.2821,"sigma-t","",5.69126,"mg/L","",33.469,"ppt","",,"","",12.6,"C","",8.019,"pH","",,"","",81,"%",
"200509WQPL.csv","2008MAY29155943","0912052360","C7",  32.71633,-117.27217,"20050912",939,18,"m","",1.5529,"ug/L","",25.471,"sigma-t","",4.5424,"mg/L","",33.4847,"ppt","",,"","",11.7,"C","",7.918,"pH","",,"","",86,"%",
"200509WQPL.csv","2008MAY29155943","0912052361","C8",  32.73267,-117.27333,"20050912",956,1,"m","",3.1368,"ug/L","",23.9017,"sigma-t","",8.76031,"mg/L","",33.3862,"ppt","",,"","",18.5,"C","",8.354,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0912052362","C8",  32.73267,-117.27333,"20050912",956,12,"m","",5.4167,"ug/L","",25.3011,"sigma-t","",5.76031,"mg/L","",33.474,"ppt","",,"","",12.5,"C","",8.028,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0912052363","C8",  32.73267,-117.27333,"20050912",956,18,"m","",1.7432,"ug/L","",25.4694,"sigma-t","",4.81128,"mg/L","",33.482,"ppt","",,"","",11.7,"C","",7.946,"pH","",,"","",86,"%",
"200509WQPL.csv","2008MAY29155943","0923052520","A1",  32.65933,-117.26200,"20050923",1001,1,"m","",6.7028,"ug/L","",24.7577,"sigma-t","",7.80205,"mg/L","",33.4372,"ppt","",,"","",15,"C","",8.172,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0923052521","A1",  32.65933,-117.26200,"20050923",1001,12,"m","",8.4838,"ug/L","",25.1967,"sigma-t","",5.86575,"mg/L","",33.5592,"ppt","",,"","",13.4,"C","",8.045,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0923052522","A1",  32.65933,-117.26200,"20050923",1001,18,"m","",1.9733,"ug/L","",25.5025,"sigma-t","",4.42564,"mg/L","",33.5364,"ppt","",,"","",11.7,"C","",7.889,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0923052523","A6",  32.69267,-117.26967,"20050923",1053,1,"m","",2.5998,"ug/L","",24.3944,"sigma-t","",8.74849,"mg/L","",33.4208,"ppt","",,"","",16.6,"C","",8.28,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155943","0923052524","A6",  32.69267,-117.26967,"20050923",1053,12,"m","",4.3194,"ug/L","",25.3433,"sigma-t","",5.12734,"mg/L","",33.517,"ppt","",,"","",12.5,"C","",7.954,"pH","",,"","",82,"%",
"200509WQPL.csv","2008MAY29155943","0923052525","A6",  32.69267,-117.26967,"20050923",1053,18,"m","",2.7424,"ug/L","",25.4017,"sigma-t","",4.89953,"mg/L","",33.4735,"ppt","",,"","",12,"C","",7.924,"pH","",,"","",85,"%",
"200509WQPL.csv","2008MAY29155943","0923052526","A7",  32.67550,-117.26683,"20050923",1031,1,"m","",3.3041,"ug/L","",24.5403,"sigma-t","",8.32251,"mg/L","",33.432,"ppt","",,"","",16,"C","",8.215,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155943","0923052527","A7",  32.67550,-117.26683,"20050923",1031,12,"m","",4.4292,"ug/L","",25.301,"sigma-t","",4.99915,"mg/L","",33.4948,"ppt","",,"","",12.6,"C","",7.945,"pH","",,"","",81,"%",
"200509WQPL.csv","2008MAY29155943","0923052528","A7",  32.67550,-117.26683,"20050923",1031,18,"m","",1.707,"ug/L","",25.4921,"sigma-t","",4.25117,"mg/L","",33.5355,"ppt","",,"","",11.8,"C","",7.878,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0923052529","C4",  32.66583,-117.24967,"20050923",1214,1,"m","",1.7553,"ug/L","",24.6359,"sigma-t","",6.49687,"mg/L","",33.4292,"ppt","",,"","",15.6,"C","",8.026,"pH","",,"","",71,"%",
"200509WQPL.csv","2008MAY29155943","0923052530","C4",  32.66583,-117.24967,"20050923",1214,3,"m","",2.265,"ug/L","",24.7459,"sigma-t","",6.73664,"mg/L","",33.4583,"ppt","",,"","",15.2,"C","",8.038,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0923052531","C4",  32.66583,-117.24967,"20050923",1214,9,"m","",6.2719,"ug/L","",25.2837,"sigma-t","",4.18172,"mg/L","",33.4972,"ppt","",,"","",12.7,"C","",7.838,"pH","",,"","",69,"%",
"200509WQPL.csv","2008MAY29155943","0923052532","C5",  32.67917,-117.25667,"20050923",1201,1,"m","",5.0434,"ug/L","",24.4906,"sigma-t","",8.02078,"mg/L","",33.4674,"ppt","",,"","",16.3,"C","",8.154,"pH","",,"","",66,"%",
"200509WQPL.csv","2008MAY29155943","0923052533","C5",  32.67917,-117.25667,"20050923",1201,3,"m","",10.5788,"ug/L","",24.6893,"sigma-t","",7.10756,"mg/L","",33.4935,"ppt","",,"","",15.6,"C","",8.11,"pH","",,"","",57,"%",
"200509WQPL.csv","2008MAY29155943","0923052534","C5",  32.67917,-117.25667,"20050923",1201,9,"m","",4.6251,"ug/L","",25.2022,"sigma-t","",4.36304,"mg/L","",33.5332,"ppt","",,"","",13.3,"C","",7.902,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0923052535","C6",  32.69367,-117.26133,"20050923",1149,1,"m","",1.6565,"ug/L","",24.1993,"sigma-t","",8.91247,"mg/L","",33.4315,"ppt","",,"","",17.5,"C","",8.254,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0923052536","C6",  32.69367,-117.26133,"20050923",1149,3,"m","",2.7923,"ug/L","",24.3763,"sigma-t","",7.80422,"mg/L","",33.4833,"ppt","",,"","",16.9,"C","",8.165,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0923052537","C6",  32.69367,-117.26133,"20050923",1149,9,"m","",2.0771,"ug/L","",25.3399,"sigma-t","",3.50727,"mg/L","",33.5485,"ppt","",,"","",12.6,"C","",7.829,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155943","0923052538","C7",  32.71633,-117.27217,"20050923",1130,1,"m","",3.3184,"ug/L","",24.1825,"sigma-t","",8.98654,"mg/L","",33.3998,"ppt","",,"","",17.4,"C","",8.311,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155943","0923052539","C7",  32.71633,-117.27217,"20050923",1130,12,"m","",7.7055,"ug/L","",25.3379,"sigma-t","",6.00867,"mg/L","",33.4769,"ppt","",,"","",12.4,"C","",8.018,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0923052540","C7",  32.71633,-117.27217,"20050923",1130,18,"m","",2.6645,"ug/L","",25.4617,"sigma-t","",4.79407,"mg/L","",33.4845,"ppt","",,"","",11.7,"C","",7.908,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0923052541","C8",  32.73267,-117.27333,"20050923",1118,1,"m","",2.4995,"ug/L","",24.1462,"sigma-t","",8.41957,"mg/L","",33.4053,"ppt","",,"","",17.6,"C","",8.275,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0923052542","C8",  32.73267,-117.27333,"20050923",1118,12,"m","",13.7991,"ug/L","",25.3002,"sigma-t","",6.61122,"mg/L","",33.5347,"ppt","",,"","",12.8,"C","",8.072,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0923052543","C8",  32.73267,-117.27333,"20050923",1118,18,"m","",2.4963,"ug/L","",25.4873,"sigma-t","",4.92937,"mg/L","",33.4952,"ppt","",,"","",11.6,"C","",7.934,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0925052560","A1",  32.65933,-117.26200,"20050925",934,1,"m","",5.2233,"ug/L","",24.5893,"sigma-t","",8.332,"mg/L","",33.4098,"ppt","",,"","",15.7,"C","",8.207,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0925052561","A1",  32.65933,-117.26200,"20050925",934,12,"m","",12.4573,"ug/L","",25.265,"sigma-t","",5.1811,"mg/L","",33.4858,"ppt","",,"","",12.8,"C","",8.003,"pH","",,"","",76,"%",
"200509WQPL.csv","2008MAY29155943","0925052562","A1",  32.65933,-117.26200,"20050925",934,18,"m","",4.3314,"ug/L","",25.4556,"sigma-t","",3.85374,"mg/L","",33.4904,"ppt","",,"","",11.8,"C","",7.825,"pH","",,"","",79,"%",
"200509WQPL.csv","2008MAY29155943","0925052563","A6",  32.69267,-117.26967,"20050925",1026,1,"m","",8.6648,"ug/L","",24.3916,"sigma-t","",9.97628,"mg/L","",33.4139,"ppt","",,"","",16.6,"C","",8.316,"pH","",,"","",66,"%",
"200509WQPL.csv","2008MAY29155943","0925052564","A6",  32.69267,-117.26967,"20050925",1026,12,"m","",12.0799,"ug/L","",25.1957,"sigma-t","",5.31721,"mg/L","",33.4911,"ppt","",,"","",13.1,"C","",7.965,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0925052565","A6",  32.69267,-117.26967,"20050925",1026,18,"m","",4.4669,"ug/L","",25.3715,"sigma-t","",4.4127,"mg/L","",33.4914,"ppt","",,"","",12.2,"C","",7.89,"pH","",,"","",81,"%",
"200509WQPL.csv","2008MAY29155943","0925052566","A7",  32.67550,-117.26683,"20050925",1008,1,"m","",4.794,"ug/L","",24.3565,"sigma-t","",9.46541,"mg/L","",33.3997,"ppt","",,"","",16.7,"C","",8.288,"pH","",,"","",71,"%",
"200509WQPL.csv","2008MAY29155943","0925052567","A7",  32.67550,-117.26683,"20050925",1008,12,"m","",11.7688,"ug/L","",25.142,"sigma-t","",5.48972,"mg/L","",33.4761,"ppt","",,"","",13.4,"C","",7.982,"pH","",,"","",74,"%",
"200509WQPL.csv","2008MAY29155943","0925052568","A7",  32.67550,-117.26683,"20050925",1008,18,"m","",4.5639,"ug/L","",25.3751,"sigma-t","",4.16276,"mg/L","",33.49,"ppt","",,"","",12.2,"C","",7.859,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0925052569","C4",  32.66583,-117.24967,"20050925",1147,1,"m","",.9,"ug/L","",24.1803,"sigma-t","",6.91141,"mg/L","",33.4685,"ppt","",,"","",17.7,"C","",8.069,"pH","",,"","",70,"%",
"200509WQPL.csv","2008MAY29155943","0925052570","C4",  32.66583,-117.24967,"20050925",1147,3,"m","",1.6288,"ug/L","",24.4858,"sigma-t","",7.07451,"mg/L","",33.5095,"ppt","",,"","",16.5,"C","",8.061,"pH","",,"","",69,"%",
"200509WQPL.csv","2008MAY29155943","0925052571","C4",  32.66583,-117.24967,"20050925",1147,9,"m","",13.5874,"ug/L","",24.955,"sigma-t","",5.75213,"mg/L","",33.4437,"ppt","",,"","",14.1,"C","",7.98,"pH","",,"","",69,"%",
"200509WQPL.csv","2008MAY29155943","0925052572","C5",  32.67917,-117.25667,"20050925",1134,1,"m","",1.7676,"ug/L","",24.1483,"sigma-t","",7.893,"mg/L","",33.4415,"ppt","",,"","",17.7,"C","",8.168,"pH","",,"","",70,"%",
"200509WQPL.csv","2008MAY29155943","0925052573","C5",  32.67917,-117.25667,"20050925",1134,3,"m","",2.3754,"ug/L","",24.2993,"sigma-t","",8.37825,"mg/L","",33.5004,"ppt","",,"","",17.3,"C","",8.162,"pH","",,"","",66,"%",
"200509WQPL.csv","2008MAY29155943","0925052574","C5",  32.67917,-117.25667,"20050925",1134,9,"m","",3.5643,"ug/L","",25.1375,"sigma-t","",3.59516,"mg/L","",33.523,"ppt","",,"","",13.6,"C","",7.851,"pH","",,"","",75,"%",
"200509WQPL.csv","2008MAY29155943","0925052575","C6",  32.69367,-117.26133,"20050925",1122,1,"m","",1.3722,"ug/L","",24.1338,"sigma-t","",9.86711,"mg/L","",33.4561,"ppt","",,"","",17.8,"C","",8.312,"pH","",,"","",72,"%",
"200509WQPL.csv","2008MAY29155943","0925052576","C6",  32.69367,-117.26133,"20050925",1122,3,"m","",4.3945,"ug/L","",24.4189,"sigma-t","",11.26746,"mg/L","",33.4755,"ppt","",,"","",16.7,"C","",8.38,"pH","",,"","",69,"%",
"200509WQPL.csv","2008MAY29155943","0925052577","C6",  32.69367,-117.26133,"20050925",1122,9,"m","",7.2348,"ug/L","",25.2321,"sigma-t","",3.56699,"mg/L","",33.5392,"ppt","",,"","",13.1,"C","",7.832,"pH","",,"","",68,"%",
"200509WQPL.csv","2008MAY29155943","0925052578","C7",  32.71633,-117.27217,"20050925",1044,1,"m","",17.4708,"ug/L","",24.4153,"sigma-t","",10.4063,"mg/L","",33.3931,"ppt","",,"","",16.4,"C","",8.382,"pH","",,"","",65,"%",
"200509WQPL.csv","2008MAY29155943","0925052579","C7",  32.71633,-117.27217,"20050925",1044,12,"m","",11.3187,"ug/L","",25.083,"sigma-t","",5.8786,"mg/L","",33.4743,"ppt","",,"","",13.6,"C","",7.992,"pH","",,"","",77,"%",
"200509WQPL.csv","2008MAY29155943","0925052580","C7",  32.71633,-117.27217,"20050925",1044,18,"m","",3.5338,"ug/L","",25.5202,"sigma-t","",4.372,"mg/L","",33.5414,"ppt","",,"","",11.7,"C","",7.877,"pH","",,"","",85,"%",
"200509WQPL.csv","2008MAY29155943","0925052581","C8",  32.73267,-117.27333,"20050925",1057,1,"m","",1.476,"ug/L","",24.3396,"sigma-t","",9.94066,"mg/L","",33.4138,"ppt","",,"","",16.8,"C","",8.341,"pH","",,"","",80,"%",
"200509WQPL.csv","2008MAY29155943","0925052582","C8",  32.73267,-117.27333,"20050925",1057,12,"m","",7.8405,"ug/L","",25.449,"sigma-t","",4.92913,"mg/L","",33.5169,"ppt","",,"","",11.9,"C","",7.935,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0925052583","C8",  32.73267,-117.27333,"20050925",1057,18,"m","",1.858,"ug/L","",25.5488,"sigma-t","",4.45877,"mg/L","",33.5205,"ppt","",,"","",11.4,"C","",7.893,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0929052600","A1",  32.65933,-117.26200,"20050929",1008,1,"m","",1.185,"ug/L","",24.4789,"sigma-t","",8.46368,"mg/L","",33.3711,"ppt","",,"","",16.1,"C","",8.267,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0929052601","A1",  32.65933,-117.26200,"20050929",1008,12,"m","",4.2767,"ug/L","",24.7999,"sigma-t","",7.66284,"mg/L","",33.4349,"ppt","",,"","",14.8,"C","",8.192,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052602","A1",  32.65933,-117.26200,"20050929",1008,18,"m","",2.3656,"ug/L","",25.5688,"sigma-t","",3.80764,"mg/L","",33.6051,"ppt","",,"","",11.7,"C","",7.817,"pH","",,"","",82,"%",
"200509WQPL.csv","2008MAY29155943","0929052603","A6",  32.69267,-117.26967,"20050929",1121,1,"m","",1.3172,"ug/L","",24.3808,"sigma-t","",8.56839,"mg/L","",33.3668,"ppt","",,"","",16.5,"C","",8.254,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0929052604","A6",  32.69267,-117.26967,"20050929",1121,12,"m","",3.3339,"ug/L","",24.6709,"sigma-t","",8.33822,"mg/L","",33.3901,"ppt","",,"","",15.3,"C","",8.233,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052605","A6",  32.69267,-117.26967,"20050929",1121,18,"m","",5.2779,"ug/L","",25.0536,"sigma-t","",6.62574,"mg/L","",33.5365,"ppt","",,"","",14,"C","",8.169,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052606","A7",  32.67550,-117.26683,"20050929",1057,1,"m","",1.2352,"ug/L","",24.4435,"sigma-t","",8.4114,"mg/L","",33.3745,"ppt","",,"","",16.2,"C","",8.264,"pH","",,"","",83,"%",
