"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200502COLIPL.csv","2005MAY31151833","0202051052","D10","20050202",1240,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051053","D11","20050202",1151,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051054","D12","20050202",1308,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051055","D4","20050202",945,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051056","D5","20050202",1113,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051057","D7","20050202",1200,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051058","D8","20050202",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0202051059","D9","20050202",1231,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051000","A1","20050205",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051001","A11","20050205",933,40,"m","",68,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051002","A13","20050205",1002,40,"m","",520,"CFU/100 mL","",56,"CFU/100 mL","",46,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051003","A17","20050205",939,60,"m","e",380,"CFU/100 mL","e",30,"CFU/100 mL","e",24,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051004","A6","20050205",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051005","A6","20050205",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051006","A6","20050205",1013,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051007","A7","20050205",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051008","A7","20050205",950,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051009","A7","20050205",950,18,"m","",64,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051010","C4","20050205",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051011","C4","20050205",1130,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051012","C4","20050205",1130,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051013","C5","20050205",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051014","C5","20050205",1118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051015","C5","20050205",1118,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051016","C6","20050205",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051017","C6","20050205",1108,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051018","C6","20050205",1108,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051019","C7","20050205",1032,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051020","C7","20050205",1032,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051021","C7","20050205",1032,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051022","C8","20050205",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051023","C8","20050205",1046,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051024","C8","20050205",1046,18,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051998","A1","20050205",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0205051999","A1","20050205",919,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051149","D10","20050208",823,,"m","e",140,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051150","D11","20050208",813,,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051151","D12","20050208",758,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051152","D4","20050208",953,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051153","D5","20050208",1005,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051154","D7","20050208",919,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051155","D8","20050208",850,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",18,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0208051156","D9","20050208",837,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051060","A1","20050209",755,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051061","A1","20050209",755,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051062","A1","20050209",755,18,"m","",68,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051063","A11","20050209",806,40,"m","",64,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051064","A13","20050209",835,40,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051065","A17","20050209",814,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051066","A6","20050209",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051067","A6","20050209",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051068","A6","20050209",845,18,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051069","A7","20050209",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051070","A7","20050209",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051071","A7","20050209",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051072","C4","20050209",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051073","C4","20050209",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051074","C4","20050209",1047,9,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051075","C5","20050209",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051076","C5","20050209",1025,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051077","C5","20050209",1025,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051078","C6","20050209",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051079","C6","20050209",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051080","C6","20050209",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051081","C7","20050209",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051082","C7","20050209",859,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051083","C7","20050209",859,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051084","C8","20050209",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051085","C8","20050209",910,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0210051086","C8","20050209",910,18,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051334","D10","20050214",1240,,"m","e",320,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051335","D11","20050214",1245,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051336","D12","20050214",1305,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051337","D4","20050214",1050,,"m","",480,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051338","D5","20050214",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051339","D7","20050214",1140,,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051340","D8","20050214",1155,,"m","e",1000,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0214051341","D9","20050214",1230,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","e",26,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051216","A1","20050218",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051217","A1","20050218",924,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051218","A1","20050218",924,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051219","A11","20050218",936,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051220","A13","20050218",1008,40,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051221","A17","20050218",944,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051222","A6","20050218",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051223","A6","20050218",1023,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051224","A6","20050218",1023,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051225","A7","20050218",957,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051226","A7","20050218",957,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051227","A7","20050218",957,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051228","C4","20050218",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051229","C4","20050218",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051230","C4","20050218",1139,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051231","C5","20050218",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051232","C5","20050218",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051233","C5","20050218",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051234","C6","20050218",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051235","C6","20050218",1115,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051236","C6","20050218",1115,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051237","C7","20050218",1038,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051238","C7","20050218",1038,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051239","C7","20050218",1038,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051240","C8","20050218",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051241","C8","20050218",1054,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0218051242","C8","20050218",1054,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051486","D10","20050220",815,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051487","D11","20050220",810,,"m","e",160,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051488","D12","20050220",750,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051489","D4","20050220",905,,"m","",400,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051490","D5","20050220",915,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051491","D7","20050220",850,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051492","D8","20050220",835,,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0220051493","D9","20050220",830,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051415","A1","20050224",938,1,"m","",76,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051416","A1","20050224",938,12,"m","",44,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051417","A1","20050224",938,18,"m","",76,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051418","A11","20050224",950,40,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","e",26,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051419","A13","20050224",1023,40,"m","",84,"CFU/100 mL","e",2,"CFU/100 mL","",42,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051420","A17","20050224",1000,60,"m","",88,"CFU/100 mL","e",12,"CFU/100 mL","e",32,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051421","A6","20050224",1032,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051422","A6","20050224",1032,12,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051423","A6","20050224",1032,18,"m","",44,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051424","A7","20050224",1011,1,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051425","A7","20050224",1011,12,"m","e",240,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051426","A7","20050224",1011,18,"m","e",54,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051427","C4","20050224",1156,1,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051428","C4","20050224",1156,3,"m","e",260,"CFU/100 mL","e",32,"CFU/100 mL","e",16,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051429","C4","20050224",1156,9,"m","e",2600,"CFU/100 mL","",52,"CFU/100 mL","",98,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051430","C5","20050224",1143,1,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051431","C5","20050224",1143,3,"m","e",460,"CFU/100 mL","e",20,"CFU/100 mL","e",24,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051432","C5","20050224",1143,9,"m","e",380,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051433","C6","20050224",1133,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051434","C6","20050224",1133,3,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051435","C6","20050224",1133,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051436","C7","20050224",1054,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051437","C7","20050224",1054,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051438","C7","20050224",1054,18,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051439","C8","20050224",1110,1,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051440","C8","20050224",1110,12,"m","e",300,"CFU/100 mL","e",20,"CFU/100 mL","",54,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0222051441","C8","20050224",1110,18,"m","",400,"CFU/100 mL","e",26,"CFU/100 mL","",52,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051774","D10","20050226",1050,,"m","e",120,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051775","D11","20050226",1105,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051776","D12","20050226",1125,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051777","D4","20050226",925,,"m","e",120,"CFU/100 mL","",56,"CFU/100 mL","",420,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051778","D5","20050226",940,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051779","D7","20050226",1005,,"m","e",100,"CFU/100 mL","",88,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051780","D8","20050226",1030,,"m","e",140,"CFU/100 mL","e",24,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0226051781","D9","20050226",1040,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",160,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051517","A1","20050228",937,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051518","A1","20050228",937,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051519","A1","20050228",937,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051520","A11","20050228",945,40,"m","e",380,"CFU/100 mL","",40,"CFU/100 mL","",48,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051521","A13","20050228",1023,40,"m","e",170,"CFU/100 mL","",42,"CFU/100 mL","",52,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051522","A17","20050228",956,60,"m","e",3400,"CFU/100 mL","",620,"CFU/100 mL","e",100,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051523","A6","20050228",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051524","A6","20050228",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051525","A6","20050228",1033,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051526","A7","20050228",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051527","A7","20050228",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051528","A7","20050228",1012,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051529","C4","20050228",1209,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051530","C4","20050228",1209,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051531","C4","20050228",1209,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051532","C5","20050228",1151,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051533","C5","20050228",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLIPL.csv","2005MAY31151833","0228051534","C5","20050228",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
