"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200501COLIPL.csv","2005MAY31151832","0103051131","D10","20050103",905,,"m","e",180,"CFU/100 mL","",46,"CFU/100 mL","e",34,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051132","D11","20050103",854,,"m","e",400,"CFU/100 mL","",50,"CFU/100 mL","",98,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051133","D12","20050103",837,,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051134","D4","20050103",1014,,"m","e",220,"CFU/100 mL","e",8,"CFU/100 mL","",62,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051135","D5","20050103",1028,,"m","e",380,"CFU/100 mL","",82,"CFU/100 mL","",50,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051136","D7","20050103",952,,"m","e",1600,"CFU/100 mL","e",160,"CFU/100 mL","",52,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051137","D8","20050103",938,,"m","e",3000,"CFU/100 mL","",580,"CFU/100 mL","e",1300,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0103051138","D9","20050103",918,,"m","e",80,"CFU/100 mL","e",36,"CFU/100 mL","",54,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051051","A1","20050104",813,1,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051052","A1","20050104",813,12,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051053","A1","20050104",813,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",40,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051054","A11","20050104",828,40,"m","",48,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051055","A13","20050104",901,40,"m","e",320,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051056","A17","20050104",835,60,"m","",1500,"CFU/100 mL","",120,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051057","A6","20050104",911,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051058","A6","20050104",911,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051059","A6","20050104",911,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051060","A7","20050104",849,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051061","A7","20050104",849,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051062","A7","20050104",849,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051063","C4","20050104",1044,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051064","C4","20050104",1044,3,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","e",30,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051065","C4","20050104",1044,9,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051066","C5","20050104",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051067","C5","20050104",1030,3,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051068","C5","20050104",1030,9,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051069","C6","20050104",1017,1,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051070","C6","20050104",1017,3,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051071","C6","20050104",1017,9,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051072","C7","20050104",933,1,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051073","C7","20050104",933,12,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051074","C7","20050104",933,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051075","C8","20050104",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051076","C8","20050104",951,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0104051077","C8","20050104",951,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051384","D10","20050109",748,,"m","e",600,"CFU/100 mL","",68,"CFU/100 mL","",80,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051385","D11","20050109",738,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","",50,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051386","D12","20050109",723,,"m","e",280,"CFU/100 mL","e",28,"CFU/100 mL","",62,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051387","D4","20050109",848,,"m","",8400,"CFU/100 mL","e",280,"CFU/100 mL","",480,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051388","D5","20050109",857,,"m","",1600,"CFU/100 mL","e",120,"CFU/100 mL","",74,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051389","D7","20050109",827,,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","",48,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051390","D8","20050109",812,,"m","e",1400,"CFU/100 mL","",110,"CFU/100 mL","e",280,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0109051391","D9","20050109",800,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","",48,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051282","A1","20050112",756,1,"m","",60,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051283","A1","20050112",756,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051284","A1","20050112",756,18,"m","",60,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051285","A11","20050112",808,40,"m","",1000,"CFU/100 mL","",110,"CFU/100 mL","",110,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051286","A13","20050112",837,40,"m","e",3000,"CFU/100 mL","e",320,"CFU/100 mL","e",140,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051287","A17","20050112",816,60,"m","",760,"CFU/100 mL","",68,"CFU/100 mL","e",240,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051288","A6","20050112",847,1,"m","e",800,"CFU/100 mL","",86,"CFU/100 mL","e",380,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051289","A6","20050112",847,12,"m","",78,"CFU/100 mL","e",8,"CFU/100 mL","e",26,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051290","A6","20050112",847,18,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051291","A7","20050112",826,1,"m","e",300,"CFU/100 mL","e",22,"CFU/100 mL","",64,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051292","A7","20050112",826,12,"m","",88,"CFU/100 mL","e",8,"CFU/100 mL","e",34,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051293","A7","20050112",826,18,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","",86,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051294","C4","20050112",1018,1,"m","e",140,"CFU/100 mL","e",14,"CFU/100 mL","e",32,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051295","C4","20050112",1018,3,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051296","C4","20050112",1018,9,"m","",62,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051297","C5","20050112",1004,1,"m","",700,"CFU/100 mL","e",24,"CFU/100 mL","e",130,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051298","C5","20050112",1004,3,"m","e",340,"CFU/100 mL","e",38,"CFU/100 mL","",100,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051299","C5","20050112",1004,9,"m","",62,"CFU/100 mL","e",28,"CFU/100 mL","e",16,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051300","C6","20050112",951,1,"m","",700,"CFU/100 mL","e",40,"CFU/100 mL","e",130,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051301","C6","20050112",951,3,"m","e",1000,"CFU/100 mL","e",38,"CFU/100 mL","e",220,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051302","C6","20050112",951,9,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051303","C7","20050112",906,1,"m","e",1400,"CFU/100 mL","",52,"CFU/100 mL","e",300,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051304","C7","20050112",906,12,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051305","C7","20050112",906,18,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051306","C8","20050112",925,1,"m","e",1200,"CFU/100 mL","",58,"CFU/100 mL","e",340,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051307","C8","20050112",925,12,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0110051308","C8","20050112",925,18,"m","e",180,"CFU/100 mL","e",22,"CFU/100 mL","e",38,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051141","F02","20050118",1050,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051142","F02","20050118",1050,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051143","F02","20050118",1050,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051144","F03","20050118",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051145","F03","20050118",1032,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051146","F03","20050118",1032,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051147","F11","20050119",1058,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051148","F11","20050119",1058,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051149","F11","20050119",1058,60,"m","",520,"CFU/100 mL","e",22,"CFU/100 mL","",50,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051150","F12","20050119",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051151","F12","20050119",1044,25,"m","e",340,"CFU/100 mL","e",26,"CFU/100 mL","",46,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051152","F12","20050119",1044,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051153","F13","20050118",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051154","F13","20050118",1130,25,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051155","F13","20050118",1130,60,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","",44,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051156","F14","20050118",1115,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051157","F14","20050118",1115,25,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051158","F14","20050118",1115,60,"m","e",300,"CFU/100 mL","e",16,"CFU/100 mL","e",26,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051159","F23","20050119",1022,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051160","F23","20050119",1022,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051161","F23","20050119",1022,60,"m","",540,"CFU/100 mL","e",36,"CFU/100 mL","",70,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051162","F23","20050119",1022,80,"m","e",1600,"CFU/100 mL","e",360,"CFU/100 mL","e",180,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051163","F24","20050118",1146,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051164","F24","20050118",1146,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051165","F24","20050118",1146,60,"m","e",360,"CFU/100 mL","e",14,"CFU/100 mL","",46,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051166","F24","20050118",1146,80,"m","",72,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051167","F25","20050118",1220,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051168","F25","20050118",1220,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051169","F25","20050118",1220,60,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",24,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051170","F25","20050118",1220,80,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051171","F34","20050118",1312,1,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051172","F34","20050118",1312,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051173","F34","20050118",1312,60,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051174","F34","20050118",1312,80,"m","",6800,"CFU/100 mL","",1200,"CFU/100 mL","e",260,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051175","F34","20050118",1312,98,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051176","F35","20050118",1256,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051177","F35","20050118",1256,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051178","F35","20050118",1256,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051179","F35","20050118",1256,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051180","F35","20050118",1256,98,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051181","F36","20050118",1238,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051182","F36","20050118",1238,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051183","F36","20050118",1238,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051184","F36","20050118",1238,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0111051185","F36","20050118",1238,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051186","F07","20050119",807,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051187","F07","20050119",807,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051188","F07","20050119",807,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051189","F08","20050119",1242,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051190","F08","20050119",1242,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051191","F08","20050119",1242,60,"m","",82,"CFU/100 mL","e",14,"CFU/100 mL","e",26,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051192","F09","20050119",1230,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051193","F09","20050119",1230,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051194","F09","20050119",1230,60,"m","",1100,"CFU/100 mL","",84,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051195","F10","20050119",1215,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051196","F10","20050119",1215,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051197","F10","20050119",1215,60,"m","",500,"CFU/100 mL","e",28,"CFU/100 mL","e",28,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051198","F19","20050119",825,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051199","F19","20050119",825,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051200","F19","20050119",825,60,"m","",56,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051201","F19","20050119",825,80,"m","",1400,"CFU/100 mL","e",360,"CFU/100 mL","e",280,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051202","F20","20050119",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051203","F20","20050119",1154,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051204","F20","20050119",1154,60,"m","",80,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051205","F20","20050119",1154,80,"m","",1300,"CFU/100 mL","",400,"CFU/100 mL","e",80,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051206","F21","20050119",1138,1,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051207","F21","20050119",1138,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051208","F21","20050119",1138,60,"m","",1200,"CFU/100 mL","e",260,"CFU/100 mL","",70,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051209","F21","20050119",1138,80,"m","e",1800,"CFU/100 mL","e",340,"CFU/100 mL","e",220,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051210","F22","20050119",1113,1,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051211","F22","20050119",1113,25,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051212","F22","20050119",1113,60,"m","e",320,"CFU/100 mL","",62,"CFU/100 mL","",42,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051213","F22","20050119",1113,80,"m","e",1400,"CFU/100 mL","",480,"CFU/100 mL","e",220,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051214","F30","20050119",840,1,"m","",68,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051215","F30","20050119",840,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051216","F30","20050119",840,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051217","F30","20050119",840,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",720,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051218","F30","20050119",840,98,"m","",7200,"CFU/100 mL","e",1800,"CFU/100 mL","e",160,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051219","F31","20050119",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051220","F31","20050119",904,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051221","F31","20050119",904,60,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","",50,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051222","F31","20050119",904,80,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL","",700,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051223","F31","20050119",904,98,"m","e",3000,"CFU/100 mL","",560,"CFU/100 mL","",110,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051224","F32","20050119",934,1,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051225","F32","20050119",934,25,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051226","F32","20050119",934,60,"m","",680,"CFU/100 mL","",70,"CFU/100 mL","",60,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051227","F32","20050119",934,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1400,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051228","F32","20050119",934,98,"m","",8400,"CFU/100 mL","e",1800,"CFU/100 mL","",400,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051229","F33","20050119",951,1,"m","",120,"CFU/100 mL","e",26,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051230","F33","20050119",951,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051231","F33","20050119",951,60,"m","",4400,"CFU/100 mL","e",1200,"CFU/100 mL","",540,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051232","F33","20050119",951,80,"m",">",16000,"CFU/100 mL","",6200,"CFU/100 mL","e",2200,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0112051233","F33","20050119",951,98,"m","",15000,"CFU/100 mL","e",3800,"CFU/100 mL","",740,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051234","F01","20050121",758,1,"m","",1200,"CFU/100 mL","",500,"CFU/100 mL","",110,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051235","F01","20050121",758,12,"m","e",320,"CFU/100 mL","e",32,"CFU/100 mL","",66,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051236","F01","20050121",758,18,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","",54,"CFU/100 mL",
