"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200706COLIPL.csv","2008FEB15132413","0601071872","A1",  32.65933,-117.26200,"20070601",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071873","A1",  32.65933,-117.26200,"20070601",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071874","A1",  32.65933,-117.26200,"20070601",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071875","A11",  32.66633,-117.27117,"20070601",756,40,"m","",600,"CFU/100 mL","",110,"CFU/100 mL","e",12,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071876","A13",  32.68283,-117.27617,"20070601",827,40,"m","",70,"CFU/100 mL","e",18,"CFU/100 mL","e",20,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071877","A17",  32.67215,-117.28298,"20070601",803,60,"m","",1500,"CFU/100 mL","e",240,"CFU/100 mL","e",32,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071878","A6",  32.69267,-117.26967,"20070601",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071879","A6",  32.69267,-117.26967,"20070601",835,12,"m","",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071880","A6",  32.69267,-117.26967,"20070601",835,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071881","A7",  32.67550,-117.26683,"20070601",815,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071882","A7",  32.67550,-117.26683,"20070601",815,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071883","A7",  32.67550,-117.26683,"20070601",815,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071884","C4",  32.66583,-117.24967,"20070601",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071885","C4",  32.66583,-117.24967,"20070601",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071886","C4",  32.66583,-117.24967,"20070601",952,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071887","C5",  32.67917,-117.25667,"20070601",941,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071888","C5",  32.67917,-117.25667,"20070601",941,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071889","C5",  32.67917,-117.25667,"20070601",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071890","C6",  32.69367,-117.26133,"20070601",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071891","C6",  32.69367,-117.26133,"20070601",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071892","C6",  32.69367,-117.26133,"20070601",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071893","C7",  32.71633,-117.27217,"20070601",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071894","C7",  32.71633,-117.27217,"20070601",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071895","C7",  32.71633,-117.27217,"20070601",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071896","C8",  32.73267,-117.27333,"20070601",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071897","C8",  32.73267,-117.27333,"20070601",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0601071898","C8",  32.73267,-117.27333,"20070601",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071221","D10",  32.74917,-117.25300,"20070605",905,,"m","e",240,"CFU/100 mL","e",280,"CFU/100 mL","",42,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071222","D11",  32.75400,-117.25267,"20070605",855,,"m","e",120,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071223","D12",  32.77133,-117.25350,"20070605",840,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071224","D4",  32.66560,-117.24358,"20070605",1020,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071225","D5",  32.68080,-117.24895,"20070605",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071226","D7",  32.71930,-117.25728,"20070605",959,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071227","D8",  32.73702,-117.25527,"20070605",945,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0605071228","D9",  32.74667,-117.25402,"20070605",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071124","A1",  32.65933,-117.26200,"20070607",743,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071125","A1",  32.65933,-117.26200,"20070607",743,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071126","A1",  32.65933,-117.26200,"20070607",743,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071127","A11",  32.66633,-117.27117,"20070607",806,40,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071128","A13",  32.68283,-117.27617,"20070607",841,40,"m","",60,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071129","A17",  32.67215,-117.28298,"20070607",817,60,"m","e",1000,"CFU/100 mL","e",340,"CFU/100 mL","",110,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071130","A6",  32.69267,-117.26967,"20070607",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071131","A6",  32.69267,-117.26967,"20070607",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071132","A6",  32.69267,-117.26967,"20070607",852,18,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071133","A7",  32.67550,-117.26683,"20070607",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071134","A7",  32.67550,-117.26683,"20070607",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071135","A7",  32.67550,-117.26683,"20070607",828,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071136","C4",  32.66583,-117.24967,"20070607",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071137","C4",  32.66583,-117.24967,"20070607",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071138","C4",  32.66583,-117.24967,"20070607",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071139","C5",  32.67917,-117.25667,"20070607",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071140","C5",  32.67917,-117.25667,"20070607",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071141","C5",  32.67917,-117.25667,"20070607",1033,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071142","C6",  32.69367,-117.26133,"20070607",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071143","C6",  32.69367,-117.26133,"20070607",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071144","C6",  32.69367,-117.26133,"20070607",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071145","C7",  32.71633,-117.27217,"20070607",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071146","C7",  32.71633,-117.27217,"20070607",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071147","C7",  32.71633,-117.27217,"20070607",917,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071148","C8",  32.73267,-117.27333,"20070607",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071149","C8",  32.73267,-117.27333,"20070607",940,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0607071150","C8",  32.73267,-117.27333,"20070607",940,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071242","A1",  32.65933,-117.26200,"20070610",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071243","A1",  32.65933,-117.26200,"20070610",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071244","A1",  32.65933,-117.26200,"20070610",909,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071245","A11",  32.66633,-117.27117,"20070610",924,40,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071246","A13",  32.68283,-117.27617,"20070610",1005,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071247","A17",  32.67215,-117.28298,"20070610",932,60,"m","e",340,"CFU/100 mL","",48,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071248","A6",  32.69267,-117.26967,"20070610",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071249","A6",  32.69267,-117.26967,"20070610",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071250","A6",  32.69267,-117.26967,"20070610",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071251","A7",  32.67550,-117.26683,"20070610",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071252","A7",  32.67550,-117.26683,"20070610",951,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071253","A7",  32.67550,-117.26683,"20070610",951,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071254","C4",  32.66583,-117.24967,"20070610",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071255","C4",  32.66583,-117.24967,"20070610",1154,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071256","C4",  32.66583,-117.24967,"20070610",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071257","C5",  32.67917,-117.25667,"20070610",1142,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071258","C5",  32.67917,-117.25667,"20070610",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071259","C5",  32.67917,-117.25667,"20070610",1142,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071260","C6",  32.69367,-117.26133,"20070610",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071261","C6",  32.69367,-117.26133,"20070610",1127,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071262","C6",  32.69367,-117.26133,"20070610",1127,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071263","C7",  32.71633,-117.27217,"20070610",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071264","C7",  32.71633,-117.27217,"20070610",1038,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071265","C7",  32.71633,-117.27217,"20070610",1038,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071266","C8",  32.73267,-117.27333,"20070610",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071267","C8",  32.73267,-117.27333,"20070610",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0610071268","C8",  32.73267,-117.27333,"20070610",1104,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071322","D10",  32.74917,-117.25300,"20070611",921,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071323","D11",  32.75400,-117.25267,"20070611",912,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071324","D12",  32.77133,-117.25350,"20070611",850,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071325","D4",  32.66560,-117.24358,"20070611",1028,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071326","D5",  32.68080,-117.24895,"20070611",1042,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071327","D7",  32.71930,-117.25728,"20070611",1003,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071328","D8",  32.73702,-117.25527,"20070611",952,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0611071329","D9",  32.74667,-117.25402,"20070611",932,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071442","D10",  32.74917,-117.25300,"20070617",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071443","D11",  32.75400,-117.25267,"20070617",1003,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071444","D12",  32.77133,-117.25350,"20070617",946,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071445","D4",  32.66560,-117.24358,"20070617",1114,,"m","",5400,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071446","D5",  32.68080,-117.24895,"20070617",1126,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","",54,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071447","D7",  32.71930,-117.25728,"20070617",1052,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071448","D8",  32.73702,-117.25527,"20070617",1041,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0617071449","D9",  32.74667,-117.25402,"20070617",1027,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071390","A1",  32.65933,-117.26200,"20070618",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071391","A1",  32.65933,-117.26200,"20070618",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071392","A1",  32.65933,-117.26200,"20070618",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071393","A11",  32.66633,-117.27117,"20070618",809,40,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071394","A13",  32.68283,-117.27617,"20070618",846,40,"m","",120,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071395","A17",  32.67215,-117.28298,"20070618",818,60,"m","e",320,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071396","A6",  32.69267,-117.26967,"20070618",856,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071397","A6",  32.69267,-117.26967,"20070618",856,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071398","A6",  32.69267,-117.26967,"20070618",856,18,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071399","A7",  32.67550,-117.26683,"20070618",834,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071400","A7",  32.67550,-117.26683,"20070618",834,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071401","A7",  32.67550,-117.26683,"20070618",834,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071402","C4",  32.66583,-117.24967,"20070618",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071403","C4",  32.66583,-117.24967,"20070618",1024,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071404","C4",  32.66583,-117.24967,"20070618",1024,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071405","C5",  32.67917,-117.25667,"20070618",1011,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071406","C5",  32.67917,-117.25667,"20070618",1011,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071407","C5",  32.67917,-117.25667,"20070618",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071408","C6",  32.69367,-117.26133,"20070618",954,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071409","C6",  32.69367,-117.26133,"20070618",954,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071410","C6",  32.69367,-117.26133,"20070618",954,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071411","C7",  32.71633,-117.27217,"20070618",919,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071412","C7",  32.71633,-117.27217,"20070618",919,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071413","C7",  32.71633,-117.27217,"20070618",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071414","C8",  32.73267,-117.27333,"20070618",934,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071415","C8",  32.73267,-117.27333,"20070618",934,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0618071416","C8",  32.73267,-117.27333,"20070618",934,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071550","D10",  32.74917,-117.25300,"20070623",830,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071551","D11",  32.75400,-117.25267,"20070623",822,,"m","",1100,"CFU/100 mL","",960,"CFU/100 mL","",8400,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071552","D12",  32.77133,-117.25350,"20070623",800,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071553","D4",  32.66560,-117.24358,"20070623",936,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071554","D5",  32.68080,-117.24895,"20070623",941,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071555","D7",  32.71930,-117.25728,"20070623",912,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071556","D8",  32.73702,-117.25527,"20070623",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0623071557","D9",  32.74667,-117.25402,"20070623",840,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071493","A1",  32.65933,-117.26200,"20070627",748,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071494","A1",  32.65933,-117.26200,"20070627",748,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071495","A1",  32.65933,-117.26200,"20070627",748,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071496","A11",  32.66633,-117.27117,"20070627",800,40,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
