"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200708COLIPL.csv","2008FEB15132415","0803071200","A1",  32.65933,-117.26200,"20070803",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071201","A1",  32.65933,-117.26200,"20070803",901,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071202","A1",  32.65933,-117.26200,"20070803",901,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071203","A11",  32.66633,-117.27117,"20070803",915,40,"m","",80,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071204","A13",  32.68283,-117.27617,"20070803",958,40,"m","",82,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071205","A17",  32.67215,-117.28298,"20070803",921,60,"m","",98,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071206","A6",  32.69267,-117.26967,"20070803",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071207","A6",  32.69267,-117.26967,"20070803",1010,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071208","A6",  32.69267,-117.26967,"20070803",1010,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071209","A7",  32.67550,-117.26683,"20070803",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071210","A7",  32.67550,-117.26683,"20070803",941,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071211","A7",  32.67550,-117.26683,"20070803",941,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071212","C4",  32.66583,-117.24967,"20070803",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071213","C4",  32.66583,-117.24967,"20070803",1129,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071214","C4",  32.66583,-117.24967,"20070803",1129,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071215","C5",  32.67917,-117.25667,"20070803",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071216","C5",  32.67917,-117.25667,"20070803",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071217","C5",  32.67917,-117.25667,"20070803",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071218","C6",  32.69367,-117.26133,"20070803",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071219","C6",  32.69367,-117.26133,"20070803",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071220","C6",  32.69367,-117.26133,"20070803",1104,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071221","C7",  32.71633,-117.27217,"20070803",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071222","C7",  32.71633,-117.27217,"20070803",1026,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071223","C7",  32.71633,-117.27217,"20070803",1026,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071224","C8",  32.73267,-117.27333,"20070803",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071225","C8",  32.73267,-117.27333,"20070803",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0803071226","C8",  32.73267,-117.27333,"20070803",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071560","D10",  32.74917,-117.25300,"20070804",811,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071561","D11",  32.75400,-117.25267,"20070804",758,,"m","e",40,"CFU/100 mL","e",80,"CFU/100 mL","e",14,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071562","D12",  32.77133,-117.25350,"20070804",738,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071563","D4",  32.66560,-117.24358,"20070804",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071564","D5",  32.68080,-117.24895,"20070804",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071565","D7",  32.71930,-117.25728,"20070804",906,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071566","D8",  32.73702,-117.25527,"20070804",836,,"m","e",200,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0804071567","D9",  32.74667,-117.25402,"20070804",821,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071304","A1",  32.65933,-117.26200,"20070807",742,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071305","A1",  32.65933,-117.26200,"20070807",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071306","A1",  32.65933,-117.26200,"20070807",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071307","A11",  32.66633,-117.27117,"20070807",754,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071308","A13",  32.68283,-117.27617,"20070807",820,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071309","A17",  32.67215,-117.28298,"20070807",802,60,"m","",6200,"CFU/100 mL","",780,"CFU/100 mL","e",20,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071310","A6",  32.69267,-117.26967,"20070807",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071311","A6",  32.69267,-117.26967,"20070807",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071312","A6",  32.69267,-117.26967,"20070807",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071313","A7",  32.67550,-117.26683,"20070807",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071314","A7",  32.67550,-117.26683,"20070807",810,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071315","A7",  32.67550,-117.26683,"20070807",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071316","C4",  32.66583,-117.24967,"20070807",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071317","C4",  32.66583,-117.24967,"20070807",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071318","C4",  32.66583,-117.24967,"20070807",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071319","C5",  32.67917,-117.25667,"20070807",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071320","C5",  32.67917,-117.25667,"20070807",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071321","C5",  32.67917,-117.25667,"20070807",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071322","C6",  32.69367,-117.26133,"20070807",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071323","C6",  32.69367,-117.26133,"20070807",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071324","C6",  32.69367,-117.26133,"20070807",1011,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071325","C7",  32.71633,-117.27217,"20070807",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071326","C7",  32.71633,-117.27217,"20070807",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071327","C7",  32.71633,-117.27217,"20070807",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071328","C8",  32.73267,-117.27333,"20070807",912,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071329","C8",  32.73267,-117.27333,"20070807",912,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0807071330","C8",  32.73267,-117.27333,"20070807",912,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071700","D10",  32.74917,-117.25300,"20070810",1013,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071701","D11",  32.75400,-117.25267,"20070810",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071702","D12",  32.77133,-117.25350,"20070810",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071703","D4",  32.66560,-117.24358,"20070810",913,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071704","D5",  32.68080,-117.24895,"20070810",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071705","D7",  32.71930,-117.25728,"20070810",935,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071707","D9",  32.74667,-117.25402,"20070810",1001,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0810071708","D8",  32.73702,-117.25527,"20070810",948,,"m","e",400,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071660","A1",  32.65933,-117.26200,"20070815",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071661","A1",  32.65933,-117.26200,"20070815",922,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071662","A1",  32.65933,-117.26200,"20070815",922,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071663","A11",  32.66633,-117.27117,"20070815",933,40,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071664","A13",  32.68283,-117.27617,"20070815",1007,40,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071665","A17",  32.67215,-117.28298,"20070815",943,60,"m","",140,"CFU/100 mL","e",36,"CFU/100 mL","e",12,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071666","A6",  32.69267,-117.26967,"20070815",1017,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071667","A6",  32.69267,-117.26967,"20070815",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071668","A6",  32.69267,-117.26967,"20070815",1017,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071669","A7",  32.67550,-117.26683,"20070815",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071670","A7",  32.67550,-117.26683,"20070815",955,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071671","A7",  32.67550,-117.26683,"20070815",955,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071672","C4",  32.66583,-117.24967,"20070815",1131,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071673","C4",  32.66583,-117.24967,"20070815",1131,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071674","C4",  32.66583,-117.24967,"20070815",1131,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071675","C5",  32.67917,-117.25667,"20070815",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071676","C5",  32.67917,-117.25667,"20070815",1120,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071677","C5",  32.67917,-117.25667,"20070815",1120,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071678","C6",  32.69367,-117.26133,"20070815",1107,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071679","C6",  32.69367,-117.26133,"20070815",1107,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071680","C6",  32.69367,-117.26133,"20070815",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071681","C7",  32.71633,-117.27217,"20070815",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071682","C7",  32.71633,-117.27217,"20070815",1034,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071683","C7",  32.71633,-117.27217,"20070815",1034,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071684","C8",  32.73267,-117.27333,"20070815",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071685","C8",  32.73267,-117.27333,"20070815",1047,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0815071686","C8",  32.73267,-117.27333,"20070815",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071830","D10",  32.74917,-117.25300,"20070816",937,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071831","D11",  32.75400,-117.25267,"20070816",952,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071832","D12",  32.77133,-117.25350,"20070816",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071833","D4",  32.66560,-117.24358,"20070816",829,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071834","D5",  32.68080,-117.24895,"20070816",810,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071835","D7",  32.71930,-117.25728,"20070816",852,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071836","D8",  32.73702,-117.25527,"20070816",909,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0816071837","D9",  32.74667,-117.25402,"20070816",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071781","A1",  32.65933,-117.26200,"20070820",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071782","A1",  32.65933,-117.26200,"20070820",915,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071783","A1",  32.65933,-117.26200,"20070820",915,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071784","A11",  32.66633,-117.27117,"20070820",925,40,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071785","A13",  32.68283,-117.27617,"20070820",1023,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071786","A17",  32.67215,-117.28298,"20070820",946,60,"m","e",180,"CFU/100 mL","e",36,"CFU/100 mL","e",6,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071787","A6",  32.69267,-117.26967,"20070820",1033,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071788","A6",  32.69267,-117.26967,"20070820",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071789","A6",  32.69267,-117.26967,"20070820",1033,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071790","A7",  32.67550,-117.26683,"20070820",957,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071791","A7",  32.67550,-117.26683,"20070820",957,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071792","A7",  32.67550,-117.26683,"20070820",957,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071793","C4",  32.66583,-117.24967,"20070820",1143,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071794","C4",  32.66583,-117.24967,"20070820",1143,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071795","C4",  32.66583,-117.24967,"20070820",1143,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071796","C5",  32.67917,-117.25667,"20070820",1133,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071797","C5",  32.67917,-117.25667,"20070820",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071798","C5",  32.67917,-117.25667,"20070820",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071799","C6",  32.69367,-117.26133,"20070820",1120,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071800","C6",  32.69367,-117.26133,"20070820",1120,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071801","C6",  32.69367,-117.26133,"20070820",1120,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071802","C7",  32.71633,-117.27217,"20070820",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071803","C7",  32.71633,-117.27217,"20070820",1048,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071804","C7",  32.71633,-117.27217,"20070820",1048,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071805","C8",  32.73267,-117.27333,"20070820",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071806","C8",  32.73267,-117.27333,"20070820",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0820071807","C8",  32.73267,-117.27333,"20070820",1101,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071881","D10",  32.74917,-117.25300,"20070821",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071882","D11",  32.75400,-117.25267,"20070821",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071883","D12",  32.77133,-117.25350,"20070821",910,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071884","D4",  32.66560,-117.24358,"20070821",1035,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071885","D5",  32.68080,-117.24895,"20070821",1041,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071886","D7",  32.71930,-117.25728,"20070821",1000,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071887","D8",  32.73702,-117.25527,"20070821",955,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0821071888","D9",  32.74667,-117.25402,"20070821",945,,"m","e",140,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071900","A1",  32.65933,-117.26200,"20070826",915,1,"m","",44,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071901","A1",  32.65933,-117.26200,"20070826",915,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071902","A1",  32.65933,-117.26200,"20070826",915,18,"m","",130,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071903","A11",  32.66633,-117.27117,"20070826",931,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
