"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200709COLIPL.csv","2008FEB15132416","0902071108","D10",  32.74917,-117.25300,"20070902",731,,"m","e",80,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071109","D11",  32.75400,-117.25267,"20070902",723,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071110","D12",  32.77133,-117.25350,"20070902",708,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",200,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071111","D4",  32.66560,-117.24358,"20070902",823,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071112","D5",  32.68080,-117.24895,"20070902",837,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071113","D7",  32.71930,-117.25728,"20070902",803,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071114","D8",  32.73702,-117.25527,"20070902",753,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0902071115","D9",  32.74667,-117.25402,"20070902",740,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071440","D10",  32.74917,-117.25300,"20070905",1046,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071441","D11",  32.75400,-117.25267,"20070905",1100,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071442","D12",  32.77133,-117.25350,"20070905",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071443","D4",  32.66560,-117.24358,"20070905",838,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071444","D5",  32.68080,-117.24895,"20070905",934,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071445","D7",  32.71930,-117.25728,"20070905",1003,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071446","D8",  32.73702,-117.25527,"20070905",1018,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0905071447","D9",  32.74667,-117.25402,"20070905",1034,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071160","A1",  32.65933,-117.26200,"20070907",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071161","A1",  32.65933,-117.26200,"20070907",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071162","A1",  32.65933,-117.26200,"20070907",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071163","A11",  32.66633,-117.27117,"20070907",1026,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071164","A13",  32.68283,-117.27617,"20070907",1110,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071165","A17",  32.67215,-117.28298,"20070907",1037,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071166","A6",  32.69267,-117.26967,"20070907",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071167","A6",  32.69267,-117.26967,"20070907",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071168","A6",  32.69267,-117.26967,"20070907",1118,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071169","A7",  32.67550,-117.26683,"20070907",1050,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071170","A7",  32.67550,-117.26683,"20070907",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071171","A7",  32.67550,-117.26683,"20070907",1050,18,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071172","C4",  32.66583,-117.24967,"20070907",1243,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071173","C4",  32.66583,-117.24967,"20070907",1243,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071174","C4",  32.66583,-117.24967,"20070907",1243,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071175","C5",  32.67917,-117.25667,"20070907",1231,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071176","C5",  32.67917,-117.25667,"20070907",1231,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071177","C5",  32.67917,-117.25667,"20070907",1231,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071178","C6",  32.69367,-117.26133,"20070907",1218,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071179","C6",  32.69367,-117.26133,"20070907",1218,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071180","C6",  32.69367,-117.26133,"20070907",1218,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071181","C7",  32.71633,-117.27217,"20070907",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071182","C7",  32.71633,-117.27217,"20070907",1137,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071183","C7",  32.71633,-117.27217,"20070907",1137,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071184","C8",  32.73267,-117.27333,"20070907",1155,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071185","C8",  32.73267,-117.27333,"20070907",1155,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0907071186","C8",  32.73267,-117.27333,"20070907",1155,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071460","D10",  32.74917,-117.25300,"20070908",835,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071461","D11",  32.75400,-117.25267,"20070908",816,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071462","D12",  32.77133,-117.25350,"20070908",800,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071463","D4",  32.66560,-117.24358,"20070908",928,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071464","D5",  32.68080,-117.24895,"20070908",950,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071465","D7",  32.71930,-117.25728,"20070908",905,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071466","D8",  32.73702,-117.25527,"20070908",851,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0908071467","D9",  32.74667,-117.25402,"20070908",825,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071410","A1",  32.65933,-117.26200,"20070913",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071411","A1",  32.65933,-117.26200,"20070913",747,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071412","A1",  32.65933,-117.26200,"20070913",747,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071413","A11",  32.66633,-117.27117,"20070913",759,40,"m","",960,"CFU/100 mL","e",140,"CFU/100 mL","e",38,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071414","A13",  32.68283,-117.27617,"20070913",834,40,"m","",1100,"CFU/100 mL","",60,"CFU/100 mL","e",32,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071415","A17",  32.67215,-117.28298,"20070913",808,60,"m","",4200,"CFU/100 mL","",840,"CFU/100 mL","e",120,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071416","A6",  32.69267,-117.26967,"20070913",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071417","A6",  32.69267,-117.26967,"20070913",844,12,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071418","A6",  32.69267,-117.26967,"20070913",844,18,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071419","A7",  32.67550,-117.26683,"20070913",822,1,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071420","A7",  32.67550,-117.26683,"20070913",822,12,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071421","A7",  32.67550,-117.26683,"20070913",822,18,"m","",84,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071422","C4",  32.66583,-117.24967,"20070913",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071423","C4",  32.66583,-117.24967,"20070913",1047,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071424","C4",  32.66583,-117.24967,"20070913",1047,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071425","C5",  32.67917,-117.25667,"20070913",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071426","C5",  32.67917,-117.25667,"20070913",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071427","C5",  32.67917,-117.25667,"20070913",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071428","C6",  32.69367,-117.26133,"20070913",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071429","C6",  32.69367,-117.26133,"20070913",1019,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071430","C6",  32.69367,-117.26133,"20070913",1019,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071431","C7",  32.71633,-117.27217,"20070913",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071432","C7",  32.71633,-117.27217,"20070913",904,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071433","C7",  32.71633,-117.27217,"20070913",904,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071434","C8",  32.73267,-117.27333,"20070913",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071435","C8",  32.73267,-117.27333,"20070913",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0913071436","C8",  32.73267,-117.27333,"20070913",917,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071616","D10",  32.74917,-117.25300,"20070914",650,,"m","e",80,"CFU/100 mL","e",40,"CFU/100 mL","",46,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071617","D11",  32.75400,-117.25267,"20070914",645,,"m","",56,"CFU/100 mL","e",18,"CFU/100 mL","",96,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071618","D12",  32.77133,-117.25350,"20070914",630,,"m","e",100,"CFU/100 mL","",48,"CFU/100 mL","",58,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071619","D4",  32.66560,-117.24358,"20070914",750,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071620","D5",  32.68080,-117.24895,"20070914",800,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071621","D7",  32.71930,-117.25728,"20070914",725,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071622","D8",  32.73702,-117.25527,"20070914",715,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0914071623","D9",  32.74667,-117.25402,"20070914",700,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071580","A1",  32.65933,-117.26200,"20070919",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071581","A1",  32.65933,-117.26200,"20070919",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071582","A1",  32.65933,-117.26200,"20070919",916,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071583","A11",  32.66633,-117.27117,"20070919",927,40,"m","",160,"CFU/100 mL","e",36,"CFU/100 mL","e",6,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071584","A13",  32.68283,-117.27617,"20070919",1002,40,"m","",110,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071585","A17",  32.67215,-117.28298,"20070919",939,60,"m","",1000,"CFU/100 mL","e",260,"CFU/100 mL","e",14,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071586","A6",  32.69267,-117.26967,"20070919",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071587","A6",  32.69267,-117.26967,"20070919",1012,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071588","A6",  32.69267,-117.26967,"20070919",1012,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071589","A7",  32.67550,-117.26683,"20070919",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071590","A7",  32.67550,-117.26683,"20070919",951,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071591","A7",  32.67550,-117.26683,"20070919",951,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071592","C4",  32.66583,-117.24967,"20070919",1142,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071593","C4",  32.66583,-117.24967,"20070919",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071594","C4",  32.66583,-117.24967,"20070919",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071595","C5",  32.67917,-117.25667,"20070919",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071596","C5",  32.67917,-117.25667,"20070919",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071597","C5",  32.67917,-117.25667,"20070919",1126,9,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071598","C6",  32.69367,-117.26133,"20070919",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071599","C6",  32.69367,-117.26133,"20070919",1115,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071600","C6",  32.69367,-117.26133,"20070919",1115,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071601","C7",  32.71633,-117.27217,"20070919",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071602","C7",  32.71633,-117.27217,"20070919",1037,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071603","C7",  32.71633,-117.27217,"20070919",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071604","C8",  32.73267,-117.27333,"20070919",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071605","C8",  32.73267,-117.27333,"20070919",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0919071606","C8",  32.73267,-117.27333,"20070919",1052,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132416","0920071809","D10",  32.74917,-117.25300,"20070920",904,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071810","D11",  32.75400,-117.25267,"20070920",853,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071811","D12",  32.77133,-117.25350,"20070920",835,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071812","D4",  32.66560,-117.24358,"20070920",1056,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071813","D5",  32.68080,-117.24895,"20070920",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071814","D7",  32.71930,-117.25728,"20070920",943,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071815","D8",  32.73702,-117.25527,"20070920",930,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0920071816","D9",  32.74667,-117.25402,"20070920",914,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071857","A1",  32.65933,-117.26200,"20070925",807,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071858","A1",  32.65933,-117.26200,"20070925",807,12,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071859","A1",  32.65933,-117.26200,"20070925",807,18,"m","",440,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071860","A11",  32.66633,-117.27117,"20070925",822,40,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071861","A13",  32.68283,-117.27617,"20070925",859,40,"m","",580,"CFU/100 mL","",100,"CFU/100 mL","e",16,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071862","A17",  32.67215,-117.28298,"20070925",831,60,"m","",760,"CFU/100 mL","",110,"CFU/100 mL","",42,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071863","A6",  32.69267,-117.26967,"20070925",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071864","A6",  32.69267,-117.26967,"20070925",908,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071865","A6",  32.69267,-117.26967,"20070925",908,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071866","A7",  32.67550,-117.26683,"20070925",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071867","A7",  32.67550,-117.26683,"20070925",843,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071868","A7",  32.67550,-117.26683,"20070925",843,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071869","C4",  32.66583,-117.24967,"20070925",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071870","C4",  32.66583,-117.24967,"20070925",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071871","C4",  32.66583,-117.24967,"20070925",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071872","C5",  32.67917,-117.25667,"20070925",1051,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071873","C5",  32.67917,-117.25667,"20070925",1051,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071874","C5",  32.67917,-117.25667,"20070925",1051,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071875","C6",  32.69367,-117.26133,"20070925",1065,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071876","C6",  32.69367,-117.26133,"20070925",1065,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071877","C6",  32.69367,-117.26133,"20070925",1065,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071878","C7",  32.71633,-117.27217,"20070925",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071879","C7",  32.71633,-117.27217,"20070925",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
