"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200709WQPL.csv","2008MAY29155956","0907072360","A1",  32.65933,-117.26200,"20070907",1006,1,"m","",6.007,"ug/L","",23.4573,"sigma-t","",9.3595,"mg/L","",33.6457,"ppt","",,"","",21,"C","",8.301,"pH","",,"","",78,"%",
"200709WQPL.csv","2008MAY29155956","0907072361","A1",  32.65933,-117.26200,"20070907",1006,12,"m","",8.6283,"ug/L","",24.4276,"sigma-t","",9.0068,"mg/L","",33.6472,"ppt","",,"","",17.2,"C","",8.235,"pH","",,"","",82,"%",
"200709WQPL.csv","2008MAY29155956","0907072362","A1",  32.65933,-117.26200,"20070907",1006,18,"m","",6.755,"ug/L","",25.1654,"sigma-t","",7.71527,"mg/L","",33.636,"ppt","",,"","",13.8,"C","",8.112,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0907072363","A6",  32.69267,-117.26967,"20070907",1118,1,"m","",3.4404,"ug/L","",23.4242,"sigma-t","",8.85223,"mg/L","",33.6375,"ppt","",,"","",21.1,"C","",8.273,"pH","",,"","",77,"%",
"200709WQPL.csv","2008MAY29155956","0907072364","A6",  32.69267,-117.26967,"20070907",1118,12,"m","",8.352,"ug/L","",24.3693,"sigma-t","",9.65626,"mg/L","",33.6305,"ppt","",,"","",17.4,"C","",8.252,"pH","",,"","",82,"%",
"200709WQPL.csv","2008MAY29155956","0907072365","A6",  32.69267,-117.26967,"20070907",1118,18,"m","",5.756,"ug/L","",24.7706,"sigma-t","",8.51455,"mg/L","",33.6254,"ppt","",,"","",15.6,"C","",8.182,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0907072366","A7",  32.67550,-117.26683,"20070907",1050,1,"m","",4.0486,"ug/L","",23.456,"sigma-t","",9.32388,"mg/L","",33.6432,"ppt","",,"","",21,"C","",8.291,"pH","",,"","",77,"%",
"200709WQPL.csv","2008MAY29155956","0907072367","A7",  32.67550,-117.26683,"20070907",1050,12,"m","",8.0543,"ug/L","",24.4074,"sigma-t","",9.30966,"mg/L","",33.6344,"ppt","",,"","",17.2,"C","",8.228,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0907072368","A7",  32.67550,-117.26683,"20070907",1050,18,"m","",5.6566,"ug/L","",25.2924,"sigma-t","",7.63679,"mg/L","",33.6651,"ppt","",,"","",13.3,"C","",8.112,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0907072369","C4",  32.66583,-117.24967,"20070907",1243,1,"m","",3.3411,"ug/L","",23.2966,"sigma-t","",7.59992,"mg/L","",33.6597,"ppt","",,"","",21.7,"C","",8.163,"pH","",,"","",73,"%",
"200709WQPL.csv","2008MAY29155956","0907072370","C4",  32.66583,-117.24967,"20070907",1243,3,"m","",4.6849,"ug/L","",23.3798,"sigma-t","",8.22874,"mg/L","",33.6701,"ppt","",,"","",21.4,"C","",8.187,"pH","",,"","",74,"%",
"200709WQPL.csv","2008MAY29155956","0907072371","C4",  32.66583,-117.24967,"20070907",1243,9,"m","",12.263,"ug/L","",24.1357,"sigma-t","",5.32901,"mg/L","",33.7126,"ppt","",,"","",18.6,"C","",8.026,"pH","",,"","",67,"%",
"200709WQPL.csv","2008MAY29155956","0907072372","C5",  32.67917,-117.25667,"20070907",1231,1,"m","",2.3364,"ug/L","",23.2935,"sigma-t","",7.48613,"mg/L","",33.6599,"ppt","",,"","",21.7,"C","",8.149,"pH","",,"","",75,"%",
"200709WQPL.csv","2008MAY29155956","0907072373","C5",  32.67917,-117.25667,"20070907",1231,3,"m","",3.5409,"ug/L","",23.4245,"sigma-t","",8.32303,"mg/L","",33.6658,"ppt","",,"","",21.2,"C","",8.202,"pH","",,"","",76,"%",
"200709WQPL.csv","2008MAY29155956","0907072374","C5",  32.67917,-117.25667,"20070907",1231,9,"m","",6.4133,"ug/L","",24.5566,"sigma-t","",6.92406,"mg/L","",33.7098,"ppt","",,"","",16.9,"C","",8.084,"pH","",,"","",78,"%",
"200709WQPL.csv","2008MAY29155956","0907072375","C6",  32.69367,-117.26133,"20070907",1218,1,"m","",1.9497,"ug/L","",23.2999,"sigma-t","",8.29118,"mg/L","",33.6702,"ppt","",,"","",21.7,"C","",8.228,"pH","",,"","",80,"%",
"200709WQPL.csv","2008MAY29155956","0907072376","C6",  32.69367,-117.26133,"20070907",1218,3,"m","",2.8205,"ug/L","",23.3625,"sigma-t","",8.56129,"mg/L","",33.6695,"ppt","",,"","",21.4,"C","",8.233,"pH","",,"","",80,"%",
"200709WQPL.csv","2008MAY29155956","0907072377","C6",  32.69367,-117.26133,"20070907",1218,9,"m","",4.7197,"ug/L","",24.3279,"sigma-t","",6.82864,"mg/L","",33.6702,"ppt","",,"","",17.7,"C","",8.113,"pH","",,"","",79,"%",
"200709WQPL.csv","2008MAY29155956","0907072378","C7",  32.71633,-117.27217,"20070907",1137,1,"m","",2.2614,"ug/L","",23.4259,"sigma-t","",8.70308,"mg/L","",33.6698,"ppt","",,"","",21.2,"C","",8.264,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0907072379","C7",  32.71633,-117.27217,"20070907",1137,12,"m","",7.8056,"ug/L","",24.4831,"sigma-t","",8.42844,"mg/L","",33.6707,"ppt","",,"","",17,"C","",8.187,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0907072380","C7",  32.71633,-117.27217,"20070907",1137,18,"m","",4.4008,"ug/L","",25.0059,"sigma-t","",7.71908,"mg/L","",33.6249,"ppt","",,"","",14.6,"C","",8.117,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0907072381","C8",  32.73267,-117.27333,"20070907",1155,1,"m","",2.3581,"ug/L","",23.3003,"sigma-t","",8.03527,"mg/L","",33.6885,"ppt","",,"","",21.7,"C","",8.228,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0907072382","C8",  32.73267,-117.27333,"20070907",1155,12,"m","",8.4696,"ug/L","",24.6023,"sigma-t","",8.95342,"mg/L","",33.6658,"ppt","",,"","",16.5,"C","",8.205,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0907072383","C8",  32.73267,-117.27333,"20070907",1155,18,"m","",6.5461,"ug/L","",25.1223,"sigma-t","",8.15205,"mg/L","",33.6304,"ppt","",,"","",14,"C","",8.147,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0913072542","A1",  32.65933,-117.26200,"20070913",747,1,"m","",4.2041,"ug/L","",24.6466,"sigma-t","",9.15751,"mg/L","",33.5815,"ppt","",,"","",16,"C","",,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0913072543","A1",  32.65933,-117.26200,"20070913",747,12,"m","",9.3913,"ug/L","",25.277,"sigma-t","",7.97934,"mg/L","",33.5917,"ppt","",,"","",13.1,"C","",,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0913072544","A1",  32.65933,-117.26200,"20070913",747,18,"m","",6.6822,"ug/L","",25.5051,"sigma-t","",6.22555,"mg/L","",33.5931,"ppt","",,"","",12,"C","",,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0913072545","A6",  32.69267,-117.26967,"20070913",844,1,"m","",3.072,"ug/L","",24.6543,"sigma-t","",8.98616,"mg/L","",33.5823,"ppt","",,"","",16,"C","",8.178,"pH","",,"","",81,"%",
"200709WQPL.csv","2008MAY29155956","0913072546","A6",  32.69267,-117.26967,"20070913",844,12,"m","",5.5476,"ug/L","",25.4722,"sigma-t","",6.69063,"mg/L","",33.6063,"ppt","",,"","",12.2,"C","",8.001,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0913072547","A6",  32.69267,-117.26967,"20070913",844,18,"m","",9.0487,"ug/L","",25.5327,"sigma-t","",6.11946,"mg/L","",33.5972,"ppt","",,"","",11.8,"C","",7.965,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0913072548","A7",  32.67550,-117.26683,"20070913",822,1,"m","",4.0228,"ug/L","",,"","",,"","",,"","",,"","",15.4,"C","",8.149,"pH","",,"","",81,"%",
"200709WQPL.csv","2008MAY29155956","0913072549","A7",  32.67550,-117.26683,"20070913",822,12,"m","",4.8664,"ug/L","",,"","",,"","",,"","",,"","",12.3,"C","",7.991,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0913072550","A7",  32.67550,-117.26683,"20070913",822,18,"m","",5.7784,"ug/L","",,"","",,"","",,"","",,"","",11.9,"C","",7.959,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0913072551","C4",  32.66583,-117.24967,"20070913",1047,1,"m","",1.403,"ug/L","",24.614,"sigma-t","",8.53824,"mg/L","",33.5751,"ppt","",,"","",16.2,"C","",8.166,"pH","",,"","",75,"%",
"200709WQPL.csv","2008MAY29155956","0913072552","C4",  32.66583,-117.24967,"20070913",1047,3,"m","",1.7701,"ug/L","",24.6905,"sigma-t","",8.54644,"mg/L","",33.5918,"ppt","",,"","",15.9,"C","",8.166,"pH","",,"","",75,"%",
"200709WQPL.csv","2008MAY29155956","0913072553","C4",  32.66583,-117.24967,"20070913",1047,9,"m","",3.3469,"ug/L","",25.3032,"sigma-t","",7.02456,"mg/L","",33.6216,"ppt","",,"","",13.1,"C","",8.039,"pH","",,"","",82,"%",
"200709WQPL.csv","2008MAY29155956","0913072554","C5",  32.67917,-117.25667,"20070913",1033,1,"m","",1.753,"ug/L","",24.5959,"sigma-t","",8.73929,"mg/L","",33.5815,"ppt","",,"","",16.3,"C","",8.17,"pH","",,"","",80,"%",
"200709WQPL.csv","2008MAY29155956","0913072555","C5",  32.67917,-117.25667,"20070913",1033,3,"m","",2.4253,"ug/L","",24.6651,"sigma-t","",8.86868,"mg/L","",33.5943,"ppt","",,"","",16,"C","",8.169,"pH","",,"","",80,"%",
"200709WQPL.csv","2008MAY29155956","0913072556","C5",  32.67917,-117.25667,"20070913",1033,9,"m","",2.112,"ug/L","",25.2206,"sigma-t","",7.508,"mg/L","",33.6146,"ppt","",,"","",13.5,"C","",8.061,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0913072557","C6",  32.69367,-117.26133,"20070913",1019,1,"m","",2.012,"ug/L","",24.5292,"sigma-t","",8.57399,"mg/L","",33.5614,"ppt","",,"","",16.5,"C","",8.168,"pH","",,"","",77,"%",
"200709WQPL.csv","2008MAY29155956","0913072558","C6",  32.69367,-117.26133,"20070913",1019,3,"m","",2.2261,"ug/L","",24.6666,"sigma-t","",8.49753,"mg/L","",33.5878,"ppt","",,"","",16,"C","",8.161,"pH","",,"","",76,"%",
"200709WQPL.csv","2008MAY29155956","0913072559","C6",  32.69367,-117.26133,"20070913",1019,9,"m","",1.7422,"ug/L","",25.1941,"sigma-t","",6.66435,"mg/L","",33.5967,"ppt","",,"","",13.6,"C","",7.996,"pH","",,"","",73,"%",
"200709WQPL.csv","2008MAY29155956","0913072560","C7",  32.71633,-117.27217,"20070913",904,1,"m","",3.5714,"ug/L","",24.5425,"sigma-t","",8.92242,"mg/L","",33.5951,"ppt","",,"","",16.5,"C","",8.17,"pH","",,"","",80,"%",
"200709WQPL.csv","2008MAY29155956","0913072561","C7",  32.71633,-117.27217,"20070913",904,12,"m","",10.0251,"ug/L","",25.2805,"sigma-t","",7.85627,"mg/L","",33.5897,"ppt","",,"","",13.1,"C","",8.08,"pH","",,"","",81,"%",
"200709WQPL.csv","2008MAY29155956","0913072562","C7",  32.71633,-117.27217,"20070913",904,18,"m","",5.9373,"ug/L","",25.5275,"sigma-t","",6.03775,"mg/L","",33.6047,"ppt","",,"","",11.9,"C","",7.959,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0913072563","C8",  32.73267,-117.27333,"20070913",917,1,"m","",3.6479,"ug/L","",24.5276,"sigma-t","",8.615,"mg/L","",33.5911,"ppt","",,"","",16.6,"C","",8.164,"pH","",,"","",79,"%",
"200709WQPL.csv","2008MAY29155956","0913072564","C8",  32.73267,-117.27333,"20070913",917,12,"m","",8.1299,"ug/L","",25.1442,"sigma-t","",8.70969,"mg/L","",33.6616,"ppt","",,"","",14,"C","",8.143,"pH","",,"","",79,"%",
"200709WQPL.csv","2008MAY29155956","0913072565","C8",  32.73267,-117.27333,"20070913",917,18,"m","",19.2739,"ug/L","",25.4863,"sigma-t","",6.79829,"mg/L","",33.6075,"ppt","",,"","",12.1,"C","",8.011,"pH","",,"","",79,"%",
"200709WQPL.csv","2008MAY29155956","0919072580","A1",  32.65933,-117.26200,"20070919",916,1,"m","",2.6258,"ug/L","",24.2045,"sigma-t","",8.17355,"mg/L","",33.6471,"ppt","",,"","",18.1,"C","",8.163,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072581","A1",  32.65933,-117.26200,"20070919",916,12,"m","",4.1483,"ug/L","",25.1437,"sigma-t","",7.74738,"mg/L","",33.609,"ppt","",,"","",13.8,"C","",8.084,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072582","A1",  32.65933,-117.26200,"20070919",916,18,"m","",2.752,"ug/L","",25.3263,"sigma-t","",6.91633,"mg/L","",33.5815,"ppt","",,"","",12.8,"C","",8.023,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072583","A6",  32.69267,-117.26967,"20070919",1012,1,"m","",2.6267,"ug/L","",24.1442,"sigma-t","",8.15308,"mg/L","",33.6366,"ppt","",,"","",18.3,"C","",8.156,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0919072584","A6",  32.69267,-117.26967,"20070919",1012,12,"m","",3.348,"ug/L","",25.2752,"sigma-t","",7.29233,"mg/L","",33.616,"ppt","",,"","",13.2,"C","",8.042,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072585","A6",  32.69267,-117.26967,"20070919",1012,18,"m","",4.091,"ug/L","",25.3371,"sigma-t","",7.05612,"mg/L","",33.5624,"ppt","",,"","",12.7,"C","",8.027,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072586","A7",  32.67550,-117.26683,"20070919",951,1,"m","",2.9081,"ug/L","",24.2025,"sigma-t","",8.08528,"mg/L","",33.6344,"ppt","",,"","",18.1,"C","",8.158,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072587","A7",  32.67550,-117.26683,"20070919",951,12,"m","",3.5938,"ug/L","",25.243,"sigma-t","",7.24734,"mg/L","",33.5958,"ppt","",,"","",13.3,"C","",8.054,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072588","A7",  32.67550,-117.26683,"20070919",951,18,"m","",3.6814,"ug/L","",25.315,"sigma-t","",6.99297,"mg/L","",33.5729,"ppt","",,"","",12.9,"C","",8.036,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072589","C4",  32.66583,-117.24967,"20070919",1142,1,"m","",4.0676,"ug/L","",24.2163,"sigma-t","",8.15815,"mg/L","",33.6223,"ppt","",,"","",18,"C","",8.136,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0919072590","C4",  32.66583,-117.24967,"20070919",1142,3,"m","",4.0051,"ug/L","",24.218,"sigma-t","",8.13926,"mg/L","",33.6263,"ppt","",,"","",18,"C","",8.14,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0919072591","C4",  32.66583,-117.24967,"20070919",1142,9,"m","",1.7497,"ug/L","",24.6975,"sigma-t","",7.30783,"mg/L","",33.6883,"ppt","",,"","",16.2,"C","",8.058,"pH","",,"","",78,"%",
"200709WQPL.csv","2008MAY29155956","0919072592","C5",  32.67917,-117.25667,"20070919",1126,1,"m","",3.6697,"ug/L","",24.1865,"sigma-t","",7.94517,"mg/L","",33.6428,"ppt","",,"","",18.2,"C","",8.11,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0919072593","C5",  32.67917,-117.25667,"20070919",1126,3,"m","",3.5707,"ug/L","",24.1797,"sigma-t","",7.94176,"mg/L","",33.6335,"ppt","",,"","",18.2,"C","",8.11,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0919072594","C5",  32.67917,-117.25667,"20070919",1126,9,"m","",2.5451,"ug/L","",25.0884,"sigma-t","",6.56418,"mg/L","",33.6502,"ppt","",,"","",14.3,"C","",7.995,"pH","",,"","",78,"%",
"200709WQPL.csv","2008MAY29155956","0919072595","C6",  32.69367,-117.26133,"20070919",1115,1,"m","",2.9579,"ug/L","",24.0725,"sigma-t","",7.95126,"mg/L","",33.6329,"ppt","",,"","",18.6,"C","",8.129,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0919072596","C6",  32.69367,-117.26133,"20070919",1115,3,"m","",3.4615,"ug/L","",24.0775,"sigma-t","",7.97095,"mg/L","",33.6363,"ppt","",,"","",18.6,"C","",8.13,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0919072597","C6",  32.69367,-117.26133,"20070919",1115,9,"m","",1.5267,"ug/L","",24.9159,"sigma-t","",6.69931,"mg/L","",33.7208,"ppt","",,"","",15.3,"C","",8.022,"pH","",,"","",83,"%",
"200709WQPL.csv","2008MAY29155956","0919072598","C7",  32.71633,-117.27217,"20070919",1037,1,"m","",2.4492,"ug/L","",24.0213,"sigma-t","",7.97966,"mg/L","",33.6567,"ppt","",,"","",18.9,"C","",8.152,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072599","C7",  32.71633,-117.27217,"20070919",1037,12,"m","",3.4123,"ug/L","",24.9102,"sigma-t","",7.76419,"mg/L","",33.6242,"ppt","",,"","",15,"C","",8.085,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072600","C7",  32.71633,-117.27217,"20070919",1037,18,"m","",1.7584,"ug/L","",25.2852,"sigma-t","",6.51541,"mg/L","",33.5962,"ppt","",,"","",13.1,"C","",7.991,"pH","",,"","",82,"%",
"200709WQPL.csv","2008MAY29155956","0919072601","C8",  32.73267,-117.27333,"20070919",1052,1,"m","",2.1365,"ug/L","",24.0194,"sigma-t","",7.97589,"mg/L","",33.6636,"ppt","",,"","",18.9,"C","",8.159,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0919072602","C8",  32.73267,-117.27333,"20070919",1052,12,"m","",2.9975,"ug/L","",24.9024,"sigma-t","",7.84484,"mg/L","",33.6517,"ppt","",,"","",15.1,"C","",8.102,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0919072603","C8",  32.73267,-117.27333,"20070919",1052,18,"m","",2.1385,"ug/L","",25.1792,"sigma-t","",6.99331,"mg/L","",33.5898,"ppt","",,"","",13.6,"C","",8.029,"pH","",,"","",84,"%",
"200709WQPL.csv","2008MAY29155956","0925072100","A1",  32.65933,-117.26200,"20070925",807,1,"m","",2.0201,"ug/L","",24.4063,"sigma-t","",7.50722,"mg/L","",33.5762,"ppt","",,"","",17.1,"C","",8.132,"pH","",,"","",90,"%",
"200709WQPL.csv","2008MAY29155956","0925072101","A1",  32.65933,-117.26200,"20070925",807,12,"m","",2.3456,"ug/L","",25.4528,"sigma-t","",6.32603,"mg/L","",33.5707,"ppt","",,"","",12.1,"C","",7.972,"pH","",,"","",89,"%",
"200709WQPL.csv","2008MAY29155956","0925072102","A1",  32.65933,-117.26200,"20070925",807,18,"m","",1.996,"ug/L","",25.5055,"sigma-t","",6.34589,"mg/L","",33.5814,"ppt","",,"","",11.9,"C","",7.951,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072103","A6",  32.69267,-117.26967,"20070925",908,1,"m","",2.3869,"ug/L","",23.9825,"sigma-t","",8.26664,"mg/L","",33.73,"ppt","",,"","",19.3,"C","",8.202,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072104","A6",  32.69267,-117.26967,"20070925",908,12,"m","",2.3271,"ug/L","",25.39,"sigma-t","",7.23656,"mg/L","",33.5773,"ppt","",,"","",12.5,"C","",8.042,"pH","",,"","",90,"%",
"200709WQPL.csv","2008MAY29155956","0925072105","A6",  32.69267,-117.26967,"20070925",908,18,"m","",1.8947,"ug/L","",25.4078,"sigma-t","",7.06881,"mg/L","",33.5168,"ppt","",,"","",12.2,"C","",7.998,"pH","",,"","",89,"%",
"200709WQPL.csv","2008MAY29155956","0925072106","C7",  32.71633,-117.27217,"20070925",927,1,"m","",2.2457,"ug/L","",23.946,"sigma-t","",8.12616,"mg/L","",33.7323,"ppt","",,"","",19.4,"C","",8.207,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072107","C7",  32.71633,-117.27217,"20070925",927,12,"m","",1.8153,"ug/L","",25.258,"sigma-t","",8.02345,"mg/L","",33.6115,"ppt","",,"","",13.3,"C","",8.083,"pH","",,"","",89,"%",
"200709WQPL.csv","2008MAY29155956","0925072108","C7",  32.71633,-117.27217,"20070925",927,18,"m","",1.7977,"ug/L","",25.2771,"sigma-t","",7.17701,"mg/L","",33.5682,"ppt","",,"","",13,"C","",8.054,"pH","",,"","",88,"%",
"200709WQPL.csv","2008MAY29155956","0925072646","A7",  32.67550,-117.26683,"20070925",843,1,"m","",2.2587,"ug/L","",24.0588,"sigma-t","",8.19903,"mg/L","",33.7087,"ppt","",,"","",18.9,"C","",8.207,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0925072647","A7",  32.67550,-117.26683,"20070925",843,12,"m","",2.1442,"ug/L","",25.4437,"sigma-t","",6.79884,"mg/L","",33.5968,"ppt","",,"","",12.3,"C","",8.056,"pH","",,"","",90,"%",
"200709WQPL.csv","2008MAY29155956","0925072648","A7",  32.67550,-117.26683,"20070925",843,18,"m","",1.5933,"ug/L","",25.4613,"sigma-t","",6.25066,"mg/L","",33.5696,"ppt","",,"","",12.1,"C","",8.022,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072649","C4",  32.66583,-117.24967,"20070925",1106,1,"m","",.7962,"ug/L","",24.0989,"sigma-t","",7.78521,"mg/L","",33.6625,"ppt","",,"","",18.6,"C","",8.161,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072650","C4",  32.66583,-117.24967,"20070925",1106,3,"m","",.9851,"ug/L","",24.2256,"sigma-t","",7.95273,"mg/L","",33.6789,"ppt","",,"","",18.1,"C","",8.159,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072651","C4",  32.66583,-117.24967,"20070925",1106,9,"m","",1.3249,"ug/L","",24.8508,"sigma-t","",6.25685,"mg/L","",33.6216,"ppt","",,"","",15.3,"C","",8.006,"pH","",,"","",79,"%",
"200709WQPL.csv","2008MAY29155956","0925072652","C5",  32.67917,-117.25667,"20070925",1051,1,"m","",.9823,"ug/L","",23.8465,"sigma-t","",6.59694,"mg/L","",33.7237,"ppt","",,"","",19.8,"C","",8.047,"pH","",,"","",70,"%",
"200709WQPL.csv","2008MAY29155956","0925072653","C5",  32.67917,-117.25667,"20070925",1051,3,"m","",1.3304,"ug/L","",24.0441,"sigma-t","",7.20518,"mg/L","",33.7532,"ppt","",,"","",19.1,"C","",8.081,"pH","",,"","",71,"%",
"200709WQPL.csv","2008MAY29155956","0925072654","C5",  32.67917,-117.25667,"20070925",1051,9,"m","",1.6331,"ug/L","",24.9727,"sigma-t","",7.3771,"mg/L","",33.6195,"ppt","",,"","",14.7,"C","",8.08,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0925072655","C6",  32.69367,-117.26133,"20070925",1065,1,"m","",1.2344,"ug/L","",23.8645,"sigma-t","",7.03804,"mg/L","",33.7352,"ppt","",,"","",19.7,"C","",8.089,"pH","",,"","",75,"%",
"200709WQPL.csv","2008MAY29155956","0925072656","C6",  32.69367,-117.26133,"20070925",1065,3,"m","",1.5234,"ug/L","",24.1092,"sigma-t","",7.40572,"mg/L","",33.7965,"ppt","",,"","",19,"C","",8.106,"pH","",,"","",76,"%",
"200709WQPL.csv","2008MAY29155956","0925072657","C6",  32.69367,-117.26133,"20070925",1065,9,"m","",1.1503,"ug/L","",24.885,"sigma-t","",7.33706,"mg/L","",33.6038,"ppt","",,"","",15,"C","",8.079,"pH","",,"","",82,"%",
"200709WQPL.csv","2008MAY29155956","0925072661","C8",  32.73267,-117.27333,"20070925",943,1,"m","",1.0899,"ug/L","",23.9003,"sigma-t","",7.99198,"mg/L","",33.6902,"ppt","",,"","",19.5,"C","",8.163,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0925072662","C8",  32.73267,-117.27333,"20070925",943,12,"m","",1.427,"ug/L","",25.2295,"sigma-t","",7.34892,"mg/L","",33.5534,"ppt","",,"","",13.2,"C","",8.055,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0925072663","C8",  32.73267,-117.27333,"20070925",943,18,"m","",1.734,"ug/L","",25.2262,"sigma-t","",7.70009,"mg/L","",33.548,"ppt","",,"","",13.2,"C","",8.056,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0930072109","A1",  32.65933,-117.26200,"20070930",740,1,"m","",4.0489,"ug/L","",24.6602,"sigma-t","",8.38206,"mg/L","",33.5348,"ppt","",,"","",15.8,"C","",8.129,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0930072110","A1",  32.65933,-117.26200,"20070930",740,12,"m","",3.662,"ug/L","",25.2012,"sigma-t","",7.31321,"mg/L","",33.4923,"ppt","",,"","",13.1,"C","",8.026,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0930072111","A1",  32.65933,-117.26200,"20070930",740,18,"m","",2.961,"ug/L","",25.2617,"sigma-t","",6.92631,"mg/L","",33.4841,"ppt","",,"","",12.8,"C","",8.041,"pH","",,"","",88,"%",
"200709WQPL.csv","2008MAY29155956","0930072683","A6",  32.69267,-117.26967,"20070930",911,1,"m","",3.7196,"ug/L","",24.5348,"sigma-t","",8.72384,"mg/L","",33.6645,"ppt","",,"","",16.8,"C","",8.17,"pH","",,"","",86,"%",
"200709WQPL.csv","2008MAY29155956","0930072684","A6",  32.69267,-117.26967,"20070930",911,12,"m","",3.2278,"ug/L","",25.3535,"sigma-t","",6.81108,"mg/L","",33.5685,"ppt","",,"","",12.6,"C","",7.995,"pH","",,"","",87,"%",
"200709WQPL.csv","2008MAY29155956","0930072685","A6",  32.69267,-117.26967,"20070930",911,18,"m","",3.0115,"ug/L","",25.3582,"sigma-t","",6.72029,"mg/L","",33.5506,"ppt","",,"","",12.6,"C","",7.99,"pH","",,"","",89,"%",
"200709WQPL.csv","2008MAY29155956","0930072686","A7",  32.67550,-117.26683,"20070930",847,1,"m","",3.9091,"ug/L","",24.5936,"sigma-t","",8.39331,"mg/L","",33.6511,"ppt","",,"","",16.5,"C","",8.136,"pH","",,"","",85,"%",
"200709WQPL.csv","2008MAY29155956","0930072687","A7",  32.67550,-117.26683,"20070930",847,12,"m","",2.9658,"ug/L","",25.3431,"sigma-t","",7.22464,"mg/L","",33.5512,"ppt","",,"","",12.6,"C","",8.022,"pH","",,"","",88,"%",
