"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200712COLIPL.csv","2008FEB15132421","1201071780","D10",  32.74917,-117.25300,"20071201",920,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","e",3600,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071781","D11",  32.75400,-117.25267,"20071201",915,,"m",">",16000,"CFU/100 mL","",6200,"CFU/100 mL","e",3400,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071782","D12",  32.77133,-117.25350,"20071201",850,,"m","e",180,"CFU/100 mL","e",60,"CFU/100 mL","e",200,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071783","D4",  32.66560,-117.24358,"20071201",1035,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071784","D5",  32.68080,-117.24895,"20071201",1042,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071785","D7",  32.71930,-117.25728,"20071201",957,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071786","D8",  32.73702,-117.25527,"20071201",944,,"m","e",80,"CFU/100 mL","e",36,"CFU/100 mL","",84,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1201071787","D9",  32.74667,-117.25402,"20071201",927,,"m","e",380,"CFU/100 mL","",54,"CFU/100 mL","",76,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1203071796","D10",  32.74917,-117.25300,"20071203",910,,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1203071797","D11",  32.75400,-117.25267,"20071203",900,,"m","e",600,"CFU/100 mL","e",100,"CFU/100 mL","e",12,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071750","A1",  32.65933,-117.26200,"20071206",803,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071751","A1",  32.65933,-117.26200,"20071206",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071752","A1",  32.65933,-117.26200,"20071206",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071753","A11",  32.66633,-117.27117,"20071206",817,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071754","A13",  32.68283,-117.27617,"20071206",848,40,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071755","A17",  32.67215,-117.28298,"20071206",825,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071756","A6",  32.69267,-117.26967,"20071206",857,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071757","A6",  32.69267,-117.26967,"20071206",857,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071758","A6",  32.69267,-117.26967,"20071206",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071759","A7",  32.67550,-117.26683,"20071206",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071760","A7",  32.67550,-117.26683,"20071206",837,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071761","A7",  32.67550,-117.26683,"20071206",837,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071762","C4",  32.66583,-117.24967,"20071206",,1,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071763","C4",  32.66583,-117.24967,"20071206",,3,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071764","C4",  32.66583,-117.24967,"20071206",,9,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071765","C5",  32.67917,-117.25667,"20071206",,1,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071766","C5",  32.67917,-117.25667,"20071206",,3,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071767","C5",  32.67917,-117.25667,"20071206",,9,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071768","C6",  32.69367,-117.26133,"20071206",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071769","C6",  32.69367,-117.26133,"20071206",956,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071770","C6",  32.69367,-117.26133,"20071206",956,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071771","C7",  32.71633,-117.27217,"20071206",915,1,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071772","C7",  32.71633,-117.27217,"20071206",915,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071773","C7",  32.71633,-117.27217,"20071206",915,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071774","C8",  32.73267,-117.27333,"20071206",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071775","C8",  32.73267,-117.27333,"20071206",932,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1206071776","C8",  32.73267,-117.27333,"20071206",932,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071936","D10",  32.74917,-117.25300,"20071207",1018,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071937","D11",  32.75400,-117.25267,"20071207",1001,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071938","D12",  32.77133,-117.25350,"20071207",941,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071939","D5",  32.68080,-117.24895,"20071207",1201,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071940","D7",  32.71930,-117.25728,"20071207",1102,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071941","D8",  32.73702,-117.25527,"20071207",1048,,"m","",420,"CFU/100 mL","e",200,"CFU/100 mL","",96,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071942","D9",  32.74667,-117.25402,"20071207",1031,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",30,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1207071943","D4",  32.66560,-117.24358,"20071207",1212,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1210071040","D4",  32.66560,-117.24358,"20071210",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071022","D10",  32.74917,-117.25300,"20071212",728,,"m","e",28,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071023","D11",  32.75400,-117.25267,"20071212",715,,"m","e",20,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071024","D12",  32.77133,-117.25350,"20071212",701,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071025","D4",  32.66560,-117.24358,"20071212",835,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071026","D5",  32.68080,-117.24895,"20071212",844,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071027","D7",  32.71930,-117.25728,"20071212",813,,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071028","D8",  32.73702,-117.25527,"20071212",750,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071029","D9",  32.74667,-117.25402,"20071212",737,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071900","A1",  32.65933,-117.26200,"20071212",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071901","A1",  32.65933,-117.26200,"20071212",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071902","A1",  32.65933,-117.26200,"20071212",820,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071903","A11",  32.66633,-117.27117,"20071212",834,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071904","A13",  32.68283,-117.27617,"20071212",905,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071905","A17",  32.67215,-117.28298,"20071212",841,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071906","A6",  32.69267,-117.26967,"20071212",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071907","A6",  32.69267,-117.26967,"20071212",914,12,"m","e",38,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071908","A6",  32.69267,-117.26967,"20071212",914,18,"m","e",140,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071909","A7",  32.67550,-117.26683,"20071212",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071910","A7",  32.67550,-117.26683,"20071212",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071911","A7",  32.67550,-117.26683,"20071212",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071912","C4",  32.66583,-117.24967,"20071212",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071913","C4",  32.66583,-117.24967,"20071212",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071914","C4",  32.66583,-117.24967,"20071212",1030,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071915","C5",  32.67917,-117.25667,"20071212",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071916","C5",  32.67917,-117.25667,"20071212",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071917","C5",  32.67917,-117.25667,"20071212",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071918","C6",  32.69367,-117.26133,"20071212",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071919","C6",  32.69367,-117.26133,"20071212",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071920","C6",  32.69367,-117.26133,"20071212",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071921","C7",  32.71633,-117.27217,"20071212",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071922","C7",  32.71633,-117.27217,"20071212",931,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071923","C7",  32.71633,-117.27217,"20071212",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071924","C8",  32.73267,-117.27333,"20071212",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071925","C8",  32.73267,-117.27333,"20071212",945,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1212071926","C8",  32.73267,-117.27333,"20071212",945,18,"m","",62,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071091","A1",  32.65933,-117.26200,"20071216",742,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071092","A1",  32.65933,-117.26200,"20071216",742,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071093","A1",  32.65933,-117.26200,"20071216",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071094","A11",  32.66633,-117.27117,"20071216",754,40,"m","",130,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071095","A13",  32.68283,-117.27617,"20071216",826,40,"m","",60,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071096","A17",  32.67215,-117.28298,"20071216",803,60,"m","",540,"CFU/100 mL","",52,"CFU/100 mL","e",30,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071097","A6",  32.69267,-117.26967,"20071216",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071098","A6",  32.69267,-117.26967,"20071216",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071099","A6",  32.69267,-117.26967,"20071216",837,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071100","A7",  32.67550,-117.26683,"20071216",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071101","A7",  32.67550,-117.26683,"20071216",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071102","A7",  32.67550,-117.26683,"20071216",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071103","C4",  32.66583,-117.24967,"20071216",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071104","C4",  32.66583,-117.24967,"20071216",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071105","C4",  32.66583,-117.24967,"20071216",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071106","C5",  32.67917,-117.25667,"20071216",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071107","C5",  32.67917,-117.25667,"20071216",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071108","C5",  32.67917,-117.25667,"20071216",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071109","C6",  32.69367,-117.26133,"20071216",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071110","C6",  32.69367,-117.26133,"20071216",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071111","C6",  32.69367,-117.26133,"20071216",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071112","C7",  32.71633,-117.27217,"20071216",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071113","C7",  32.71633,-117.27217,"20071216",855,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071114","C7",  32.71633,-117.27217,"20071216",855,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071115","C8",  32.73267,-117.27333,"20071216",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071116","C8",  32.73267,-117.27333,"20071216",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1216071117","C8",  32.73267,-117.27333,"20071216",911,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071171","D10",  32.74917,-117.25300,"20071218",1010,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071172","D11",  32.75400,-117.25267,"20071218",1000,,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071173","D12",  32.77133,-117.25350,"20071218",946,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071174","D4",  32.66560,-117.24358,"20071218",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071175","D5",  32.68080,-117.24895,"20071218",1110,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071176","D7",  32.71930,-117.25728,"20071218",1050,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071177","D8",  32.73702,-117.25527,"20071218",1036,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1218071178","D9",  32.74667,-117.25402,"20071218",1020,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071127","A1",  32.65933,-117.26200,"20071221",726,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071128","A1",  32.65933,-117.26200,"20071221",726,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071129","A1",  32.65933,-117.26200,"20071221",726,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071130","A11",  32.66633,-117.27117,"20071221",741,40,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071131","A13",  32.68283,-117.27617,"20071221",749,40,"m","e",280,"CFU/100 mL","",68,"CFU/100 mL","e",12,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071132","A17",  32.67215,-117.28298,"20071221",817,60,"m","",520,"CFU/100 mL","",100,"CFU/100 mL","",44,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071133","A6",  32.69267,-117.26967,"20071221",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071134","A6",  32.69267,-117.26967,"20071221",825,12,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071135","A6",  32.69267,-117.26967,"20071221",825,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071136","A7",  32.67550,-117.26683,"20071221",805,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071137","A7",  32.67550,-117.26683,"20071221",805,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071138","A7",  32.67550,-117.26683,"20071221",805,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071139","C4",  32.66583,-117.24967,"20071221",945,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071140","C4",  32.66583,-117.24967,"20071221",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071141","C4",  32.66583,-117.24967,"20071221",945,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071142","C5",  32.67917,-117.25667,"20071221",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071143","C5",  32.67917,-117.25667,"20071221",933,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071144","C5",  32.67917,-117.25667,"20071221",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071145","C6",  32.69367,-117.26133,"20071221",922,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071146","C6",  32.69367,-117.26133,"20071221",922,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071147","C6",  32.69367,-117.26133,"20071221",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071148","C7",  32.71633,-117.27217,"20071221",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071149","C7",  32.71633,-117.27217,"20071221",844,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071150","C7",  32.71633,-117.27217,"20071221",844,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071151","C8",  32.73267,-117.27333,"20071221",902,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071152","C8",  32.73267,-117.27333,"20071221",902,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1221071153","C8",  32.73267,-117.27333,"20071221",902,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071276","D10",  32.74917,-117.25300,"20071224",715,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
