"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200408COLIPL.csv","2005MAR10154354","0802041150","A1","20040802",1317,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041151","A1","20040802",1317,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041152","A1","20040802",1317,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041153","A11","20040802",1214,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041154","A13","20040802",1151,40,"m","",600,"CFU/100 mL","",96,"CFU/100 mL","e",6,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041155","A17","20040802",1204,60,"m","e",2000,"CFU/100 mL","e",260,"CFU/100 mL","e",8,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041156","A6","20040802",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041157","A6","20040802",1130,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041158","A6","20040802",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041159","A7","20040802",1221,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041160","A7","20040802",1221,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041161","A7","20040802",1221,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041162","C4","20040802",1304,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041163","C4","20040802",1304,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041164","C4","20040802",1304,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041165","C5","20040802",1250,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041166","C5","20040802",1250,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041167","C5","20040802",1250,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041168","C6","20040802",1237,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041169","C6","20040802",1237,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041170","C6","20040802",1237,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041171","C7","20040802",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041172","C7","20040802",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041173","C7","20040802",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041174","C8","20040802",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041175","C8","20040802",1048,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041176","C8","20040802",1048,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041466","D7","20040802",953,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041471","D10","20040802",917,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","",58,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041472","D11","20040802",904,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","",46,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041473","D12","20040802",845,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041474","D4","20040802",1016,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041475","D5","20040802",1029,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041477","D8","20040802",945,,"m","e",200,"CFU/100 mL","e",140,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0802041478","D9","20040802",931,,"m","e",400,"CFU/100 mL","e",8,"CFU/100 mL","e",36,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041560","D10","20040807",805,,"m","e",16,"CFU/100 mL","e",16,"CFU/100 mL","e",26,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041561","D11","20040807",755,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041562","D12","20040807",730,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041563","D4","20040807",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041564","D5","20040807",905,,"m","e",14,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041565","D7","20040807",838,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200408COLIPL.csv","2005MAR10154354","0807041566","D8","20040807",830,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
