"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200403WQPL.csv","2008MAY29155207","0306042660","A1",  32.65933,-117.26200,"20040306",909,1,"m","",2.5834,"ug/L","",24.4623,"sigma-t","",8.5359,"mg/L","",32.9889,"ppt","",,"","",14.8,"C","",8.109,"pH","",,"","",76,"%",
"200403WQPL.csv","2008MAY29155207","0306042661","A1",  32.65933,-117.26200,"20040306",909,12,"m","",4.2165,"ug/L","",24.6275,"sigma-t","",8.49194,"mg/L","",33.1117,"ppt","",,"","",14.5,"C","",8.109,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0306042662","A1",  32.65933,-117.26200,"20040306",909,18,"m","",3.0766,"ug/L","",24.8019,"sigma-t","",7.30833,"mg/L","",33.19,"ppt","",,"","",13.9,"C","",8.078,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0306042663","A6",  32.69267,-117.26967,"20040306",1010,1,"m","",1.3391,"ug/L","",24.4888,"sigma-t","",8.81189,"mg/L","",33.0923,"ppt","",,"","",15.1,"C","",8.097,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0306042664","A6",  32.69267,-117.26967,"20040306",1010,12,"m","",1.0177,"ug/L","",24.6044,"sigma-t","",7.96807,"mg/L","",33.1114,"ppt","",,"","",14.6,"C","",8.062,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0306042665","A6",  32.69267,-117.26967,"20040306",1010,18,"m","",1.2294,"ug/L","",24.7999,"sigma-t","",7.31851,"mg/L","",33.1614,"ppt","",,"","",13.8,"C","",8.026,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0306042666","A7",  32.67550,-117.26683,"20040306",946,1,"m","",2.695,"ug/L","",24.4759,"sigma-t","",8.62009,"mg/L","",33.06,"ppt","",,"","",15,"C","",8.115,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0306042667","A7",  32.67550,-117.26683,"20040306",946,12,"m","",1.9369,"ug/L","",24.6454,"sigma-t","",7.74061,"mg/L","",33.1111,"ppt","",,"","",14.4,"C","",8.054,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0306042668","A7",  32.67550,-117.26683,"20040306",946,18,"m","",1.6821,"ug/L","",24.817,"sigma-t","",7.03511,"mg/L","",33.1656,"ppt","",,"","",13.8,"C","",8.018,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0306042669","C4",  32.66583,-117.24967,"20040306",1137,1,"m","",.8768,"ug/L","",24.3847,"sigma-t","",7.79414,"mg/L","",33.086,"ppt","",,"","",15.5,"C","",8.017,"pH","",,"","",61,"%",
"200403WQPL.csv","2008MAY29155207","0306042670","C4",  32.66583,-117.24967,"20040306",1137,3,"m","",1.3284,"ug/L","",24.4522,"sigma-t","",7.94998,"mg/L","",33.1024,"ppt","",,"","",15.3,"C","",8.022,"pH","",,"","",62,"%",
"200403WQPL.csv","2008MAY29155207","0306042671","C4",  32.66583,-117.24967,"20040306",1137,9,"m","",3.3973,"ug/L","",24.5842,"sigma-t","",8.22593,"mg/L","",33.1004,"ppt","",,"","",14.6,"C","",8.09,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0306042672","C5",  32.67917,-117.25667,"20040306",1122,1,"m","",1.0064,"ug/L","",24.4108,"sigma-t","",8.18836,"mg/L","",33.0948,"ppt","",,"","",15.4,"C","",8.057,"pH","",,"","",77,"%",
"200403WQPL.csv","2008MAY29155207","0306042673","C5",  32.67917,-117.25667,"20040306",1122,3,"m","",1.0892,"ug/L","",24.4627,"sigma-t","",7.98968,"mg/L","",33.1094,"ppt","",,"","",15.2,"C","",8.052,"pH","",,"","",76,"%",
"200403WQPL.csv","2008MAY29155207","0306042674","C5",  32.67917,-117.25667,"20040306",1122,9,"m","",1.2245,"ug/L","",24.5591,"sigma-t","",7.59038,"mg/L","",33.1043,"ppt","",,"","",14.8,"C","",8.027,"pH","",,"","",73,"%",
"200403WQPL.csv","2008MAY29155207","0306042675","C6",  32.69367,-117.26133,"20040306",1110,1,"m","",.8143,"ug/L","",24.4353,"sigma-t","",8.31173,"mg/L","",33.0956,"ppt","",,"","",15.3,"C","",8.07,"pH","",,"","",74,"%",
"200403WQPL.csv","2008MAY29155207","0306042676","C6",  32.69367,-117.26133,"20040306",1110,3,"m","",.9033,"ug/L","",24.4387,"sigma-t","",8.31024,"mg/L","",33.0974,"ppt","",,"","",15.3,"C","",8.074,"pH","",,"","",74,"%",
"200403WQPL.csv","2008MAY29155207","0306042677","C6",  32.69367,-117.26133,"20040306",1110,9,"m","",1.1446,"ug/L","",24.5709,"sigma-t","",7.57845,"mg/L","",33.1116,"ppt","",,"","",14.7,"C","",8.044,"pH","",,"","",71,"%",
"200403WQPL.csv","2008MAY29155207","0306042678","C7",  32.71633,-117.27217,"20040306",1035,1,"m","",1.8124,"ug/L","",24.3565,"sigma-t","",9.6375,"mg/L","",32.9936,"ppt","",,"","",15.3,"C","",8.174,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0306042679","C7",  32.71633,-117.27217,"20040306",1035,12,"m","",2.6482,"ug/L","",24.6278,"sigma-t","",8.1522,"mg/L","",33.1064,"ppt","",,"","",14.5,"C","",8.1,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0306042680","C7",  32.71633,-117.27217,"20040306",1035,18,"m","",1.5191,"ug/L","",24.8308,"sigma-t","",7.10493,"mg/L","",33.1744,"ppt","",,"","",13.7,"C","",8.022,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0306042681","C8",  32.73267,-117.27333,"20040306",1050,1,"m","",1.2959,"ug/L","",24.358,"sigma-t","",8.5291,"mg/L","",32.9612,"ppt","",,"","",15.2,"C","",8.103,"pH","",,"","",76,"%",
"200403WQPL.csv","2008MAY29155207","0306042682","C8",  32.73267,-117.27333,"20040306",1050,12,"m","",4.7089,"ug/L","",24.6132,"sigma-t","",8.6626,"mg/L","",33.1003,"ppt","",,"","",14.5,"C","",8.115,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0306042683","C8",  32.73267,-117.27333,"20040306",1050,18,"m","",4.8298,"ug/L","",24.6933,"sigma-t","",7.57518,"mg/L","",33.1346,"ppt","",,"","",14.3,"C","",8.09,"pH","",,"","",77,"%",
"200403WQPL.csv","2008MAY29155207","0311042700","A1",  32.65933,-117.26200,"20040311",909,1,"m","",2.0931,"ug/L","",24.4237,"sigma-t","",8.58522,"mg/L","",33.0748,"ppt","",,"","",15.3,"C","",8.144,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042701","A1",  32.65933,-117.26200,"20040311",909,12,"m","",2.4381,"ug/L","",25.1712,"sigma-t","",6.44521,"mg/L","",33.2984,"ppt","",,"","",12.5,"C","",7.963,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042702","A1",  32.65933,-117.26200,"20040311",909,18,"m","",2.1985,"ug/L","",25.2681,"sigma-t","",5.83871,"mg/L","",33.2961,"ppt","",,"","",12,"C","",7.903,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042703","A6",  32.69267,-117.26967,"20040311",954,1,"m","",2.5703,"ug/L","",24.3305,"sigma-t","",9.31205,"mg/L","",33.0745,"ppt","",,"","",15.7,"C","",8.187,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042704","A6",  32.69267,-117.26967,"20040311",954,12,"m","",2.5902,"ug/L","",24.9543,"sigma-t","",7.07142,"mg/L","",33.2203,"ppt","",,"","",13.3,"C","",8.024,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042705","A6",  32.69267,-117.26967,"20040311",954,18,"m","",1.8743,"ug/L","",25.1507,"sigma-t","",6.25014,"mg/L","",33.2777,"ppt","",,"","",12.5,"C","",7.954,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0311042706","A7",  32.67550,-117.26683,"20040311",934,1,"m","",1.5682,"ug/L","",24.3493,"sigma-t","",8.5615,"mg/L","",33.066,"ppt","",,"","",15.6,"C","",8.147,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0311042707","A7",  32.67550,-117.26683,"20040311",934,12,"m","",2.4005,"ug/L","",25.1433,"sigma-t","",6.41465,"mg/L","",33.2793,"ppt","",,"","",12.6,"C","",7.96,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0311042708","A7",  32.67550,-117.26683,"20040311",934,18,"m","",1.9751,"ug/L","",25.1405,"sigma-t","",6.17875,"mg/L","",33.2554,"ppt","",,"","",12.5,"C","",7.945,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0311042709","C4",  32.66583,-117.24967,"20040311",1113,1,"m","",1.3681,"ug/L","",24.3063,"sigma-t","",8.34821,"mg/L","",33.1078,"ppt","",,"","",15.9,"C","",8.147,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0311042710","C4",  32.66583,-117.24967,"20040311",1113,3,"m","",1.9284,"ug/L","",24.3859,"sigma-t","",8.36083,"mg/L","",33.119,"ppt","",,"","",15.6,"C","",8.141,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0311042711","C4",  32.66583,-117.24967,"20040311",1113,9,"m","",1.8084,"ug/L","",24.5346,"sigma-t","",7.74932,"mg/L","",33.1296,"ppt","",,"","",15,"C","",8.088,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0311042712","C5",  32.67917,-117.25667,"20040311",1056,1,"m","",1.0637,"ug/L","",24.2147,"sigma-t","",8.69313,"mg/L","",33.1023,"ppt","",,"","",16.3,"C","",8.2,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0311042713","C5",  32.67917,-117.25667,"20040311",1056,3,"m","",1.7096,"ug/L","",24.3132,"sigma-t","",8.6177,"mg/L","",33.1117,"ppt","",,"","",15.9,"C","",8.189,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0311042714","C5",  32.67917,-117.25667,"20040311",1056,9,"m","",1.2433,"ug/L","",24.5344,"sigma-t","",7.64343,"mg/L","",33.1507,"ppt","",,"","",15.1,"C","",8.113,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042715","C6",  32.69367,-117.26133,"20040311",1045,1,"m","",1.8479,"ug/L","",24.2155,"sigma-t","",9.28265,"mg/L","",33.0907,"ppt","",,"","",16.3,"C","",8.213,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042716","C6",  32.69367,-117.26133,"20040311",1045,3,"m","",2.6123,"ug/L","",24.34,"sigma-t","",8.93634,"mg/L","",33.1035,"ppt","",,"","",15.8,"C","",8.19,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042717","C6",  32.69367,-117.26133,"20040311",1045,9,"m","",1.6713,"ug/L","",24.5965,"sigma-t","",7.95073,"mg/L","",33.1625,"ppt","",,"","",14.8,"C","",8.114,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042718","C7",  32.71633,-117.27217,"20040311",1011,1,"m","",3.4095,"ug/L","",24.306,"sigma-t","",9.50907,"mg/L","",33.0839,"ppt","",,"","",15.9,"C","",8.206,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0311042719","C7",  32.71633,-117.27217,"20040311",1011,12,"m","",3.5319,"ug/L","",24.6231,"sigma-t","",7.95578,"mg/L","",33.151,"ppt","",,"","",14.6,"C","",8.108,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042720","C7",  32.71633,-117.27217,"20040311",1011,18,"m","",1.3613,"ug/L","",24.7186,"sigma-t","",7.31618,"mg/L","",33.1547,"ppt","",,"","",14.2,"C","",8.054,"pH","",,"","",87,"%",
"200403WQPL.csv","2008MAY29155207","0311042721","C8",  32.73267,-117.27333,"20040311",1024,1,"m","",2.3803,"ug/L","",24.317,"sigma-t","",8.86379,"mg/L","",33.0881,"ppt","",,"","",15.8,"C","",8.163,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042722","C8",  32.73267,-117.27333,"20040311",1024,12,"m","",3.1561,"ug/L","",24.5763,"sigma-t","",7.76767,"mg/L","",33.1381,"ppt","",,"","",14.8,"C","",8.109,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0311042723","C8",  32.73267,-117.27333,"20040311",1024,18,"m","",1.5554,"ug/L","",24.8161,"sigma-t","",6.81546,"mg/L","",33.1964,"ppt","",,"","",13.9,"C","",8.015,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0317042740","A1",  32.65933,-117.26200,"20040317",957,1,"m","",2.0188,"ug/L","",24.2982,"sigma-t","",7.63623,"mg/L","",32.9806,"ppt","",,"","",15.5,"C","",8,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0317042741","A1",  32.65933,-117.26200,"20040317",957,12,"m","",2.9133,"ug/L","",24.7615,"sigma-t","",8.24659,"mg/L","",33.1752,"ppt","",,"","",14.1,"C","",7.951,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0317042742","A1",  32.65933,-117.26200,"20040317",957,18,"m","",2.5686,"ug/L","",24.913,"sigma-t","",7.55706,"mg/L","",33.201,"ppt","",,"","",13.4,"C","",7.895,"pH","",,"","",87,"%",
"200403WQPL.csv","2008MAY29155207","0317042743","A6",  32.69267,-117.26967,"20040317",1100,1,"m","",4.8451,"ug/L","",24.319,"sigma-t","",9.74318,"mg/L","",33.1172,"ppt","",,"","",15.9,"C","",8.077,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0317042744","A6",  32.69267,-117.26967,"20040317",1100,12,"m","",2.9569,"ug/L","",24.7159,"sigma-t","",7.75906,"mg/L","",33.1813,"ppt","",,"","",14.3,"C","",7.925,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0317042745","A6",  32.69267,-117.26967,"20040317",1100,18,"m","",2.2256,"ug/L","",24.8396,"sigma-t","",7.08834,"mg/L","",33.1951,"ppt","",,"","",13.8,"C","",7.872,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0317042746","A7",  32.67550,-117.26683,"20040317",1034,1,"m","",2.299,"ug/L","",24.4221,"sigma-t","",8.90217,"mg/L","",33.124,"ppt","",,"","",15.5,"C","",8.01,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0317042747","A7",  32.67550,-117.26683,"20040317",1034,12,"m","",3.9244,"ug/L","",24.7054,"sigma-t","",8.11508,"mg/L","",33.1648,"ppt","",,"","",14.3,"C","",7.947,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0317042748","A7",  32.67550,-117.26683,"20040317",1034,18,"m","",2.7511,"ug/L","",24.8609,"sigma-t","",7.20486,"mg/L","",33.2189,"ppt","",,"","",13.8,"C","",7.884,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0317042749","C4",  32.66583,-117.24967,"20040317",1228,1,"m","",1.756,"ug/L","",24.2712,"sigma-t","",8.51894,"mg/L","",33.129,"ppt","",,"","",16.2,"C","",8.027,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0317042750","C4",  32.66583,-117.24967,"20040317",1228,3,"m","",2.1543,"ug/L","",24.328,"sigma-t","",8.40534,"mg/L","",33.1398,"ppt","",,"","",16,"C","",8.01,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0317042751","C4",  32.66583,-117.24967,"20040317",1228,9,"m","",1.5406,"ug/L","",24.6333,"sigma-t","",7.80947,"mg/L","",33.1719,"ppt","",,"","",14.7,"C","",7.939,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0317042752","C5",  32.67917,-117.25667,"20040317",1214,1,"m","",2.2399,"ug/L","",24.2466,"sigma-t","",8.74491,"mg/L","",33.1088,"ppt","",,"","",16.2,"C","",8.031,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0317042753","C5",  32.67917,-117.25667,"20040317",1214,3,"m","",3.8279,"ug/L","",24.3443,"sigma-t","",8.90294,"mg/L","",33.1225,"ppt","",,"","",15.8,"C","",8.029,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0317042754","C5",  32.67917,-117.25667,"20040317",1214,9,"m","",1.3383,"ug/L","",24.7885,"sigma-t","",6.88781,"mg/L","",33.2062,"ppt","",,"","",14.1,"C","",7.862,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0317042755","C6",  32.69367,-117.26133,"20040317",1202,1,"m","",2.0877,"ug/L","",24.2295,"sigma-t","",8.57872,"mg/L","",33.0962,"ppt","",,"","",16.2,"C","",8.02,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0317042756","C6",  32.69367,-117.26133,"20040317",1202,3,"m","",2.6427,"ug/L","",24.2549,"sigma-t","",8.78201,"mg/L","",33.1028,"ppt","",,"","",16.1,"C","",8.024,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0317042757","C6",  32.69367,-117.26133,"20040317",1202,9,"m","",1.3554,"ug/L","",24.7496,"sigma-t","",7.28477,"mg/L","",33.2017,"ppt","",,"","",14.2,"C","",7.896,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0317042758","C7",  32.71633,-117.27217,"20040317",1120,1,"m","",5.9205,"ug/L","",24.2061,"sigma-t","",9.49698,"mg/L","",33.0273,"ppt","",,"","",16.1,"C","",8.049,"pH","",,"","",71,"%",
"200403WQPL.csv","2008MAY29155207","0317042759","C7",  32.71633,-117.27217,"20040317",1120,12,"m","",2.126,"ug/L","",24.6695,"sigma-t","",7.20412,"mg/L","",33.1592,"ppt","",,"","",14.5,"C","",7.894,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0317042760","C7",  32.71633,-117.27217,"20040317",1120,18,"m","",1.0636,"ug/L","",25.0954,"sigma-t","",5.93557,"mg/L","",33.2672,"ppt","",,"","",12.8,"C","",7.777,"pH","",,"","",87,"%",
"200403WQPL.csv","2008MAY29155207","0317042761","C8",  32.73267,-117.27333,"20040317",1136,1,"m","",2.6025,"ug/L","",24.2552,"sigma-t","",8.41117,"mg/L","",33.0508,"ppt","",,"","",16,"C","",7.98,"pH","",,"","",75,"%",
"200403WQPL.csv","2008MAY29155207","0317042762","C8",  32.73267,-117.27333,"20040317",1136,12,"m","",4.7885,"ug/L","",24.5766,"sigma-t","",8.23494,"mg/L","",33.1404,"ppt","",,"","",14.8,"C","",7.982,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0317042763","C8",  32.73267,-117.27333,"20040317",1136,18,"m","",1.4281,"ug/L","",25.1541,"sigma-t","",6.21584,"mg/L","",33.2836,"ppt","",,"","",12.5,"C","",7.793,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0323042780","A1",  32.65933,-117.26200,"20040323",936,1,"m","",2.9389,"ug/L","",24.7511,"sigma-t","",8.1741,"mg/L","",33.1654,"ppt","",,"","",14.1,"C","",8.037,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0323042781","A1",  32.65933,-117.26200,"20040323",936,12,"m","",1.6686,"ug/L","",25.4407,"sigma-t","",5.79625,"mg/L","",33.3902,"ppt","",,"","",11.5,"C","",7.834,"pH","",,"","",88,"%",
"200403WQPL.csv","2008MAY29155207","0323042782","A1",  32.65933,-117.26200,"20040323",936,18,"m","",1.15,"ug/L","",25.5431,"sigma-t","",5.32803,"mg/L","",33.4386,"ppt","",,"","",11.1,"C","",7.79,"pH","",,"","",88,"%",
"200403WQPL.csv","2008MAY29155207","0323042783","A6",  32.69267,-117.26967,"20040323",1030,1,"m","",3.7173,"ug/L","",24.6773,"sigma-t","",8.61238,"mg/L","",33.1541,"ppt","",,"","",14.4,"C","",8.07,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0323042784","A6",  32.69267,-117.26967,"20040323",1030,12,"m","",1.8367,"ug/L","",25.2799,"sigma-t","",6.1525,"mg/L","",33.3177,"ppt","",,"","",12,"C","",7.884,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0323042785","A6",  32.69267,-117.26967,"20040323",1030,18,"m","",1.0943,"ug/L","",25.5056,"sigma-t","",5.28667,"mg/L","",33.4266,"ppt","",,"","",11.2,"C","",7.798,"pH","",,"","",87,"%",
"200403WQPL.csv","2008MAY29155207","0323042786","A7",  32.67550,-117.26683,"20040323",1009,1,"m","",3.735,"ug/L","",24.7102,"sigma-t","",8.19725,"mg/L","",33.1499,"ppt","",,"","",14.2,"C","",8.031,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0323042787","A7",  32.67550,-117.26683,"20040323",1009,12,"m","",1.3479,"ug/L","",25.4726,"sigma-t","",5.59981,"mg/L","",33.4125,"ppt","",,"","",11.4,"C","",7.809,"pH","",,"","",88,"%",
"200403WQPL.csv","2008MAY29155207","0323042788","A7",  32.67550,-117.26683,"20040323",1009,18,"m","",1.1828,"ug/L","",25.514,"sigma-t","",5.23803,"mg/L","",33.4268,"ppt","",,"","",11.2,"C","",7.782,"pH","",,"","",88,"%",
"200403WQPL.csv","2008MAY29155207","0323042789","C4",  32.66583,-117.24967,"20040323",1153,1,"m","",2.221,"ug/L","",24.7056,"sigma-t","",7.64427,"mg/L","",33.1638,"ppt","",,"","",14.3,"C","",7.998,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0323042790","C4",  32.66583,-117.24967,"20040323",1153,3,"m","",2.569,"ug/L","",24.7231,"sigma-t","",7.44042,"mg/L","",33.1729,"ppt","",,"","",14.3,"C","",7.997,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0323042791","C4",  32.66583,-117.24967,"20040323",1153,9,"m","",1.2044,"ug/L","",25.2333,"sigma-t","",6.13119,"mg/L","",33.3254,"ppt","",,"","",12.3,"C","",7.876,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0323042792","C5",  32.67917,-117.25667,"20040323",1142,1,"m","",4.9208,"ug/L","",24.6592,"sigma-t","",8.78936,"mg/L","",33.151,"ppt","",,"","",14.5,"C","",8.083,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0323042793","C5",  32.67917,-117.25667,"20040323",1142,3,"m","",5.7168,"ug/L","",24.6726,"sigma-t","",8.66158,"mg/L","",33.1602,"ppt","",,"","",14.4,"C","",8.082,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0323042794","C5",  32.67917,-117.25667,"20040323",1142,9,"m","",1.7707,"ug/L","",25.1087,"sigma-t","",6.63461,"mg/L","",33.2932,"ppt","",,"","",12.8,"C","",7.93,"pH","",,"","",87,"%",
"200403WQPL.csv","2008MAY29155207","0323042795","C6",  32.69367,-117.26133,"20040323",1131,1,"m","",5.3959,"ug/L","",24.618,"sigma-t","",8.81015,"mg/L","",33.1493,"ppt","",,"","",14.7,"C","",8.086,"pH","",,"","",79,"%",
"200403WQPL.csv","2008MAY29155207","0323042796","C6",  32.69367,-117.26133,"20040323",1131,3,"m","",6.6563,"ug/L","",24.6322,"sigma-t","",8.61531,"mg/L","",33.154,"ppt","",,"","",14.6,"C","",8.087,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0323042797","C6",  32.69367,-117.26133,"20040323",1131,9,"m","",1.0791,"ug/L","",25.0174,"sigma-t","",6.47563,"mg/L","",33.2445,"ppt","",,"","",13.1,"C","",7.92,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0323042798","C7",  32.71633,-117.27217,"20040323",1055,1,"m","",3.2125,"ug/L","",24.6384,"sigma-t","",8.84875,"mg/L","",33.1492,"ppt","",,"","",14.6,"C","",8.095,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0323042799","C7",  32.71633,-117.27217,"20040323",1055,12,"m","",2.6063,"ug/L","",24.9435,"sigma-t","",7.05434,"mg/L","",33.2257,"ppt","",,"","",13.4,"C","",7.963,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0323042800","C7",  32.71633,-117.27217,"20040323",1055,18,"m","",1.0928,"ug/L","",25.2667,"sigma-t","",5.84671,"mg/L","",33.3043,"ppt","",,"","",12,"C","",7.85,"pH","",,"","",88,"%",
"200403WQPL.csv","2008MAY29155207","0323042801","C8",  32.73267,-117.27333,"20040323",1107,1,"m","",3.0328,"ug/L","",24.634,"sigma-t","",8.62266,"mg/L","",33.149,"ppt","",,"","",14.6,"C","",8.078,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0323042802","C8",  32.73267,-117.27333,"20040323",1107,12,"m","",4.3077,"ug/L","",24.9225,"sigma-t","",7.44344,"mg/L","",33.2143,"ppt","",,"","",13.4,"C","",7.991,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0323042803","C8",  32.73267,-117.27333,"20040323",1107,18,"m","",1.9848,"ug/L","",25.1601,"sigma-t","",6.44574,"mg/L","",33.2729,"ppt","",,"","",12.5,"C","",7.904,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0328042820","A1",  32.65933,-117.26200,"20040328",756,1,"m","",3.4516,"ug/L","",24.6651,"sigma-t","",8.19681,"mg/L","",33.1979,"ppt","",,"","",14.6,"C","",8.047,"pH","",,"","",81,"%",
"200403WQPL.csv","2008MAY29155207","0328042821","A1",  32.65933,-117.26200,"20040328",756,12,"m","",4.0236,"ug/L","",25.144,"sigma-t","",6.89458,"mg/L","",33.334,"ppt","",,"","",12.8,"C","",7.926,"pH","",,"","",84,"%",
"200403WQPL.csv","2008MAY29155207","0328042822","A1",  32.65933,-117.26200,"20040328",756,18,"m","",1.8324,"ug/L","",25.4599,"sigma-t","",5.43525,"mg/L","",33.3955,"ppt","",,"","",11.4,"C","",7.796,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0328042823","A6",  32.69267,-117.26967,"20040328",904,1,"m","",4.7139,"ug/L","",24.5161,"sigma-t","",8.77389,"mg/L","",33.1702,"ppt","",,"","",15.2,"C","",8.085,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0328042824","A6",  32.69267,-117.26967,"20040328",904,12,"m","",2.7706,"ug/L","",25.0754,"sigma-t","",6.76949,"mg/L","",33.3,"ppt","",,"","",13,"C","",7.93,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0328042825","A6",  32.69267,-117.26967,"20040328",904,18,"m","",1.3445,"ug/L","",25.407,"sigma-t","",5.46837,"mg/L","",33.397,"ppt","",,"","",11.7,"C","",7.809,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0328042826","A7",  32.67550,-117.26683,"20040328",839,1,"m","",2.0072,"ug/L","",24.6682,"sigma-t","",8.43939,"mg/L","",33.2027,"ppt","",,"","",14.6,"C","",8.049,"pH","",,"","",83,"%",
