"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200406COLIPL.csv","2005MAR10154252","0601041932","A1","20040601",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041933","A1","20040601",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041934","A1","20040601",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041935","A11","20040601",937,40,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041936","A13","20040601",1009,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041937","A17","20040601",946,60,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041938","A6","20040601",1016,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041939","A6","20040601",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041940","A6","20040601",1016,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041941","A7","20040601",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041942","A7","20040601",955,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041943","A7","20040601",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041944","C4","20040601",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041945","C4","20040601",1137,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041946","C4","20040601",1137,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041947","C5","20040601",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041948","C5","20040601",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041949","C5","20040601",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041950","C6","20040601",1113,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041951","C6","20040601",1113,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041952","C6","20040601",1113,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041953","C7","20040601",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041954","C7","20040601",1038,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041955","C7","20040601",1038,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041956","C8","20040601",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041957","C8","20040601",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0601041958","C8","20040601",1052,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041340","D10","20040604",1012,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041341","D11","20040604",1100,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",34,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041342","D12","20040604",1125,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041343","D4","20040604",828,,"m","e",400,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041344","D5","20040604",921,,"m","e",260,"CFU/100 mL","e",120,"CFU/100 mL","",540,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041345","D7","20040604",952,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041346","D8","20040604",1040,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0604041347","D9","20040604",1026,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041080","A1","20040607",1239,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041081","A1","20040607",1239,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041082","A1","20040607",1239,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041083","A11","20040607",1140,40,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041084","A13","20040607",1120,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041085","A17","20040607",1131,60,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041086","A6","20040607",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041087","A6","20040607",1107,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041088","A6","20040607",1107,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041089","A7","20040607",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041090","A7","20040607",1150,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041091","A7","20040607",1150,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041092","C4","20040607",1228,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041093","C4","20040607",1228,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041094","C4","20040607",1228,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041095","C5","20040607",1219,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041096","C5","20040607",1219,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041097","C5","20040607",1219,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041098","C6","20040607",1209,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041099","C6","20040607",1209,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041100","C6","20040607",1209,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041101","C7","20040607",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041102","C7","20040607",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041103","C7","20040607",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041104","C8","20040607",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041105","C8","20040607",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0607041106","C8","20040607",1030,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041361","D10","20040610",837,,"m","e",18,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041362","D11","20040610",822,,"m","e",200,"CFU/100 mL","e",220,"CFU/100 mL","e",6,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041363","D12","20040610",920,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041364","D4","20040610",832,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041365","D5","20040610",848,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041366","D7","20040610",939,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041367","D8","20040610",950,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0610041368","D9","20040610",851,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041382","D10","20040616",740,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041383","D11","20040616",749,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","e",10,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041384","D12","20040616",805,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041385","D4","20040616",730,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",38,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041386","D5","20040616",755,,"m","e",220,"CFU/100 mL","e",40,"CFU/100 mL","e",34,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041387","D7","20040616",815,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041388","D8","20040616",830,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0616041389","D9","20040616",733,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041399","A1","20040617",946,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041400","A1","20040617",946,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041401","A1","20040617",946,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041402","A11","20040617",957,40,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041403","A13","20040617",1112,40,"m","",110,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041404","A17","20040617",1009,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041405","A6","20040617",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041406","A6","20040617",1125,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041407","A6","20040617",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041408","A7","20040617",1052,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041409","A7","20040617",1052,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041410","A7","20040617",1052,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041411","C4","20040617",1252,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041412","C4","20040617",1252,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041413","C4","20040617",1252,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041414","C5","20040617",1238,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041415","C5","20040617",1238,3,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041416","C5","20040617",1238,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041417","C6","20040617",1228,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041418","C6","20040617",1228,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041419","C6","20040617",1228,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041420","C7","20040617",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041421","C7","20040617",1145,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041422","C7","20040617",1145,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041423","C8","20040617",1201,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154252","0617041424","C8","20040617",1201,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0617041425","C8","20040617",1201,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041439","D10","20040622",936,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041440","D11","20040622",948,,"m","e",38,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041441","D12","20040622",1011,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041442","D4","20040622",752,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041443","D5","20040622",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041444","D7","20040622",855,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041445","D8","20040622",909,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0622041446","D9","20040622",927,,"m","e",34,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041447","A1","20040623",937,1,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041448","A1","20040623",937,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041449","A1","20040623",937,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041450","A11","20040623",948,40,"m","e",16,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041451","A13","20040623",1056,40,"m","",110,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041452","A17","20040623",957,60,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041453","A6","20040623",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041454","A6","20040623",1104,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041455","A6","20040623",1104,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041456","A7","20040623",1044,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041457","A7","20040623",1044,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041458","A7","20040623",1044,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041459","C4","20040623",1219,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041460","C4","20040623",1219,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041461","C4","20040623",1219,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041462","C5","20040623",1207,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041463","C5","20040623",1207,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041464","C5","20040623",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041465","C6","20040623",1158,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041466","C6","20040623",1158,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041467","C6","20040623",1158,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041468","C7","20040623",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041469","C7","20040623",1120,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",20,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041470","C7","20040623",1120,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041471","C8","20040623",1138,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041472","C8","20040623",1138,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0623041473","C8","20040623",1138,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041483","A1","20040627",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041484","A1","20040627",952,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041485","A1","20040627",952,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041486","A11","20040627",1005,40,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041487","A13","20040627",1045,40,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041488","A17","20040627",1015,60,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041489","A6","20040627",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041490","A6","20040627",1057,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041491","A6","20040627",1057,18,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041492","A7","20040627",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041493","A7","20040627",1028,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041494","A7","20040627",1028,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",20,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041495","C4","20040627",1227,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041496","C4","20040627",1227,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041497","C4","20040627",1227,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041498","C5","20040627",1214,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041499","C5","20040627",1214,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041500","C5","20040627",1214,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041501","C6","20040627",1202,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041502","C6","20040627",1202,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041503","C6","20040627",1202,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041504","C7","20040627",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041505","C7","20040627",1116,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041506","C7","20040627",1116,18,"m","e",24,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041507","C8","20040627",1132,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200406COLIPL.csv","2005MAR10154253","0627041508","C8","20040627",1132,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
